createdAt,value
2017-03-24T00:00:17.616Z,53
2017-03-24T00:10:16.391Z,53
2017-03-24T00:20:16.420Z,53
2017-03-24T00:30:16.384Z,53
2017-03-24T00:40:06.359Z,53
2017-03-24T00:50:06.358Z,53
2017-03-24T01:00:06.342Z,53
2017-03-24T01:10:03.861Z,53
2017-03-24T01:20:06.364Z,53.5
2017-03-24T01:30:06.359Z,52.5
2017-03-24T01:40:06.389Z,53
2017-03-24T01:50:06.358Z,52.5
2017-03-24T02:00:06.365Z,53
2017-03-24T02:10:06.389Z,53
2017-03-24T02:20:06.334Z,53.5
2017-03-24T02:30:00.481Z,53
2017-03-24T02:40:16.616Z,53
2017-03-24T02:50:16.359Z,53
2017-03-24T03:00:16.359Z,53
2017-03-24T03:10:16.360Z,53
2017-03-24T03:20:16.361Z,53
2017-03-24T03:30:16.397Z,53
2017-03-24T03:40:16.363Z,53
2017-03-24T03:50:16.359Z,53
2017-03-24T04:00:06.362Z,53
2017-03-24T04:10:06.359Z,53
2017-03-24T04:20:06.343Z,53
2017-03-24T04:30:06.400Z,53
2017-03-24T04:40:06.393Z,53
2017-03-24T04:50:06.358Z,51.9
2017-03-24T05:00:04.094Z,51.9
2017-03-24T05:10:06.393Z,52.5
2017-03-24T05:20:06.359Z,53
2017-03-24T05:30:06.426Z,53
2017-03-24T05:40:06.336Z,53
2017-03-24T05:50:06.361Z,52.5
2017-03-24T06:00:06.364Z,51.9
2017-03-24T06:10:06.358Z,51.9
2017-03-24T06:20:06.335Z,51.9
2017-03-24T06:30:06.364Z,51.4
2017-03-24T06:40:06.599Z,51.4
2017-03-24T06:50:06.398Z,50.8
2017-03-24T07:00:06.338Z,51.4
2017-03-24T07:10:06.390Z,51.4
2017-03-24T07:20:06.364Z,51.4
2017-03-24T07:30:06.398Z,51.4
2017-03-24T07:40:06.336Z,51.9
2017-03-24T07:50:06.426Z,50.8
2017-03-24T08:00:06.369Z,51.9
2017-03-24T08:10:06.389Z,51.9
2017-03-24T08:20:06.332Z,51.9
2017-03-24T08:30:06.362Z,52.5
2017-03-24T08:40:06.370Z,53
2017-03-24T08:50:06.400Z,52.5
2017-03-24T09:00:06.335Z,53
2017-03-24T09:10:04.227Z,53
2017-03-24T09:20:06.392Z,52.5
2017-03-24T09:30:06.361Z,53
2017-03-24T09:40:06.386Z,53
2017-03-24T09:50:02.268Z,53.5
2017-03-24T10:00:06.398Z,53
2017-03-24T10:10:06.358Z,53
2017-03-24T10:20:06.343Z,53.5
2017-03-24T10:30:06.397Z,53
2017-03-24T10:40:06.389Z,54.1
2017-03-24T10:50:06.358Z,54.1
2017-03-24T11:00:06.332Z,54.1
2017-03-24T11:10:06.359Z,54.1
2017-03-24T11:20:06.363Z,54.6
2017-03-24T11:30:06.357Z,54.6
2017-03-24T11:40:06.331Z,54.1
2017-03-24T11:50:03.482Z,54.6
2017-03-24T12:00:06.376Z,54.6
2017-03-24T12:10:06.359Z,55.1
2017-03-24T12:20:06.334Z,55.1
2017-03-24T12:30:06.361Z,55.1
2017-03-24T12:40:06.360Z,54.1
2017-03-24T12:50:06.515Z,55.7
2017-03-24T13:00:06.332Z,56.2
2017-03-24T13:10:06.371Z,55.1
2017-03-24T13:20:06.389Z,55.7
2017-03-24T13:30:06.359Z,55.7
2017-03-24T13:40:06.332Z,56.2
2017-03-24T13:50:06.391Z,55.7
2017-03-24T14:00:06.355Z,55.1
2017-03-24T14:10:06.356Z,55.1
2017-03-24T14:20:06.336Z,55.7
2017-03-24T14:30:01.782Z,55.7
2017-03-24T14:40:06.362Z,56.2
2017-03-24T14:50:06.393Z,55.7
2017-03-24T15:00:06.333Z,56.2
2017-03-24T15:10:06.433Z,55.7
2017-03-24T15:20:06.366Z,55.7
2017-03-24T15:30:06.358Z,56.2
2017-03-24T15:40:06.336Z,55.7
2017-03-24T15:50:06.358Z,55.7
2017-03-24T16:00:06.357Z,55.7
2017-03-24T16:10:06.359Z,55.7
2017-03-24T16:20:06.335Z,56.2
2017-03-24T16:30:06.359Z,55.1
2017-03-24T16:40:06.370Z,55.1
2017-03-24T16:50:06.357Z,55.7
2017-03-24T17:00:06.335Z,56.2
2017-03-24T17:10:02.130Z,56.2
2017-03-24T17:20:06.370Z,55.7
2017-03-24T17:30:06.390Z,55.7
2017-03-24T17:40:06.387Z,56.2
2017-03-24T17:50:01.867Z,55.1
2017-03-24T18:00:06.363Z,55.7
2017-03-24T18:10:06.369Z,55.7
2017-03-24T18:20:06.360Z,56.2
2017-03-24T18:30:06.359Z,55.7
2017-03-24T18:40:06.356Z,55.1
2017-03-24T18:50:06.364Z,55.1
2017-03-24T19:00:06.334Z,55.1
2017-03-24T19:10:06.362Z,55.1
2017-03-24T19:20:06.363Z,54.6
2017-03-24T19:30:06.394Z,55.1
2017-03-24T19:40:06.336Z,55.1
2017-03-24T19:50:03.040Z,55.1
2017-03-24T20:00:06.418Z,55.1
2017-03-24T20:10:06.357Z,54.1
2017-03-24T20:20:06.360Z,55.1
2017-03-24T20:30:06.394Z,54.6
2017-03-24T20:40:06.357Z,54.6
2017-03-24T20:50:06.360Z,55.1
2017-03-24T21:00:06.364Z,54.6
2017-03-24T21:10:06.367Z,54.1
2017-03-24T21:20:06.367Z,54.1
2017-03-24T21:30:06.366Z,54.1
2017-03-24T21:40:06.335Z,54.1
2017-03-24T21:50:06.397Z,54.1
2017-03-24T22:00:06.360Z,54.1
2017-03-24T22:10:06.394Z,54.1
2017-03-24T22:20:06.335Z,54.1
2017-03-24T22:30:06.371Z,53.5
2017-03-24T22:40:06.504Z,53.5
2017-03-24T22:50:06.360Z,54.1
2017-03-24T23:00:05.022Z,53.5
2017-03-24T23:10:06.363Z,53
2017-03-24T23:20:06.365Z,53.5
2017-03-24T23:30:06.394Z,53
2017-03-24T23:40:05.018Z,53
2017-03-24T23:50:06.399Z,53.5
