createdAt,value
2019-01-20T00:01:23.203Z,1.30
2019-01-20T00:03:52.901Z,1.30
2019-01-20T00:06:22.656Z,1.30
2019-01-20T00:08:52.624Z,1.20
2019-01-20T00:11:22.352Z,1.20
2019-01-20T00:13:52.413Z,1.20
2019-01-20T00:16:22.160Z,1.20
2019-01-20T00:18:51.890Z,1.10
2019-01-20T00:21:21.603Z,1.20
2019-01-20T00:23:51.324Z,1.20
2019-01-20T00:26:21.031Z,1.10
2019-01-20T00:28:50.848Z,1.20
2019-01-20T00:31:20.650Z,1.20
2019-01-20T00:33:50.379Z,1.10
2019-01-20T00:36:20.084Z,1.10
2019-01-20T00:38:49.792Z,1.10
2019-01-20T00:41:24.001Z,1.10
2019-01-20T00:43:51.044Z,1.10
2019-01-20T00:46:20.748Z,1.10
2019-01-20T00:48:50.472Z,1.00
2019-01-20T00:51:21.104Z,1.00
2019-01-20T00:53:50.802Z,1.00
2019-01-20T00:56:20.524Z,1.10
2019-01-20T00:58:50.256Z,1.00
2019-01-20T01:01:19.979Z,1.00
2019-01-20T01:03:49.955Z,1.00
2019-01-20T01:06:21.552Z,0.90
2019-01-20T01:08:51.642Z,0.90
2019-01-20T01:11:21.585Z,0.80
2019-01-20T01:13:51.266Z,0.90
2019-01-20T01:16:21.385Z,0.80
2019-01-20T01:18:51.064Z,0.80
2019-01-20T01:21:20.760Z,0.80
2019-01-20T01:23:50.423Z,0.80
2019-01-20T01:26:20.161Z,0.80
2019-01-20T01:28:49.856Z,0.80
2019-01-20T01:31:19.577Z,0.70
2019-01-20T01:33:49.299Z,0.70
2019-01-20T01:36:19.008Z,0.80
2019-01-20T01:38:48.723Z,0.70
2019-01-20T01:41:18.487Z,0.70
2019-01-20T01:43:48.269Z,0.60
2019-01-20T01:46:17.995Z,0.70
2019-01-20T01:48:47.724Z,0.60
2019-01-20T01:51:17.499Z,0.60
2019-01-20T01:53:47.208Z,0.80
2019-01-20T01:56:16.900Z,0.60
2019-01-20T01:58:46.635Z,0.50
2019-01-20T02:01:16.341Z,0.50
2019-01-20T02:03:46.040Z,0.40
2019-01-20T02:06:15.825Z,0.50
2019-01-20T02:08:45.620Z,0.50
2019-01-20T02:11:15.383Z,0.50
2019-01-20T02:13:45.108Z,0.50
2019-01-20T02:16:14.809Z,0.50
2019-01-20T02:18:44.635Z,0.50
2019-01-20T02:23:43.539Z,0.50
2019-01-20T02:26:13.334Z,0.50
2019-01-20T02:28:43.159Z,0.50
2019-01-20T02:31:12.934Z,0.40
2019-01-20T02:33:42.680Z,0.40
2019-01-20T02:36:12.401Z,0.40
2019-01-20T02:38:42.152Z,0.40
2019-01-20T02:41:11.866Z,0.30
2019-01-20T02:43:41.656Z,0.30
2019-01-20T02:46:11.341Z,0.30
2019-01-20T02:48:41.114Z,0.30
2019-01-20T02:51:10.837Z,0.30
2019-01-20T02:53:40.645Z,0.30
2019-01-20T02:56:10.532Z,0.30
2019-01-20T02:58:40.249Z,0.30
2019-01-20T03:01:09.978Z,0.30
2019-01-20T03:03:39.680Z,0.30
2019-01-20T03:06:09.496Z,0.20
2019-01-20T03:08:39.258Z,0.20
2019-01-20T03:11:09.272Z,0.20
2019-01-20T03:13:38.972Z,0.20
2019-01-20T03:16:08.796Z,0.20
2019-01-20T03:18:38.531Z,0.20
2019-01-20T03:21:08.359Z,0.20
2019-01-20T03:23:38.160Z,0.20
2019-01-20T03:26:07.957Z,0.20
2019-01-20T03:28:37.662Z,0.20
2019-01-20T03:31:07.557Z,0.20
2019-01-20T03:33:37.420Z,0.30
2019-01-20T03:36:07.167Z,0.20
2019-01-20T03:38:36.884Z,0.20
2019-01-20T03:41:06.617Z,0.20
2019-01-20T03:43:36.420Z,0.20
2019-01-20T03:46:06.400Z,0.10
2019-01-20T03:48:36.226Z,0.20
2019-01-20T03:51:06.031Z,0.10
2019-01-20T03:53:35.745Z,0.10
2019-01-20T03:56:05.828Z,0.00
2019-01-20T03:58:35.892Z,0.10
2019-01-20T04:01:05.772Z,0.10
2019-01-20T04:03:35.468Z,0.10
2019-01-20T04:06:05.437Z,0.00
2019-01-20T04:08:35.457Z,0.00
2019-01-20T04:11:05.253Z,0.00
2019-01-20T04:13:34.973Z,0.00
2019-01-20T04:16:05.251Z,0.00
2019-01-20T04:18:34.986Z,0.00
2019-01-20T04:21:05.004Z,0.00
2019-01-20T04:23:34.806Z,-0.10
2019-01-20T04:26:04.603Z,-0.10
2019-01-20T04:28:34.316Z,0.00
2019-01-20T04:31:04.083Z,-0.10
2019-01-20T04:33:33.836Z,0.00
2019-01-20T04:36:04.013Z,-0.10
2019-01-20T04:38:33.738Z,-0.10
2019-01-20T04:41:03.453Z,-0.10
2019-01-20T04:43:33.196Z,0.00
2019-01-20T04:46:02.897Z,0.00
2019-01-20T04:48:32.621Z,0.00
2019-01-20T04:51:02.369Z,0.00
2019-01-20T04:53:32.374Z,0.10
2019-01-20T04:56:02.165Z,0.10
2019-01-20T04:58:31.900Z,0.10
2019-01-20T05:01:01.920Z,0.10
2019-01-20T05:03:31.665Z,0.20
2019-01-20T05:06:02.541Z,0.10
2019-01-20T05:08:32.337Z,0.10
2019-01-20T05:11:03.076Z,0.00
2019-01-20T05:13:32.765Z,0.00
2019-01-20T05:16:02.589Z,0.00
2019-01-20T05:18:32.289Z,0.00
2019-01-20T05:21:01.997Z,-0.10
2019-01-20T05:23:31.725Z,-0.10
2019-01-20T05:26:01.532Z,0.00
2019-01-20T05:28:31.258Z,0.00
2019-01-20T05:31:01.073Z,0.00
2019-01-20T05:33:31.160Z,-0.10
2019-01-20T05:36:00.912Z,0.00
2019-01-20T05:38:30.662Z,0.00
2019-01-20T05:41:00.421Z,-0.10
2019-01-20T05:43:30.191Z,-0.10
2019-01-20T05:45:59.900Z,-0.10
2019-01-20T05:48:29.981Z,-0.10
2019-01-20T05:50:59.714Z,-0.10
2019-01-20T05:53:29.417Z,-0.10
2019-01-20T05:55:59.231Z,-0.10
2019-01-20T05:58:28.953Z,-0.10
2019-01-20T06:00:58.700Z,-0.10
2019-01-20T06:03:28.424Z,-0.10
2019-01-20T06:05:58.217Z,-0.10
2019-01-20T06:08:28.037Z,-0.10
2019-01-20T06:10:57.776Z,-0.20
2019-01-20T06:13:27.452Z,-0.20
2019-01-20T06:15:57.488Z,-0.20
2019-01-20T06:18:27.280Z,-0.30
2019-01-20T06:20:57.364Z,-0.30
2019-01-20T06:23:27.098Z,-0.40
2019-01-20T06:25:56.914Z,-0.30
2019-01-20T06:28:26.665Z,-0.30
2019-01-20T06:30:56.395Z,-0.30
2019-01-20T06:33:26.102Z,-0.40
2019-01-20T06:35:56.203Z,-0.40
2019-01-20T06:38:26.139Z,-0.40
2019-01-20T06:40:57.009Z,-0.40
2019-01-20T06:43:26.860Z,-0.40
2019-01-20T06:45:56.568Z,-0.40
2019-01-20T06:48:26.280Z,-0.40
2019-01-20T06:50:56.304Z,-0.40
2019-01-20T06:53:26.023Z,-0.40
2019-01-20T06:55:55.728Z,-0.40
2019-01-20T06:58:25.553Z,-0.40
2019-01-20T07:00:55.534Z,-0.40
2019-01-20T07:03:25.259Z,-0.40
2019-01-20T07:05:55.056Z,-0.40
2019-01-20T07:08:24.816Z,-0.40
2019-01-20T07:10:54.540Z,-0.40
2019-01-20T07:13:24.256Z,-0.50
2019-01-20T07:15:53.993Z,-0.50
2019-01-20T07:18:23.714Z,-0.50
2019-01-20T07:20:53.440Z,-0.50
2019-01-20T07:23:23.223Z,-0.50
2019-01-20T07:25:53.525Z,-0.50
2019-01-20T07:28:23.268Z,-0.50
2019-01-20T07:30:52.996Z,-0.50
2019-01-20T07:33:22.765Z,-0.50
2019-01-20T07:35:52.579Z,-0.50
2019-01-20T07:38:22.352Z,-0.40
2019-01-20T07:40:52.075Z,-0.40
2019-01-20T07:43:21.926Z,-0.40
2019-01-20T07:45:51.658Z,-0.30
2019-01-20T07:48:21.373Z,-0.30
2019-01-20T07:50:51.099Z,-0.30
2019-01-20T07:53:20.843Z,-0.30
2019-01-20T07:55:51.061Z,-0.30
2019-01-20T07:58:20.910Z,-0.30
2019-01-20T08:00:50.780Z,-0.30
2019-01-20T08:03:20.505Z,-0.30
2019-01-20T08:05:50.238Z,-0.30
2019-01-20T08:08:20.295Z,-0.20
2019-01-20T08:10:50.035Z,-0.30
2019-01-20T08:13:24.223Z,-0.20
2019-01-20T08:15:51.548Z,-0.10
2019-01-20T08:18:21.292Z,-0.10
2019-01-20T08:20:51.107Z,-0.10
2019-01-20T08:23:20.845Z,0.00
2019-01-20T08:25:50.836Z,0.00
2019-01-20T08:28:20.802Z,0.00
2019-01-20T08:30:50.522Z,0.00
2019-01-20T08:33:20.244Z,0.00
2019-01-20T08:35:49.989Z,0.00
2019-01-20T08:38:20.056Z,0.00
2019-01-20T08:40:50.170Z,0.00
2019-01-20T08:43:19.956Z,0.00
2019-01-20T08:46:12.788Z,0.00
2019-01-20T08:48:42.727Z,0.00
2019-01-20T08:51:13.984Z,0.00
2019-01-20T08:53:43.676Z,0.10
2019-01-20T08:56:13.413Z,0.10
2019-01-20T08:58:43.168Z,0.20
2019-01-20T09:01:12.928Z,0.20
2019-01-20T09:03:42.687Z,0.20
2019-01-20T09:06:12.745Z,0.20
2019-01-20T09:08:42.458Z,0.40
2019-01-20T09:11:12.244Z,0.50
2019-01-20T09:13:42.024Z,0.60
2019-01-20T09:16:11.732Z,0.60
2019-01-20T09:18:41.847Z,0.50
2019-01-20T09:21:11.924Z,0.60
2019-01-20T09:23:41.622Z,0.60
2019-01-20T09:26:11.411Z,0.70
2019-01-20T09:28:41.125Z,0.80
2019-01-20T09:31:10.906Z,0.70
2019-01-20T09:33:40.604Z,0.70
2019-01-20T09:36:10.412Z,0.80
2019-01-20T09:38:40.185Z,0.70
2019-01-20T09:41:09.948Z,0.60
2019-01-20T09:43:46.846Z,0.70
2019-01-20T09:46:11.877Z,0.70
2019-01-20T09:48:41.576Z,0.70
2019-01-20T09:51:11.324Z,0.70
2019-01-20T09:53:41.055Z,0.80
2019-01-20T09:56:10.764Z,0.90
2019-01-20T09:58:40.488Z,0.90
2019-01-20T10:01:10.265Z,1.00
2019-01-20T10:03:39.997Z,1.00
2019-01-20T10:06:09.695Z,1.10
2019-01-20T10:08:39.467Z,1.00
2019-01-20T10:11:09.209Z,1.00
2019-01-20T10:13:38.897Z,1.10
2019-01-20T10:16:08.648Z,1.00
2019-01-20T10:18:38.336Z,1.00
2019-01-20T10:21:08.176Z,1.10
2019-01-20T10:23:37.964Z,1.20
2019-01-20T10:26:07.695Z,1.20
2019-01-20T10:28:37.412Z,1.10
2019-01-20T10:31:07.146Z,1.20
2019-01-20T10:33:36.850Z,1.20
2019-01-20T10:36:07.316Z,1.20
2019-01-20T10:38:37.612Z,1.30
2019-01-20T10:41:07.477Z,1.20
2019-01-20T10:43:37.213Z,1.40
2019-01-20T10:46:07.343Z,1.50
2019-01-20T10:48:37.082Z,1.30
2019-01-20T10:51:06.904Z,1.30
2019-01-20T10:53:37.581Z,1.40
2019-01-20T10:56:07.751Z,1.30
2019-01-20T10:58:37.460Z,1.40
2019-01-20T11:01:07.836Z,1.50
2019-01-20T11:03:37.588Z,1.50
2019-01-20T11:06:07.578Z,1.30
2019-01-20T11:08:37.281Z,1.30
2019-01-20T11:11:07.188Z,1.40
2019-01-20T11:13:36.930Z,1.40
2019-01-20T11:16:07.267Z,1.40
2019-01-20T11:18:37.128Z,1.30
2019-01-20T11:21:07.909Z,1.40
2019-01-20T11:23:37.696Z,1.40
2019-01-20T11:26:07.551Z,1.30
2019-01-20T11:28:37.251Z,1.40
2019-01-20T11:31:07.054Z,1.40
2019-01-20T11:33:36.798Z,1.50
2019-01-20T11:36:07.608Z,1.50
2019-01-20T11:38:37.306Z,1.50
2019-01-20T11:41:07.116Z,1.60
2019-01-20T11:43:37.185Z,1.60
2019-01-20T11:46:07.111Z,1.50
2019-01-20T11:48:36.827Z,1.50
2019-01-20T11:51:06.650Z,1.50
2019-01-20T11:53:36.438Z,1.70
2019-01-20T11:56:06.408Z,1.80
2019-01-20T11:58:36.141Z,1.70
2019-01-20T12:01:05.926Z,1.70
2019-01-20T12:03:35.687Z,1.90
2019-01-20T12:06:05.758Z,2.00
2019-01-20T12:08:35.467Z,2.00
2019-01-20T12:11:05.294Z,2.10
2019-01-20T12:13:35.123Z,2.20
2019-01-20T12:16:05.315Z,2.20
2019-01-20T12:18:35.039Z,2.10
2019-01-20T12:21:05.032Z,2.10
2019-01-20T12:23:34.827Z,2.20
2019-01-20T12:26:04.816Z,2.20
2019-01-20T12:28:34.532Z,2.00
2019-01-20T12:31:04.328Z,2.10
2019-01-20T12:33:34.472Z,2.20
2019-01-20T12:36:04.373Z,2.20
2019-01-20T12:38:34.112Z,2.10
2019-01-20T12:41:03.820Z,2.20
2019-01-20T12:43:33.551Z,2.30
2019-01-20T12:46:03.277Z,2.20
2019-01-20T12:48:32.978Z,2.20
2019-01-20T12:51:02.709Z,2.20
2019-01-20T12:53:32.447Z,2.20
2019-01-20T12:56:02.216Z,2.20
2019-01-20T12:58:32.085Z,2.10
2019-01-20T13:01:01.885Z,2.20
2019-01-20T13:03:33.069Z,2.30
2019-01-20T13:06:03.412Z,2.30
2019-01-20T13:08:33.133Z,2.30
2019-01-20T13:11:02.913Z,2.40
2019-01-20T13:13:32.672Z,2.30
2019-01-20T13:16:02.472Z,2.20
2019-01-20T13:18:32.180Z,2.10
2019-01-20T13:21:01.892Z,2.10
2019-01-20T13:23:31.606Z,2.10
2019-01-20T13:26:01.335Z,2.10
2019-01-20T13:28:31.417Z,2.20
2019-01-20T13:31:01.141Z,2.10
2019-01-20T13:33:30.859Z,2.10
2019-01-20T13:36:06.945Z,2.10
2019-01-20T13:38:32.048Z,2.10
2019-01-20T13:41:11.748Z,2.10
2019-01-20T13:43:41.530Z,2.10
2019-01-20T13:46:11.256Z,2.00
2019-01-20T13:48:40.967Z,1.90
2019-01-20T13:51:10.807Z,1.80
2019-01-20T13:53:40.503Z,1.80
2019-01-20T13:56:10.234Z,1.90
2019-01-20T13:58:40.876Z,1.80
2019-01-20T14:01:11.758Z,1.60
2019-01-20T14:03:41.500Z,1.40
2019-01-20T14:06:11.316Z,1.20
2019-01-20T14:08:44.304Z,1.10
2019-01-20T14:11:12.567Z,1.10
2019-01-20T14:13:42.368Z,1.00
2019-01-20T14:16:12.160Z,1.00
2019-01-20T14:18:45.268Z,1.00
2019-01-20T14:21:13.380Z,0.80
2019-01-20T14:23:43.864Z,0.80
2019-01-20T14:26:13.721Z,0.70
2019-01-20T14:28:43.517Z,0.60
2019-01-20T14:31:13.514Z,0.60
2019-01-20T14:33:43.257Z,0.50
2019-01-20T14:36:13.021Z,0.50
2019-01-20T14:38:42.733Z,0.40
2019-01-20T14:41:12.590Z,0.40
2019-01-20T14:43:42.612Z,0.40
2019-01-20T14:46:12.421Z,0.40
2019-01-20T14:48:42.468Z,0.50
2019-01-20T14:51:12.205Z,0.30
2019-01-20T14:53:41.936Z,0.30
2019-01-20T14:56:11.672Z,0.30
2019-01-20T14:58:41.419Z,0.30
2019-01-20T15:01:11.450Z,0.30
2019-01-20T15:03:41.180Z,0.30
2019-01-20T15:06:11.052Z,0.30
2019-01-20T15:08:40.898Z,0.30
2019-01-20T15:11:10.763Z,0.30
2019-01-20T15:13:40.489Z,0.30
2019-01-20T15:16:10.260Z,0.20
2019-01-20T15:18:40.051Z,0.20
2019-01-20T15:21:09.768Z,0.30
2019-01-20T15:23:39.506Z,0.30
2019-01-20T15:26:09.276Z,0.30
2019-01-20T15:28:39.004Z,0.40
2019-01-20T15:31:08.738Z,0.50
2019-01-20T15:33:38.503Z,0.60
2019-01-20T15:36:08.292Z,0.70
2019-01-20T15:38:37.994Z,0.70
2019-01-20T15:41:07.815Z,0.70
2019-01-20T15:43:37.544Z,0.70
2019-01-20T15:46:07.405Z,0.70
2019-01-20T15:48:37.169Z,0.60
2019-01-20T15:51:06.897Z,0.60
2019-01-20T15:53:36.625Z,0.50
2019-01-20T15:56:06.514Z,0.50
2019-01-20T15:58:36.307Z,0.40
2019-01-20T16:01:05.993Z,0.30
2019-01-20T16:03:35.733Z,0.30
2019-01-20T16:06:05.429Z,0.30
2019-01-20T16:08:35.173Z,0.30
2019-01-20T16:11:04.959Z,0.10
2019-01-20T16:13:35.404Z,0.20
2019-01-20T16:16:05.198Z,0.10
2019-01-20T16:18:34.919Z,0.20
2019-01-20T16:21:04.905Z,0.20
2019-01-20T16:23:34.700Z,0.30
2019-01-20T16:26:04.684Z,0.20
2019-01-20T16:28:34.623Z,0.10
2019-01-20T16:31:04.492Z,0.10
2019-01-20T16:33:35.192Z,0.10
2019-01-20T16:36:05.156Z,0.00
2019-01-20T16:38:34.891Z,0.10
2019-01-20T16:41:04.668Z,0.00
2019-01-20T16:43:34.516Z,0.10
2019-01-20T16:46:04.424Z,0.20
2019-01-20T16:48:34.149Z,0.10
2019-01-20T16:51:04.105Z,0.20
2019-01-20T16:53:34.488Z,0.20
2019-01-20T16:56:04.438Z,0.30
2019-01-20T16:58:34.143Z,0.20
2019-01-20T17:01:04.032Z,0.20
2019-01-20T17:03:35.484Z,0.30
2019-01-20T17:06:05.370Z,0.40
2019-01-20T17:08:35.100Z,0.50
2019-01-20T17:11:04.988Z,0.50
2019-01-20T17:13:34.707Z,0.50
2019-01-20T17:16:04.820Z,0.40
2019-01-20T17:18:34.679Z,0.10
2019-01-20T17:21:04.367Z,0.10
2019-01-20T17:23:34.157Z,0.10
2019-01-20T17:26:03.973Z,0.10
2019-01-20T17:28:33.700Z,0.00
2019-01-20T17:31:03.471Z,-0.10
2019-01-20T17:33:33.240Z,-0.10
2019-01-20T17:36:03.033Z,-0.10
2019-01-20T17:38:32.788Z,-0.10
2019-01-20T17:41:02.581Z,-0.20
2019-01-20T17:43:32.362Z,-0.30
2019-01-20T17:46:03.124Z,-0.20
2019-01-20T17:48:32.865Z,-0.10
2019-01-20T17:51:02.671Z,-0.10
2019-01-20T17:53:32.400Z,-0.10
2019-01-20T17:56:02.096Z,0.30
2019-01-20T17:58:31.901Z,0.20
2019-01-20T18:01:02.938Z,0.20
2019-01-20T18:03:33.008Z,0.40
2019-01-20T18:06:02.768Z,0.40
2019-01-20T18:08:32.517Z,0.30
2019-01-20T18:11:02.237Z,0.10
2019-01-20T18:13:31.973Z,0.00
2019-01-20T18:16:01.769Z,-0.20
2019-01-20T18:18:31.771Z,-0.10
2019-01-20T18:21:01.523Z,-0.10
2019-01-20T18:23:31.247Z,-0.10
2019-01-20T18:26:00.963Z,-0.20
2019-01-20T18:28:30.712Z,-0.20
2019-01-20T18:31:00.541Z,-0.10
2019-01-20T18:33:30.358Z,-0.10
2019-01-20T18:36:00.088Z,-0.20
2019-01-20T18:38:29.898Z,-0.20
2019-01-20T18:40:59.632Z,-0.30
2019-01-20T18:43:29.436Z,-0.20
2019-01-20T18:46:01.789Z,-0.20
2019-01-20T18:48:30.804Z,-0.30
2019-01-20T18:51:00.553Z,-0.40
2019-01-20T18:53:30.278Z,-0.30
2019-01-20T18:56:00.088Z,-0.20
2019-01-20T18:58:30.214Z,-0.40
2019-01-20T19:00:59.919Z,-0.30
2019-01-20T19:03:29.672Z,-0.50
2019-01-20T19:05:59.381Z,-0.50
2019-01-20T19:10:58.290Z,-0.50
2019-01-20T19:13:28.354Z,-0.40
2019-01-20T19:15:58.069Z,-0.40
2019-01-20T19:18:27.862Z,-0.40
2019-01-20T19:20:57.595Z,-0.50
2019-01-20T19:23:27.699Z,-0.40
2019-01-20T19:25:57.519Z,-0.40
2019-01-20T19:28:27.233Z,-0.30
2019-01-20T19:30:56.957Z,-0.30
2019-01-20T19:33:26.688Z,-0.30
2019-01-20T19:35:56.597Z,-0.40
2019-01-20T19:38:26.300Z,-0.50
2019-01-20T19:40:56.365Z,-0.50
2019-01-20T19:43:26.077Z,-0.70
2019-01-20T19:45:55.783Z,-0.70
2019-01-20T19:48:25.548Z,-0.80
2019-01-20T19:50:55.309Z,-0.80
2019-01-20T19:53:24.996Z,-0.90
2019-01-20T19:55:54.757Z,-0.80
2019-01-20T19:58:24.541Z,-0.80
2019-01-20T20:00:54.276Z,-0.80
2019-01-20T20:03:23.993Z,-0.80
2019-01-20T20:05:53.843Z,-0.70
2019-01-20T20:08:23.636Z,-0.70
2019-01-20T20:10:53.454Z,-0.90
2019-01-20T20:13:23.248Z,-0.80
2019-01-20T20:15:52.972Z,-0.70
2019-01-20T20:18:22.723Z,-0.50
2019-01-20T20:20:52.631Z,-0.30
2019-01-20T20:23:22.357Z,-0.20
2019-01-20T20:25:52.116Z,-0.10
2019-01-20T20:28:21.850Z,0.00
2019-01-20T20:30:51.921Z,-0.20
2019-01-20T20:33:21.708Z,-0.40
2019-01-20T20:35:51.548Z,-0.50
2019-01-20T20:38:21.254Z,-0.60
2019-01-20T20:40:51.066Z,-0.70
2019-01-20T20:43:20.777Z,-0.70
2019-01-20T20:45:50.627Z,-0.70
2019-01-20T20:48:20.359Z,-0.80
2019-01-20T20:50:50.408Z,-0.70
2019-01-20T20:53:20.152Z,-0.90
2019-01-20T20:55:50.247Z,-0.90
2019-01-20T20:58:19.965Z,-0.90
2019-01-20T21:00:52.430Z,-0.90
2019-01-20T21:03:34.083Z,-0.90
2019-01-20T21:06:04.137Z,-0.90
2019-01-20T21:08:33.905Z,-0.90
2019-01-20T21:11:03.716Z,-0.90
2019-01-20T21:13:33.417Z,-1.00
2019-01-20T21:16:03.297Z,-1.10
2019-01-20T21:18:33.023Z,-1.10
2019-01-20T21:21:02.769Z,-1.10
2019-01-20T21:23:32.477Z,-1.00
2019-01-20T21:26:02.493Z,-1.00
2019-01-20T21:28:32.250Z,-0.90
2019-01-20T21:31:02.064Z,-0.90
2019-01-20T21:33:31.844Z,-1.00
2019-01-20T21:36:01.596Z,-1.10
2019-01-20T21:38:31.324Z,-1.00
2019-01-20T21:41:01.045Z,-1.00
2019-01-20T21:43:30.744Z,-1.00
2019-01-20T21:46:00.479Z,-1.10
2019-01-20T21:48:30.200Z,-1.10
2019-01-20T21:51:00.156Z,-1.10
2019-01-20T21:53:29.853Z,-1.10
2019-01-20T21:55:59.571Z,-1.10
2019-01-20T21:58:29.267Z,-1.10
2019-01-20T22:00:59.028Z,-1.10
2019-01-20T22:03:29.073Z,-1.10
2019-01-20T22:05:58.827Z,-1.10
2019-01-20T22:08:29.499Z,-1.10
2019-01-20T22:10:59.248Z,-1.10
2019-01-20T22:13:28.959Z,-1.10
2019-01-20T22:15:58.711Z,-1.10
2019-01-20T22:18:28.448Z,-1.10
2019-01-20T22:20:58.164Z,-1.10
2019-01-20T22:23:27.883Z,-1.10
2019-01-20T22:25:57.604Z,-1.10
2019-01-20T22:28:27.321Z,-1.00
2019-01-20T22:30:57.404Z,-1.00
2019-01-20T22:33:27.140Z,-1.00
2019-01-20T22:35:56.901Z,-1.10
2019-01-20T22:38:26.670Z,-1.10
2019-01-20T22:40:56.412Z,-1.00
2019-01-20T22:43:26.518Z,-1.00
2019-01-20T22:45:56.232Z,-1.10
2019-01-20T22:48:25.950Z,-1.00
2019-01-20T22:50:55.660Z,-1.10
2019-01-20T22:53:25.360Z,-1.20
2019-01-20T22:55:55.072Z,-1.20
2019-01-20T22:58:24.770Z,-1.10
2019-01-20T23:01:03.142Z,-1.10
2019-01-20T23:03:33.320Z,-1.10
2019-01-20T23:06:03.104Z,-1.00
2019-01-20T23:08:32.812Z,-1.10
2019-01-20T23:11:02.541Z,-1.20
2019-01-20T23:13:32.271Z,-1.20
2019-01-20T23:16:01.984Z,-1.20
2019-01-20T23:18:31.756Z,-1.20
2019-01-20T23:21:01.551Z,-1.20
2019-01-20T23:23:31.332Z,-1.10
2019-01-20T23:26:01.373Z,-1.20
2019-01-20T23:28:31.094Z,-1.20
2019-01-20T23:31:00.796Z,-1.10
2019-01-20T23:33:30.841Z,-1.10
2019-01-20T23:36:00.586Z,-1.10
2019-01-20T23:38:30.356Z,-1.00
2019-01-20T23:41:00.216Z,-0.90
2019-01-20T23:43:30.078Z,-0.90
2019-01-20T23:45:59.798Z,-0.90
2019-01-20T23:48:29.812Z,-0.80
2019-01-20T23:50:59.617Z,-0.70
2019-01-20T23:53:29.373Z,-0.70
2019-01-20T23:55:59.224Z,-0.90
2019-01-20T23:58:28.968Z,-1.10
