createdAt,value
2023-02-16T00:01:25.396Z,4.92
2023-02-16T00:03:56.390Z,4.88
2023-02-16T00:06:28.200Z,4.87
2023-02-16T00:08:58.433Z,4.85
2023-02-16T00:11:52.206Z,4.82
2023-02-16T00:14:25.536Z,4.75
2023-02-16T00:16:54.796Z,4.69
2023-02-16T00:19:28.498Z,4.67
2023-02-16T00:21:58.172Z,4.64
2023-02-16T00:24:27.162Z,4.63
2023-02-16T00:26:58.514Z,4.57
2023-02-16T00:29:32.672Z,4.57
2023-02-16T00:32:01.984Z,4.57
2023-02-16T00:34:37.416Z,4.54
2023-02-16T00:37:10.060Z,4.49
2023-02-16T00:39:38.383Z,4.49
2023-02-16T00:42:19.665Z,4.55
2023-02-16T00:44:58.406Z,4.50
2023-02-16T00:47:40.997Z,4.48
2023-02-16T00:50:18.870Z,4.46
2023-02-16T00:52:46.662Z,4.40
2023-02-16T00:55:16.338Z,4.37
2023-02-16T00:57:48.303Z,4.27
2023-02-16T01:00:29.082Z,4.22
2023-02-16T01:03:05.902Z,4.19
2023-02-16T01:05:33.639Z,4.23
2023-02-16T01:08:19.465Z,4.26
2023-02-16T01:11:05.295Z,4.20
2023-02-16T01:13:41.676Z,4.14
2023-02-16T01:16:21.227Z,4.11
2023-02-16T01:18:51.634Z,4.09
2023-02-16T01:21:18.658Z,4.08
2023-02-16T01:23:45.508Z,4.08
2023-02-16T01:26:16.179Z,4.09
2023-02-16T01:28:43.896Z,4.09
2023-02-16T01:31:12.099Z,4.14
2023-02-16T01:33:39.953Z,4.13
2023-02-16T01:36:18.690Z,4.15
2023-02-16T01:38:47.843Z,4.12
2023-02-16T01:41:53.538Z,4.09
2023-02-16T01:44:40.588Z,4.08
2023-02-16T01:47:26.454Z,4.07
2023-02-16T01:49:53.300Z,4.03
2023-02-16T01:52:29.533Z,4.05
2023-02-16T01:55:27.116Z,4.03
2023-02-16T01:58:17.177Z,4.05
2023-02-16T02:00:49.624Z,4.10
2023-02-16T02:03:47.650Z,4.11
2023-02-16T02:06:16.368Z,4.09
2023-02-16T02:09:10.080Z,4.12
2023-02-16T02:11:45.539Z,4.18
2023-02-16T02:14:26.990Z,4.22
2023-02-16T02:17:05.981Z,4.23
2023-02-16T02:19:45.658Z,4.23
2023-02-16T02:22:52.568Z,4.31
2023-02-16T02:25:44.126Z,4.38
2023-02-16T02:28:19.493Z,4.42
2023-02-16T02:31:21.568Z,4.50
2023-02-16T02:34:33.632Z,4.55
2023-02-16T02:37:18.608Z,4.58
2023-02-16T02:40:03.215Z,4.64
2023-02-16T02:42:51.454Z,4.68
2023-02-16T02:45:25.749Z,4.73
2023-02-16T02:47:53.678Z,4.74
2023-02-16T02:51:01.340Z,4.73
2023-02-16T02:53:29.200Z,4.71
2023-02-16T02:56:19.183Z,4.67
2023-02-16T02:59:09.157Z,4.64
2023-02-16T03:01:47.668Z,4.68
2023-02-16T03:04:19.845Z,4.66
2023-02-16T03:06:50.466Z,4.66
2023-02-16T03:09:18.222Z,4.67
2023-02-16T03:12:09.238Z,4.65
2023-02-16T03:15:00.575Z,4.64
2023-02-16T03:17:53.847Z,4.63
2023-02-16T03:20:39.340Z,4.60
2023-02-16T03:23:27.899Z,4.55
2023-02-16T03:26:14.234Z,4.51
2023-02-16T03:29:02.713Z,4.50
2023-02-16T03:31:37.370Z,4.52
2023-02-16T03:34:05.556Z,4.58
2023-02-16T03:36:38.434Z,4.64
2023-02-16T03:39:08.352Z,4.69
2023-02-16T03:41:43.048Z,4.73
2023-02-16T03:44:14.739Z,4.78
2023-02-16T03:46:41.960Z,4.79
2023-02-16T03:49:09.990Z,4.85
2023-02-16T03:51:41.766Z,4.90
2023-02-16T03:54:08.563Z,4.93
2023-02-16T03:56:35.063Z,4.98
2023-02-16T03:59:01.651Z,5.00
2023-02-16T04:01:28.449Z,5.04
2023-02-16T04:03:55.373Z,5.06
2023-02-16T04:06:22.065Z,5.06
2023-02-16T04:08:51.478Z,5.09
2023-02-16T04:11:37.423Z,5.09
2023-02-16T04:14:04.267Z,5.11
2023-02-16T04:16:30.937Z,5.13
2023-02-16T04:18:57.524Z,5.14
2023-02-16T04:21:24.340Z,5.16
2023-02-16T04:23:51.118Z,5.18
2023-02-16T04:26:19.887Z,5.17
2023-02-16T04:28:48.636Z,5.19
2023-02-16T04:31:15.588Z,5.20
2023-02-16T04:33:42.292Z,5.20
2023-02-16T04:36:10.753Z,5.19
2023-02-16T04:38:37.268Z,5.19
2023-02-16T04:41:07.922Z,5.19
2023-02-16T04:43:34.765Z,5.20
2023-02-16T04:46:04.010Z,5.22
2023-02-16T04:48:33.228Z,5.25
2023-02-16T04:51:00.114Z,5.26
2023-02-16T04:53:27.009Z,5.29
2023-02-16T04:55:56.347Z,5.30
2023-02-16T04:58:23.710Z,5.32
2023-02-16T05:00:53.083Z,5.32
2023-02-16T05:03:19.951Z,5.30
2023-02-16T05:05:49.935Z,5.29
2023-02-16T05:08:20.913Z,5.31
2023-02-16T05:11:07.862Z,5.31
2023-02-16T05:13:54.228Z,5.32
2023-02-16T05:16:24.113Z,5.32
2023-02-16T05:18:51.074Z,5.34
2023-02-16T05:21:32.991Z,5.32
2023-02-16T05:24:01.493Z,5.31
2023-02-16T05:26:28.780Z,5.33
2023-02-16T05:28:56.049Z,5.33
2023-02-16T05:31:23.741Z,5.33
2023-02-16T05:33:50.863Z,5.36
2023-02-16T05:36:18.572Z,5.37
2023-02-16T05:38:46.995Z,5.37
2023-02-16T05:41:23.690Z,5.37
2023-02-16T05:43:56.507Z,5.35
2023-02-16T05:46:24.502Z,5.36
2023-02-16T05:48:52.725Z,5.37
2023-02-16T05:51:21.534Z,5.37
2023-02-16T05:53:48.340Z,5.39
2023-02-16T05:56:15.621Z,5.41
2023-02-16T05:58:42.705Z,5.41
2023-02-16T06:01:09.693Z,5.41
2023-02-16T06:03:36.717Z,5.42
2023-02-16T06:06:05.033Z,5.40
2023-02-16T06:08:32.915Z,5.41
2023-02-16T06:11:00.131Z,5.43
2023-02-16T06:13:27.202Z,5.42
2023-02-16T06:15:57.309Z,5.42
2023-02-16T06:18:25.355Z,5.41
2023-02-16T06:20:52.344Z,5.42
2023-02-16T06:23:20.330Z,5.41
2023-02-16T06:25:51.905Z,5.44
2023-02-16T06:28:19.955Z,5.44
2023-02-16T06:30:46.741Z,5.45
2023-02-16T06:33:13.609Z,5.44
2023-02-16T06:35:42.203Z,5.44
2023-02-16T06:38:09.060Z,5.43
2023-02-16T06:40:35.877Z,5.45
2023-02-16T06:43:04.188Z,5.45
2023-02-16T06:45:31.807Z,5.43
2023-02-16T06:48:00.746Z,5.44
2023-02-16T06:50:27.565Z,5.44
2023-02-16T06:52:54.912Z,5.44
2023-02-16T06:55:22.759Z,5.43
2023-02-16T06:57:49.600Z,5.45
2023-02-16T07:00:17.090Z,5.47
2023-02-16T07:02:44.205Z,5.49
2023-02-16T07:05:11.110Z,5.49
2023-02-16T07:07:40.234Z,5.50
2023-02-16T07:10:10.336Z,5.50
2023-02-16T07:12:39.673Z,5.51
2023-02-16T07:15:06.835Z,5.54
2023-02-16T07:17:36.062Z,5.57
2023-02-16T07:20:06.856Z,5.60
2023-02-16T07:22:34.192Z,5.65
2023-02-16T07:25:01.418Z,5.67
2023-02-16T07:27:30.741Z,5.71
2023-02-16T07:29:57.271Z,5.75
2023-02-16T07:32:24.067Z,5.77
2023-02-16T07:34:52.828Z,5.80
2023-02-16T07:37:19.734Z,5.83
2023-02-16T07:39:47.394Z,5.85
2023-02-16T07:42:14.250Z,5.87
2023-02-16T07:44:40.897Z,5.90
2023-02-16T07:47:07.432Z,5.92
2023-02-16T07:49:45.827Z,5.94
2023-02-16T07:52:16.263Z,5.95
2023-02-16T07:54:43.035Z,5.96
2023-02-16T07:57:23.790Z,5.97
2023-02-16T07:59:54.302Z,5.97
2023-02-16T08:02:24.886Z,5.98
2023-02-16T08:04:54.593Z,5.98
2023-02-16T08:07:23.512Z,6.01
2023-02-16T08:09:50.184Z,6.02
2023-02-16T08:12:17.712Z,6.03
2023-02-16T08:14:47.604Z,6.05
2023-02-16T08:17:15.164Z,6.06
2023-02-16T08:19:45.023Z,6.08
2023-02-16T08:22:12.822Z,6.09
2023-02-16T08:24:40.845Z,6.12
2023-02-16T08:27:07.651Z,6.14
2023-02-16T08:29:34.526Z,6.15
2023-02-16T08:32:07.905Z,6.15
2023-02-16T08:34:35.691Z,6.15
2023-02-16T08:37:03.795Z,6.16
2023-02-16T08:39:33.131Z,6.19
2023-02-16T08:42:01.449Z,6.22
2023-02-16T08:44:29.691Z,6.25
2023-02-16T08:46:56.970Z,6.27
2023-02-16T08:49:24.184Z,6.29
2023-02-16T08:51:55.020Z,6.30
2023-02-16T08:54:28.142Z,6.31
2023-02-16T08:56:56.000Z,6.35
2023-02-16T08:59:24.741Z,6.36
2023-02-16T09:01:54.759Z,6.36
2023-02-16T09:04:21.921Z,6.38
2023-02-16T09:06:49.384Z,6.39
2023-02-16T09:09:17.072Z,6.40
2023-02-16T09:11:47.113Z,6.41
2023-02-16T09:14:18.665Z,6.41
2023-02-16T09:16:46.235Z,6.41
2023-02-16T09:19:15.387Z,6.38
2023-02-16T09:21:43.273Z,6.38
2023-02-16T09:24:13.020Z,6.37
2023-02-16T09:26:43.105Z,6.34
2023-02-16T09:29:14.143Z,6.31
2023-02-16T09:31:42.863Z,6.30
2023-02-16T09:34:21.818Z,6.29
2023-02-16T09:36:50.573Z,6.29
2023-02-16T09:39:19.287Z,6.33
2023-02-16T09:42:13.785Z,6.35
2023-02-16T09:44:54.570Z,6.39
2023-02-16T09:47:26.745Z,6.38
2023-02-16T09:49:56.407Z,6.40
2023-02-16T09:52:57.067Z,6.43
2023-02-16T09:55:30.658Z,6.48
2023-02-16T09:58:39.373Z,6.55
2023-02-16T10:01:23.862Z,6.61
2023-02-16T10:04:01.951Z,6.60
2023-02-16T10:06:33.069Z,6.57
2023-02-16T10:09:06.210Z,6.54
2023-02-16T10:11:41.656Z,6.51
2023-02-16T10:14:17.608Z,6.47
2023-02-16T10:17:15.207Z,6.44
2023-02-16T10:19:52.868Z,6.42
2023-02-16T10:22:36.964Z,6.41
2023-02-16T10:25:12.465Z,6.41
2023-02-16T10:27:44.053Z,6.42
2023-02-16T10:30:21.093Z,6.45
2023-02-16T10:33:06.847Z,6.52
2023-02-16T10:35:52.656Z,6.58
2023-02-16T10:38:24.670Z,6.63
2023-02-16T10:41:03.892Z,6.68
2023-02-16T10:43:42.855Z,6.76
2023-02-16T10:46:14.010Z,6.83
2023-02-16T10:48:40.792Z,6.87
2023-02-16T10:51:16.949Z,6.95
2023-02-16T10:53:51.505Z,7.02
2023-02-16T10:56:44.596Z,7.09
2023-02-16T10:59:36.389Z,7.13
2023-02-16T11:02:17.323Z,7.24
2023-02-16T11:04:46.985Z,7.24
2023-02-16T11:07:22.393Z,7.29
2023-02-16T11:09:55.426Z,7.32
2023-02-16T11:12:25.392Z,7.34
2023-02-16T11:15:03.521Z,7.34
2023-02-16T11:17:33.056Z,7.38
2023-02-16T11:20:09.759Z,7.46
2023-02-16T11:22:39.258Z,7.48
2023-02-16T11:25:20.588Z,7.50
2023-02-16T11:28:05.877Z,7.53
2023-02-16T11:30:32.715Z,7.55
2023-02-16T11:33:07.605Z,7.63
2023-02-16T11:35:45.033Z,7.65
2023-02-16T11:38:28.056Z,7.71
2023-02-16T11:40:56.357Z,7.74
2023-02-16T11:43:26.261Z,7.80
2023-02-16T11:46:03.927Z,7.87
2023-02-16T11:48:35.431Z,7.93
2023-02-16T11:51:06.357Z,8.03
2023-02-16T11:53:44.808Z,8.05
2023-02-16T11:56:17.933Z,8.13
2023-02-16T11:58:45.173Z,8.17
2023-02-16T12:01:22.289Z,8.21
2023-02-16T12:04:08.531Z,8.34
2023-02-16T12:07:15.674Z,8.37
2023-02-16T12:10:04.225Z,8.37
2023-02-16T12:12:37.515Z,8.38
2023-02-16T12:15:49.953Z,8.39
2023-02-16T12:18:47.010Z,8.38
2023-02-16T12:21:28.809Z,8.41
2023-02-16T12:24:18.435Z,8.50
2023-02-16T12:26:59.006Z,8.52
2023-02-16T12:29:58.103Z,8.59
2023-02-16T12:32:43.177Z,8.67
2023-02-16T12:35:32.011Z,8.98
2023-02-16T12:38:17.732Z,9.38
2023-02-16T12:40:50.724Z,9.48
2023-02-16T12:43:20.581Z,9.69
2023-02-16T12:45:48.409Z,9.86
2023-02-16T12:48:42.686Z,9.93
2023-02-16T12:51:18.708Z,9.82
2023-02-16T12:54:28.804Z,9.82
2023-02-16T12:57:01.720Z,9.77
2023-02-16T12:59:55.492Z,9.75
2023-02-16T13:02:37.510Z,9.86
2023-02-16T13:05:21.345Z,9.90
2023-02-16T13:07:55.028Z,10.14
2023-02-16T13:10:33.392Z,10.06
2023-02-16T13:13:19.684Z,9.92
2023-02-16T13:15:52.187Z,9.95
2023-02-16T13:18:26.720Z,9.92
2023-02-16T13:21:37.080Z,9.81
2023-02-16T13:24:23.265Z,9.92
2023-02-16T13:27:15.279Z,10.05
2023-02-16T13:30:04.359Z,10.04
2023-02-16T13:33:05.831Z,10.08
2023-02-16T13:35:48.783Z,10.08
2023-02-16T13:38:36.006Z,10.02
2023-02-16T13:41:35.066Z,10.00
2023-02-16T13:44:16.056Z,10.05
2023-02-16T13:46:50.553Z,10.14
2023-02-16T13:49:32.542Z,10.25
2023-02-16T13:52:00.707Z,10.24
2023-02-16T13:54:35.690Z,10.30
2023-02-16T13:57:04.410Z,10.39
2023-02-16T13:59:37.364Z,10.29
2023-02-16T14:02:13.108Z,10.30
2023-02-16T14:04:39.963Z,10.20
2023-02-16T14:07:10.801Z,10.17
2023-02-16T14:09:40.611Z,10.18
2023-02-16T14:12:12.112Z,10.17
2023-02-16T14:15:01.002Z,10.15
2023-02-16T14:17:36.337Z,10.15
2023-02-16T14:20:17.692Z,10.18
2023-02-16T14:22:51.222Z,10.15
2023-02-16T14:25:23.952Z,10.14
2023-02-16T14:27:51.784Z,10.13
2023-02-16T14:30:27.238Z,10.15
2023-02-16T14:33:02.663Z,10.16
2023-02-16T14:35:34.495Z,10.20
2023-02-16T14:38:07.805Z,10.26
2023-02-16T14:40:57.636Z,10.25
2023-02-16T14:43:46.926Z,10.31
2023-02-16T14:46:39.029Z,10.36
2023-02-16T14:49:57.726Z,10.36
2023-02-16T14:52:55.365Z,10.34
2023-02-16T14:55:28.332Z,10.33
2023-02-16T14:58:06.537Z,10.32
2023-02-16T15:00:46.279Z,10.31
2023-02-16T15:03:27.196Z,10.27
2023-02-16T15:06:04.803Z,10.26
2023-02-16T15:08:36.622Z,10.23
2023-02-16T15:11:14.206Z,10.19
2023-02-16T15:13:45.989Z,10.17
2023-02-16T15:16:16.906Z,10.16
2023-02-16T15:18:57.118Z,10.13
2023-02-16T15:21:29.287Z,10.10
2023-02-16T15:24:02.553Z,10.07
2023-02-16T15:26:36.342Z,10.05
2023-02-16T15:29:22.886Z,10.01
2023-02-16T15:31:51.679Z,9.97
2023-02-16T15:34:34.833Z,9.92
2023-02-16T15:37:19.610Z,9.84
2023-02-16T15:40:06.146Z,9.79
2023-02-16T15:42:34.468Z,9.72
2023-02-16T15:45:03.762Z,9.68
2023-02-16T15:47:30.262Z,9.64
2023-02-16T15:49:58.637Z,9.63
2023-02-16T15:52:34.016Z,9.61
2023-02-16T15:55:04.815Z,9.58
2023-02-16T15:57:38.919Z,9.51
2023-02-16T16:00:16.198Z,9.46
2023-02-16T16:02:48.572Z,9.45
2023-02-16T16:05:27.594Z,9.42
2023-02-16T16:07:58.151Z,9.37
2023-02-16T16:10:33.281Z,9.33
2023-02-16T16:13:03.329Z,9.27
2023-02-16T16:15:37.102Z,9.20
2023-02-16T16:18:06.516Z,9.14
2023-02-16T16:20:38.824Z,9.09
2023-02-16T16:23:26.248Z,9.06
2023-02-16T16:25:55.521Z,9.03
2023-02-16T16:28:26.684Z,8.99
2023-02-16T16:31:12.510Z,8.96
2023-02-16T16:34:07.108Z,8.93
2023-02-16T16:36:41.114Z,8.90
2023-02-16T16:39:16.761Z,8.87
2023-02-16T16:42:28.947Z,8.84
2023-02-16T16:45:02.105Z,8.82
2023-02-16T16:47:37.986Z,8.82
2023-02-16T16:50:27.890Z,8.79
2023-02-16T16:52:55.487Z,8.77
2023-02-16T16:55:26.905Z,8.75
2023-02-16T16:57:56.480Z,8.75
2023-02-16T17:00:25.482Z,8.74
2023-02-16T17:02:54.803Z,8.72
2023-02-16T17:05:21.928Z,8.72
2023-02-16T17:07:50.099Z,8.72
2023-02-16T17:10:20.429Z,8.73
2023-02-16T17:12:50.619Z,8.73
2023-02-16T17:15:31.022Z,8.74
2023-02-16T17:17:58.123Z,8.75
2023-02-16T17:20:25.230Z,8.78
2023-02-16T17:22:52.207Z,8.78
2023-02-16T17:25:22.581Z,8.82
2023-02-16T17:27:52.588Z,8.82
2023-02-16T17:30:19.855Z,8.83
2023-02-16T17:32:46.627Z,8.85
2023-02-16T17:35:13.469Z,8.86
2023-02-16T17:37:41.705Z,8.87
2023-02-16T17:40:19.977Z,8.88
2023-02-16T17:42:48.535Z,8.89
2023-02-16T17:45:17.292Z,8.91
2023-02-16T17:47:45.466Z,8.92
2023-02-16T17:50:19.798Z,8.93
2023-02-16T17:52:47.041Z,8.94
2023-02-16T17:55:14.102Z,8.94
2023-02-16T17:57:41.197Z,8.94
2023-02-16T18:00:13.291Z,8.95
2023-02-16T18:02:39.990Z,8.96
2023-02-16T18:05:07.607Z,8.95
2023-02-16T18:07:34.384Z,8.95
2023-02-16T18:10:04.468Z,8.96
2023-02-16T18:12:31.233Z,8.96
2023-02-16T18:14:58.169Z,8.95
2023-02-16T18:17:25.184Z,8.95
2023-02-16T18:19:52.338Z,8.95
2023-02-16T18:22:18.988Z,8.94
2023-02-16T18:24:45.891Z,8.95
2023-02-16T18:27:12.543Z,8.95
2023-02-16T18:29:39.701Z,8.95
2023-02-16T18:32:06.680Z,8.95
2023-02-16T18:34:35.457Z,8.96
2023-02-16T18:37:02.165Z,8.95
2023-02-16T18:39:30.042Z,8.96
2023-02-16T18:41:58.288Z,8.96
2023-02-16T18:44:28.445Z,8.95
2023-02-16T18:46:58.750Z,8.96
2023-02-16T18:49:28.585Z,9.00
2023-02-16T18:51:56.222Z,9.00
2023-02-16T18:54:23.006Z,8.99
2023-02-16T18:56:51.410Z,9.00
2023-02-16T18:59:26.158Z,8.99
2023-02-16T19:01:59.294Z,9.00
2023-02-16T19:04:46.436Z,9.00
2023-02-16T19:07:13.372Z,9.01
2023-02-16T19:09:43.481Z,9.02
2023-02-16T19:12:12.106Z,9.01
2023-02-16T19:22:53.424Z,9.03
2023-02-16T19:25:21.778Z,9.02
2023-02-16T19:27:48.840Z,9.03
2023-02-16T19:30:20.101Z,9.02
2023-02-16T19:32:47.176Z,9.02
2023-02-16T19:35:15.314Z,9.01
2023-02-16T19:37:42.286Z,9.01
2023-02-16T19:40:13.268Z,9.02
2023-02-16T19:42:40.538Z,9.01
2023-02-16T19:45:09.122Z,9.02
2023-02-16T19:47:39.005Z,9.02
2023-02-16T19:50:06.242Z,9.00
2023-02-16T19:52:35.913Z,9.00
2023-02-16T19:55:05.285Z,8.99
2023-02-16T19:57:31.867Z,8.99
2023-02-16T19:59:58.883Z,8.99
2023-02-16T20:02:27.247Z,8.99
2023-02-16T20:04:54.755Z,9.00
2023-02-16T20:07:21.687Z,9.00
2023-02-16T20:09:48.678Z,8.98
2023-02-16T20:12:17.477Z,8.99
2023-02-16T20:14:44.480Z,8.99
2023-02-16T20:17:11.955Z,8.98
2023-02-16T20:19:38.925Z,8.97
2023-02-16T20:22:05.740Z,8.96
2023-02-16T20:24:32.669Z,8.96
2023-02-16T20:27:04.595Z,8.98
2023-02-16T20:29:34.786Z,8.98
2023-02-16T20:32:02.557Z,8.99
2023-02-16T20:34:31.038Z,9.00
2023-02-16T20:36:58.588Z,9.01
2023-02-16T20:39:25.409Z,9.02
2023-02-16T20:41:52.306Z,9.03
2023-02-16T20:44:19.159Z,9.06
2023-02-16T20:46:46.620Z,9.06
2023-02-16T20:49:14.234Z,9.09
2023-02-16T20:51:41.859Z,9.11
2023-02-16T20:54:09.533Z,9.15
2023-02-16T20:56:36.449Z,9.17
2023-02-16T20:59:04.800Z,9.20
2023-02-16T21:01:33.510Z,9.25
2023-02-16T21:04:00.501Z,9.28
2023-02-16T21:06:28.661Z,9.29
2023-02-16T21:08:57.193Z,9.33
2023-02-16T21:11:25.700Z,9.35
2023-02-16T21:13:53.386Z,9.35
2023-02-16T21:16:22.412Z,9.37
2023-02-16T21:18:49.779Z,9.39
2023-02-16T21:21:17.488Z,9.40
2023-02-16T21:23:46.777Z,9.40
2023-02-16T21:26:14.048Z,9.40
2023-02-16T21:28:41.577Z,9.40
2023-02-16T21:31:18.089Z,9.41
2023-02-16T21:33:47.768Z,9.42
2023-02-16T21:36:25.219Z,9.43
2023-02-16T21:38:52.244Z,9.44
2023-02-16T21:41:30.519Z,9.45
2023-02-16T21:43:59.542Z,9.44
2023-02-16T21:46:27.979Z,9.45
2023-02-16T21:48:55.609Z,9.45
2023-02-16T21:51:28.432Z,9.46
2023-02-16T21:53:56.381Z,9.45
2023-02-16T21:56:27.537Z,9.45
2023-02-16T21:58:54.275Z,9.44
2023-02-16T22:01:23.764Z,9.44
2023-02-16T22:03:57.527Z,9.44
2023-02-16T22:06:28.092Z,9.44
2023-02-16T22:08:57.488Z,9.44
2023-02-16T22:11:24.881Z,9.45
2023-02-16T22:14:00.182Z,9.44
2023-02-16T22:16:28.654Z,9.44
2023-02-16T22:19:00.682Z,9.44
2023-02-16T22:21:28.290Z,9.43
2023-02-16T22:23:55.897Z,9.44
2023-02-16T22:26:28.256Z,9.46
2023-02-16T22:28:55.448Z,9.44
2023-02-16T22:31:24.893Z,9.43
2023-02-16T22:34:02.931Z,9.44
2023-02-16T22:36:30.256Z,9.43
2023-02-16T22:38:57.787Z,9.43
2023-02-16T22:41:25.220Z,9.42
2023-02-16T22:43:54.489Z,9.42
2023-02-16T22:46:22.265Z,9.42
2023-02-16T22:48:48.902Z,9.39
2023-02-16T22:51:18.012Z,9.40
2023-02-16T22:53:48.944Z,9.39
2023-02-16T22:56:18.199Z,9.39
2023-02-16T22:58:47.750Z,9.40
2023-02-16T23:01:18.015Z,9.38
2023-02-16T23:03:56.970Z,9.40
2023-02-16T23:06:30.020Z,9.41
2023-02-16T23:09:00.941Z,9.41
2023-02-16T23:11:30.818Z,9.39
2023-02-16T23:13:59.744Z,9.39
2023-02-16T23:16:27.980Z,9.39
2023-02-16T23:18:55.852Z,9.39
2023-02-16T23:21:25.604Z,9.39
2023-02-16T23:23:53.568Z,9.39
2023-02-16T23:26:22.436Z,9.40
2023-02-16T23:28:55.741Z,9.40
2023-02-16T23:31:24.651Z,9.39
2023-02-16T23:33:52.103Z,9.42
2023-02-16T23:36:18.863Z,9.42
2023-02-16T23:38:47.185Z,9.42
2023-02-16T23:41:15.355Z,9.43
2023-02-16T23:43:42.282Z,9.43
2023-02-16T23:46:10.092Z,9.44
2023-02-16T23:48:37.268Z,9.44
2023-02-16T23:51:06.125Z,9.44
2023-02-16T23:53:33.236Z,9.44
2023-02-16T23:56:02.941Z,9.42
2023-02-16T23:58:35.015Z,9.45
