createdAt,value
2023-04-01T00:00:26.479Z,99.99
2023-04-01T00:01:26.462Z,99.99
2023-04-01T00:02:26.566Z,99.99
2023-04-01T00:03:26.726Z,99.99
2023-04-01T00:04:26.476Z,99.99
2023-04-01T00:05:26.402Z,99.99
2023-04-01T00:06:26.405Z,99.99
2023-04-01T00:07:26.386Z,99.99
2023-04-01T00:08:26.370Z,99.99
2023-04-01T00:09:26.355Z,99.99
2023-04-01T00:10:26.348Z,99.99
2023-04-01T00:11:26.338Z,99.99
2023-04-01T00:12:26.331Z,99.99
2023-04-01T00:13:26.312Z,99.99
2023-04-01T00:14:26.291Z,99.99
2023-04-01T00:15:26.278Z,99.99
2023-04-01T00:16:26.288Z,99.99
2023-04-01T00:17:26.285Z,99.99
2023-04-01T00:18:26.259Z,99.99
2023-04-01T00:19:26.259Z,99.99
2023-04-01T00:20:26.221Z,99.99
2023-04-01T00:21:26.233Z,99.99
2023-04-01T00:22:26.193Z,99.99
2023-04-01T00:23:26.175Z,99.99
2023-04-01T00:24:26.180Z,99.99
2023-04-01T00:25:26.164Z,99.99
2023-04-01T00:26:26.160Z,99.99
2023-04-01T00:27:26.128Z,99.99
2023-04-01T00:28:26.118Z,99.99
2023-04-01T00:29:26.104Z,99.99
2023-04-01T00:30:26.087Z,99.99
2023-04-01T00:31:26.161Z,99.99
2023-04-01T00:32:26.130Z,99.99
2023-04-01T00:33:26.059Z,99.99
2023-04-01T00:34:26.037Z,99.99
2023-04-01T00:35:26.056Z,99.99
2023-04-01T00:36:26.043Z,99.99
2023-04-01T00:37:26.030Z,99.99
2023-04-01T00:38:26.022Z,99.99
2023-04-01T00:39:25.980Z,99.99
2023-04-01T00:40:25.978Z,99.99
2023-04-01T00:41:25.959Z,99.99
2023-04-01T00:42:25.941Z,99.99
2023-04-01T00:43:25.931Z,99.99
2023-04-01T00:44:25.918Z,99.99
2023-04-01T00:45:25.905Z,99.99
2023-04-01T00:46:25.918Z,99.99
2023-04-01T00:47:25.889Z,99.99
2023-04-01T00:48:25.870Z,99.99
2023-04-01T00:49:25.861Z,99.99
2023-04-01T00:50:25.858Z,99.99
2023-04-01T00:51:25.861Z,99.99
2023-04-01T00:52:25.821Z,99.99
2023-04-01T00:53:25.806Z,99.99
2023-04-01T00:54:25.797Z,99.99
2023-04-01T00:55:25.780Z,99.99
2023-04-01T00:56:25.760Z,99.99
2023-04-01T00:57:25.793Z,99.99
2023-04-01T00:58:25.734Z,99.99
2023-04-01T00:59:25.735Z,99.99
2023-04-01T01:00:25.756Z,99.99
2023-04-01T01:01:25.832Z,99.99
2023-04-01T01:02:25.755Z,99.99
2023-04-01T01:03:25.718Z,99.99
2023-04-01T01:04:25.663Z,99.99
2023-04-01T01:05:26.302Z,99.99
2023-04-01T01:06:25.635Z,99.99
2023-04-01T01:07:25.653Z,99.99
2023-04-01T01:08:25.635Z,99.99
2023-04-01T01:09:25.597Z,99.99
2023-04-01T01:10:25.575Z,99.99
2023-04-01T01:11:26.613Z,99.99
2023-04-01T01:12:25.552Z,99.99
2023-04-01T01:13:25.537Z,99.99
2023-04-01T01:14:25.526Z,99.85
2023-04-01T01:15:25.522Z,99.54
2023-04-01T01:16:25.556Z,99.64
2023-04-01T01:17:25.516Z,99.43
2023-04-01T01:18:25.472Z,99.23
2023-04-01T01:19:25.460Z,99.33
2023-04-01T01:20:26.860Z,99.54
2023-04-01T01:21:25.440Z,99.33
2023-04-01T01:22:25.432Z,99.13
2023-04-01T01:23:25.450Z,99.33
2023-04-01T01:24:25.413Z,99.23
2023-04-01T01:25:25.385Z,99.13
2023-04-01T01:26:25.374Z,99.02
2023-04-01T01:27:25.373Z,99.02
2023-04-01T01:28:25.342Z,99.02
2023-04-01T01:29:25.343Z,99.23
2023-04-01T01:30:25.326Z,99.23
2023-04-01T01:31:25.503Z,99.33
2023-04-01T01:32:25.309Z,99.54
2023-04-01T01:33:25.290Z,99.64
2023-04-01T01:34:25.279Z,99.74
2023-04-01T01:35:25.258Z,99.74
2023-04-01T01:36:25.310Z,99.85
2023-04-01T01:37:25.230Z,99.85
2023-04-01T01:38:25.217Z,99.99
2023-04-01T01:39:25.230Z,99.99
2023-04-01T01:40:25.201Z,99.90
2023-04-01T01:41:25.183Z,99.99
2023-04-01T01:42:25.174Z,99.99
2023-04-01T01:43:25.160Z,99.99
2023-04-01T01:44:25.152Z,99.99
2023-04-01T01:45:25.125Z,99.99
2023-04-01T01:46:25.141Z,99.99
2023-04-01T01:47:25.140Z,99.99
2023-04-01T01:48:25.086Z,99.99
2023-04-01T01:49:25.074Z,99.99
2023-04-01T01:50:25.072Z,99.99
2023-04-01T01:51:25.049Z,99.99
2023-04-01T01:52:25.041Z,99.99
2023-04-01T01:53:25.028Z,99.99
2023-04-01T01:54:25.029Z,99.99
2023-04-01T01:55:25.030Z,99.99
2023-04-01T01:56:24.987Z,99.99
2023-04-01T01:57:25.007Z,99.99
2023-04-01T01:58:24.965Z,99.99
2023-04-01T01:59:24.945Z,99.99
2023-04-01T02:00:24.927Z,99.99
2023-04-01T02:01:24.982Z,99.99
2023-04-01T02:02:24.967Z,99.99
2023-04-01T02:03:24.891Z,99.99
2023-04-01T02:04:24.931Z,99.99
2023-04-01T02:05:24.876Z,99.99
2023-04-01T02:06:24.849Z,99.99
2023-04-01T02:07:24.850Z,99.99
2023-04-01T02:08:24.834Z,99.99
2023-04-01T02:09:24.813Z,99.99
2023-04-01T02:10:24.810Z,99.99
2023-04-01T02:11:24.816Z,99.99
2023-04-01T02:12:24.780Z,99.99
2023-04-01T02:13:24.770Z,99.99
2023-04-01T02:14:24.752Z,99.99
2023-04-01T02:15:24.737Z,99.99
2023-04-01T02:16:24.842Z,99.99
2023-04-01T02:17:24.725Z,99.99
2023-04-01T02:18:24.705Z,99.99
2023-04-01T02:19:24.681Z,99.99
2023-04-01T02:20:24.686Z,99.99
2023-04-01T02:21:24.660Z,99.99
2023-04-01T02:22:24.654Z,99.99
2023-04-01T02:23:24.643Z,99.99
2023-04-01T02:24:24.620Z,99.99
2023-04-01T02:25:24.617Z,99.99
2023-04-01T02:26:24.603Z,99.99
2023-04-01T02:27:24.620Z,99.99
2023-04-01T02:28:24.581Z,99.99
2023-04-01T02:29:24.560Z,99.99
2023-04-01T02:30:24.552Z,99.99
2023-04-01T02:31:24.672Z,99.99
2023-04-01T02:32:24.551Z,99.99
2023-04-01T02:33:24.511Z,99.99
2023-04-01T02:34:24.508Z,99.99
2023-04-01T02:35:24.492Z,99.99
2023-04-01T02:36:24.504Z,99.99
2023-04-01T02:37:24.471Z,99.99
2023-04-01T02:38:24.438Z,99.99
2023-04-01T02:39:24.444Z,99.99
2023-04-01T02:40:24.429Z,99.99
2023-04-01T02:41:24.411Z,99.99
2023-04-01T02:42:24.401Z,99.99
2023-04-01T02:43:24.412Z,99.99
2023-04-01T02:44:24.378Z,99.99
2023-04-01T02:45:24.355Z,99.99
2023-04-01T02:46:24.417Z,99.99
2023-04-01T02:47:24.391Z,99.99
2023-04-01T02:48:24.310Z,99.99
2023-04-01T02:49:24.312Z,99.99
2023-04-01T02:50:24.306Z,99.99
2023-04-01T02:51:24.295Z,99.99
2023-04-01T02:52:24.263Z,99.99
2023-04-01T02:53:24.250Z,99.99
2023-04-01T02:54:24.240Z,99.99
2023-04-01T02:55:24.229Z,99.99
2023-04-01T02:56:24.218Z,99.99
2023-04-01T02:57:24.272Z,99.99
2023-04-01T02:58:24.203Z,99.99
2023-04-01T02:59:24.203Z,99.99
2023-04-01T03:00:24.167Z,99.99
2023-04-01T03:01:24.228Z,99.99
2023-04-01T03:02:24.213Z,99.99
2023-04-01T03:03:24.167Z,99.99
2023-04-01T03:04:24.111Z,99.99
2023-04-01T03:05:24.118Z,99.99
2023-04-01T03:06:24.090Z,99.99
2023-04-01T03:07:24.072Z,99.99
2023-04-01T03:08:24.079Z,99.99
2023-04-01T03:09:24.054Z,99.99
2023-04-01T03:10:24.044Z,99.99
2023-04-01T03:11:24.022Z,99.99
2023-04-01T03:12:24.021Z,99.99
2023-04-01T03:13:23.994Z,99.99
2023-04-01T03:14:23.995Z,99.99
2023-04-01T03:15:23.993Z,99.99
2023-04-01T03:16:23.985Z,99.99
2023-04-01T03:17:23.989Z,99.99
2023-04-01T03:18:23.935Z,99.99
2023-04-01T03:19:23.920Z,99.99
2023-04-01T03:20:23.903Z,99.99
2023-04-01T03:21:23.896Z,99.99
2023-04-01T03:22:23.885Z,99.99
2023-04-01T03:23:23.871Z,99.99
2023-04-01T03:24:23.864Z,99.99
2023-04-01T03:25:23.853Z,99.99
2023-04-01T03:26:23.840Z,99.99
2023-04-01T03:27:23.813Z,99.99
2023-04-01T03:28:23.809Z,99.99
2023-04-01T03:29:23.787Z,99.99
2023-04-01T03:30:23.849Z,99.99
2023-04-01T03:31:24.064Z,99.99
2023-04-01T03:32:23.770Z,99.99
2023-04-01T03:33:23.737Z,99.99
2023-04-01T03:34:23.728Z,99.99
2023-04-01T03:35:23.716Z,99.99
2023-04-01T03:36:23.784Z,99.99
2023-04-01T03:37:23.691Z,99.99
2023-04-01T03:38:23.672Z,99.99
2023-04-01T03:39:23.661Z,99.99
2023-04-01T03:40:23.646Z,99.99
2023-04-01T03:41:23.640Z,99.99
2023-04-01T03:42:23.619Z,99.99
2023-04-01T03:43:23.611Z,99.99
2023-04-01T03:44:23.603Z,99.99
2023-04-01T03:45:23.602Z,99.99
2023-04-01T03:46:23.657Z,99.99
2023-04-01T03:47:23.657Z,99.99
2023-04-01T03:48:23.558Z,99.99
2023-04-01T03:49:23.539Z,99.99
2023-04-01T03:50:23.526Z,99.99
2023-04-01T03:51:23.509Z,99.99
2023-04-01T03:52:23.501Z,99.99
2023-04-01T03:53:23.487Z,99.99
2023-04-01T03:54:23.480Z,99.99
2023-04-01T03:55:23.465Z,99.99
2023-04-01T03:56:23.454Z,99.99
2023-04-01T03:57:23.503Z,99.99
2023-04-01T03:58:23.419Z,99.99
2023-04-01T03:59:23.415Z,99.99
2023-04-01T04:00:23.398Z,99.99
2023-04-01T04:01:23.386Z,99.99
2023-04-01T04:02:23.425Z,99.99
2023-04-01T04:03:23.452Z,99.99
2023-04-01T04:04:23.384Z,99.99
2023-04-01T04:05:23.329Z,99.99
2023-04-01T04:06:23.316Z,99.99
2023-04-01T04:07:23.306Z,99.99
2023-04-01T04:08:23.314Z,99.99
2023-04-01T04:09:23.289Z,99.99
2023-04-01T04:10:23.289Z,99.99
2023-04-01T04:11:23.259Z,99.99
2023-04-01T04:12:23.247Z,99.99
2023-04-01T04:13:23.232Z,99.99
2023-04-01T04:14:23.223Z,99.99
2023-04-01T04:15:23.206Z,99.99
2023-04-01T04:16:23.209Z,99.99
2023-04-01T04:17:23.222Z,99.99
2023-04-01T04:18:23.170Z,99.99
2023-04-01T04:19:23.190Z,99.99
2023-04-01T04:20:23.149Z,99.99
2023-04-01T04:21:23.137Z,99.99
2023-04-01T04:22:23.114Z,99.99
2023-04-01T04:23:23.102Z,99.99
2023-04-01T04:24:23.088Z,99.99
2023-04-01T04:25:23.103Z,99.99
2023-04-01T04:26:23.078Z,99.99
2023-04-01T04:27:23.057Z,99.99
2023-04-01T04:28:23.046Z,99.99
2023-04-01T04:29:23.038Z,99.99
2023-04-01T04:30:23.012Z,99.99
2023-04-01T04:31:23.035Z,99.99
2023-04-01T04:32:23.044Z,99.99
2023-04-01T04:33:22.975Z,99.99
2023-04-01T04:34:22.958Z,99.99
2023-04-01T04:35:22.980Z,99.99
2023-04-01T04:36:23.011Z,99.99
2023-04-01T04:37:22.937Z,99.99
2023-04-01T04:38:22.918Z,99.99
2023-04-01T04:39:22.898Z,99.99
2023-04-01T04:40:22.882Z,99.99
2023-04-01T04:41:23.145Z,99.99
2023-04-01T04:42:22.865Z,99.99
2023-04-01T04:43:22.848Z,99.99
2023-04-01T04:44:22.843Z,99.99
2023-04-01T04:45:22.827Z,99.99
2023-04-01T04:46:22.850Z,99.99
2023-04-01T04:47:22.819Z,99.99
2023-04-01T04:48:22.786Z,99.99
2023-04-01T04:49:22.764Z,99.99
2023-04-01T04:50:22.762Z,99.99
2023-04-01T04:51:22.776Z,99.99
2023-04-01T04:52:22.734Z,99.99
2023-04-01T04:53:22.748Z,99.99
2023-04-01T04:54:22.721Z,99.99
2023-04-01T04:55:22.700Z,99.99
2023-04-01T04:56:22.709Z,99.99
2023-04-01T04:57:22.835Z,99.99
2023-04-01T04:58:22.651Z,99.99
2023-04-01T04:59:22.649Z,99.99
2023-04-01T05:00:22.623Z,99.99
2023-04-01T05:01:22.713Z,99.99
2023-04-01T05:02:22.676Z,99.99
2023-04-01T05:03:22.688Z,99.99
2023-04-01T05:04:22.577Z,99.99
2023-04-01T05:05:22.558Z,99.99
2023-04-01T05:06:23.691Z,99.99
2023-04-01T05:07:22.566Z,99.99
2023-04-01T05:08:22.520Z,99.99
2023-04-01T05:09:22.525Z,99.99
2023-04-01T05:10:22.503Z,99.99
2023-04-01T05:11:22.490Z,99.99
2023-04-01T05:12:22.468Z,99.99
2023-04-01T05:13:22.461Z,99.99
2023-04-01T05:14:22.450Z,99.99
2023-04-01T05:15:22.443Z,99.99
2023-04-01T05:16:22.466Z,99.99
2023-04-01T05:17:22.433Z,99.99
2023-04-01T05:18:22.401Z,99.99
2023-04-01T05:19:22.393Z,99.99
2023-04-01T05:20:22.385Z,99.99
2023-04-01T05:21:22.364Z,99.99
2023-04-01T05:22:22.363Z,99.99
2023-04-01T05:23:22.350Z,99.99
2023-04-01T05:24:22.322Z,99.99
2023-04-01T05:25:22.318Z,99.99
2023-04-01T05:26:22.306Z,99.99
2023-04-01T05:27:22.287Z,99.99
2023-04-01T05:28:22.268Z,99.99
2023-04-01T05:29:22.250Z,99.99
2023-04-01T05:30:22.244Z,99.99
2023-04-01T05:31:22.266Z,99.99
2023-04-01T05:32:22.235Z,99.99
2023-04-01T05:33:22.208Z,99.99
2023-04-01T05:34:22.186Z,99.99
2023-04-01T05:35:22.211Z,99.99
2023-04-01T05:36:22.174Z,99.99
2023-04-01T05:37:22.161Z,99.99
2023-04-01T05:38:22.145Z,99.99
2023-04-01T05:39:22.178Z,99.99
2023-04-01T05:40:22.113Z,99.99
2023-04-01T05:41:22.098Z,99.99
2023-04-01T05:42:22.096Z,99.99
2023-04-01T05:43:22.084Z,99.99
2023-04-01T05:44:22.065Z,99.99
2023-04-01T05:45:22.047Z,99.99
2023-04-01T05:46:22.161Z,99.99
2023-04-01T05:47:22.084Z,99.99
2023-04-01T05:48:22.010Z,99.99
2023-04-01T05:49:22.004Z,99.99
2023-04-01T05:50:22.002Z,99.99
2023-04-01T05:51:21.975Z,99.99
2023-04-01T05:52:21.956Z,99.99
2023-04-01T05:53:21.954Z,99.99
2023-04-01T05:54:21.931Z,99.99
2023-04-01T05:55:21.944Z,99.99
2023-04-01T05:56:21.913Z,99.99
2023-04-01T05:57:21.990Z,99.99
2023-04-01T05:58:21.891Z,99.99
2023-04-01T05:59:21.888Z,99.99
2023-04-01T06:00:21.865Z,99.99
2023-04-01T06:01:21.853Z,99.99
2023-04-01T06:02:21.928Z,99.99
2023-04-01T06:03:21.920Z,99.99
2023-04-01T06:04:21.852Z,99.99
2023-04-01T06:05:21.801Z,99.99
2023-04-01T06:06:21.778Z,99.99
2023-04-01T06:07:21.773Z,99.99
2023-04-01T06:08:21.770Z,99.99
2023-04-01T06:09:21.748Z,99.99
2023-04-01T06:10:21.734Z,99.99
2023-04-01T06:11:21.753Z,99.99
2023-04-01T06:12:21.703Z,99.99
2023-04-01T06:13:21.706Z,99.99
2023-04-01T06:14:21.691Z,99.99
2023-04-01T06:15:21.675Z,99.99
2023-04-01T06:16:21.722Z,99.99
2023-04-01T06:17:21.649Z,99.99
2023-04-01T06:18:21.634Z,99.99
2023-04-01T06:19:21.620Z,99.66
2023-04-01T06:20:21.600Z,99.66
2023-04-01T06:21:21.596Z,99.41
2023-04-01T06:22:21.576Z,99.10
2023-04-01T06:23:21.601Z,98.69
2023-04-01T06:24:21.564Z,97.81
2023-04-01T06:25:21.544Z,97.60
2023-04-01T06:26:21.524Z,97.50
2023-04-01T06:27:21.557Z,97.60
2023-04-01T06:28:21.516Z,97.91
2023-04-01T06:29:21.484Z,98.22
2023-04-01T06:30:21.521Z,98.22
2023-04-01T06:31:21.564Z,98.84
2023-04-01T06:32:21.724Z,99.15
2023-04-01T06:33:21.453Z,99.35
2023-04-01T06:34:21.438Z,99.56
2023-04-01T06:35:21.415Z,99.35
2023-04-01T06:36:21.460Z,99.35
2023-04-01T06:37:21.389Z,99.66
2023-04-01T06:38:21.387Z,99.15
2023-04-01T06:39:21.368Z,99.25
2023-04-01T06:40:21.356Z,99.56
2023-04-01T06:41:21.334Z,99.66
2023-04-01T06:42:21.321Z,99.77
2023-04-01T06:43:21.333Z,99.87
2023-04-01T06:44:21.304Z,99.87
2023-04-01T06:45:21.282Z,99.35
2023-04-01T06:46:21.521Z,98.94
2023-04-01T06:47:21.264Z,98.94
2023-04-01T06:48:21.246Z,99.05
2023-04-01T06:49:21.243Z,99.05
2023-04-01T06:50:21.232Z,99.15
2023-04-01T06:51:21.205Z,99.15
2023-04-01T06:52:21.199Z,99.05
2023-04-01T06:53:21.189Z,98.47
2023-04-01T06:54:21.166Z,98.47
2023-04-01T06:55:22.804Z,98.88
2023-04-01T06:56:21.161Z,99.09
2023-04-01T06:57:21.219Z,99.51
2023-04-01T06:58:21.136Z,99.99
2023-04-01T06:59:21.141Z,99.99
2023-04-01T07:00:21.098Z,99.99
2023-04-01T07:01:21.131Z,99.99
2023-04-01T07:02:21.081Z,99.99
2023-04-01T07:03:21.054Z,99.99
2023-04-01T07:04:21.092Z,99.99
2023-04-01T07:05:21.226Z,99.99
2023-04-01T07:06:21.021Z,99.99
2023-04-01T07:07:21.012Z,99.99
2023-04-01T07:08:20.996Z,99.99
2023-04-01T07:09:20.979Z,99.99
2023-04-01T07:10:20.974Z,99.99
2023-04-01T07:11:20.948Z,99.99
2023-04-01T07:12:20.934Z,99.99
2023-04-01T07:13:20.936Z,99.98
2023-04-01T07:14:20.943Z,99.87
2023-04-01T07:15:20.935Z,99.87
2023-04-01T07:16:20.995Z,99.99
2023-04-01T07:17:20.882Z,99.66
2023-04-01T07:18:20.862Z,99.56
2023-04-01T07:19:20.850Z,99.77
2023-04-01T07:20:20.864Z,99.46
2023-04-01T07:21:20.840Z,99.15
2023-04-01T07:22:20.812Z,98.74
2023-04-01T07:23:20.800Z,98.69
2023-04-01T07:24:20.791Z,98.69
2023-04-01T07:25:20.781Z,98.58
2023-04-01T07:26:20.771Z,98.90
2023-04-01T07:27:20.754Z,99.21
2023-04-01T07:28:20.736Z,98.38
2023-04-01T07:29:20.725Z,98.18
2023-04-01T07:30:20.704Z,97.97
2023-04-01T07:31:20.741Z,98.18
2023-04-01T07:32:20.704Z,98.28
2023-04-01T07:33:20.795Z,98.38
2023-04-01T07:34:20.666Z,98.58
2023-04-01T07:35:20.659Z,99.00
2023-04-01T07:36:20.649Z,99.10
2023-04-01T07:37:20.625Z,98.49
2023-04-01T07:38:20.682Z,98.38
2023-04-01T07:39:20.611Z,98.18
2023-04-01T07:40:20.586Z,98.38
2023-04-01T07:41:20.583Z,98.49
2023-04-01T07:42:20.580Z,97.91
2023-04-01T07:43:20.582Z,98.01
2023-04-01T07:44:20.532Z,97.91
2023-04-01T07:45:20.519Z,98.11
2023-04-01T07:46:20.572Z,97.91
2023-04-01T07:47:20.593Z,98.32
2023-04-01T07:48:20.510Z,98.32
2023-04-01T07:49:20.468Z,97.71
2023-04-01T07:50:20.460Z,97.50
2023-04-01T07:51:20.450Z,97.08
2023-04-01T07:52:20.440Z,97.19
2023-04-01T07:53:20.433Z,96.98
2023-04-01T07:54:20.406Z,97.39
2023-04-01T07:55:20.399Z,98.01
2023-04-01T07:56:20.397Z,98.11
2023-04-01T07:57:20.388Z,98.32
2023-04-01T07:58:20.359Z,98.63
2023-04-01T07:59:20.340Z,98.22
2023-04-01T08:00:20.338Z,98.11
2023-04-01T08:01:20.340Z,98.43
2023-04-01T08:02:20.378Z,97.91
2023-04-01T08:03:20.403Z,97.64
2023-04-01T08:04:20.543Z,97.23
2023-04-01T08:05:20.274Z,97.02
2023-04-01T08:06:20.253Z,97.85
2023-04-01T08:07:20.245Z,98.06
2023-04-01T08:08:20.226Z,97.85
2023-04-01T08:09:20.217Z,97.89
2023-04-01T08:10:20.205Z,98.78
2023-04-01T08:11:20.189Z,98.88
2023-04-01T08:12:20.175Z,98.88
2023-04-01T08:13:20.169Z,99.09
2023-04-01T08:14:20.166Z,99.71
2023-04-01T08:15:20.136Z,99.92
2023-04-01T08:16:20.175Z,99.71
2023-04-01T08:17:20.119Z,99.30
2023-04-01T08:18:20.104Z,99.09
2023-04-01T08:19:20.110Z,99.19
2023-04-01T08:20:20.072Z,99.19
2023-04-01T08:21:20.056Z,98.88
2023-04-01T08:22:20.051Z,98.99
2023-04-01T08:23:20.036Z,98.88
2023-04-01T08:24:21.518Z,99.30
2023-04-01T08:25:20.011Z,99.40
2023-04-01T08:26:19.995Z,99.40
2023-04-01T08:27:19.987Z,99.61
2023-04-01T08:28:19.966Z,99.30
2023-04-01T08:29:19.952Z,99.09
2023-04-01T08:30:19.950Z,98.88
2023-04-01T08:31:20.041Z,98.78
2023-04-01T08:32:19.928Z,99.19
2023-04-01T08:33:19.917Z,98.47
2023-04-01T08:34:19.901Z,98.57
2023-04-01T08:35:19.904Z,98.99
2023-04-01T08:36:19.921Z,99.09
2023-04-01T08:37:19.864Z,99.14
2023-04-01T08:38:19.846Z,98.93
2023-04-01T08:39:19.832Z,99.34
2023-04-01T08:40:19.815Z,99.92
2023-04-01T08:41:19.808Z,99.99
2023-04-01T08:42:19.801Z,99.99
2023-04-01T08:43:19.773Z,99.99
2023-04-01T08:44:19.784Z,99.99
2023-04-01T08:45:19.757Z,99.99
2023-04-01T08:46:19.774Z,99.98
2023-04-01T08:47:19.725Z,99.09
2023-04-01T08:48:19.734Z,98.78
2023-04-01T08:49:19.708Z,99.09
2023-04-01T08:50:19.694Z,99.40
2023-04-01T08:51:19.697Z,99.61
2023-04-01T08:52:19.666Z,99.87
2023-04-01T08:53:19.658Z,99.99
2023-04-01T08:54:19.648Z,99.99
2023-04-01T08:55:19.635Z,99.99
2023-04-01T08:56:19.629Z,99.99
2023-04-01T08:57:19.640Z,99.87
2023-04-01T08:58:19.585Z,99.35
2023-04-01T08:59:19.605Z,98.94
2023-04-01T09:00:19.575Z,98.94
2023-04-01T09:01:19.549Z,99.05
2023-04-01T09:02:19.640Z,99.25
2023-04-01T09:03:19.585Z,99.15
2023-04-01T09:04:19.545Z,99.15
2023-04-01T09:05:19.510Z,99.15
2023-04-01T09:06:19.481Z,99.62
2023-04-01T09:07:19.497Z,99.52
2023-04-01T09:08:19.462Z,99.15
2023-04-01T09:09:19.450Z,98.74
2023-04-01T09:10:19.453Z,98.90
2023-04-01T09:11:19.435Z,98.84
2023-04-01T09:12:19.413Z,98.74
2023-04-01T09:13:19.406Z,98.53
2023-04-01T09:14:19.402Z,98.74
2023-04-01T09:15:19.399Z,98.84
2023-04-01T09:16:19.398Z,98.84
2023-04-01T09:17:19.365Z,98.32
2023-04-01T09:18:19.353Z,98.84
2023-04-01T09:19:19.318Z,99.46
2023-04-01T09:20:19.313Z,99.31
2023-04-01T09:21:19.311Z,99.21
2023-04-01T09:22:19.283Z,98.94
2023-04-01T09:23:19.306Z,98.94
2023-04-01T09:24:19.269Z,98.94
2023-04-01T09:25:19.270Z,99.05
2023-04-01T09:26:19.244Z,99.05
2023-04-01T09:27:19.221Z,98.94
2023-04-01T09:28:19.236Z,98.88
2023-04-01T09:29:19.200Z,98.88
2023-04-01T09:30:19.352Z,99.25
2023-04-01T09:31:19.282Z,99.56
2023-04-01T09:32:19.160Z,99.15
2023-04-01T09:33:19.165Z,99.09
2023-04-01T09:34:19.139Z,99.46
2023-04-01T09:35:19.122Z,99.77
2023-04-01T09:36:19.191Z,99.66
2023-04-01T09:37:19.101Z,99.56
2023-04-01T09:38:19.112Z,99.98
2023-04-01T09:39:19.106Z,99.99
2023-04-01T09:40:19.092Z,99.99
2023-04-01T09:41:19.073Z,99.99
2023-04-01T09:42:19.049Z,99.93
2023-04-01T09:43:19.029Z,99.82
2023-04-01T09:44:19.007Z,99.72
2023-04-01T09:45:19.021Z,99.72
2023-04-01T09:46:19.019Z,99.72
2023-04-01T09:47:18.980Z,99.00
2023-04-01T09:48:18.991Z,99.10
2023-04-01T09:49:18.954Z,99.31
2023-04-01T09:50:18.964Z,98.79
2023-04-01T09:51:18.931Z,98.54
2023-04-01T09:52:18.911Z,98.18
2023-04-01T09:53:18.972Z,98.23
2023-04-01T09:54:18.930Z,98.54
2023-04-01T09:55:18.920Z,98.75
2023-04-01T09:56:18.908Z,98.44
2023-04-01T09:57:18.952Z,98.65
2023-04-01T09:58:18.902Z,98.33
2023-04-01T09:59:18.900Z,97.41
2023-04-01T10:00:18.886Z,97.34
2023-04-01T10:01:18.801Z,97.34
2023-04-01T10:02:18.792Z,97.92
2023-04-01T10:03:18.773Z,98.02
2023-04-01T10:04:18.765Z,98.02
2023-04-01T10:05:18.775Z,97.34
2023-04-01T10:06:18.729Z,97.55
2023-04-01T10:07:18.732Z,97.76
2023-04-01T10:08:18.706Z,97.97
2023-04-01T10:09:18.689Z,97.86
2023-04-01T10:10:18.684Z,98.13
2023-04-01T10:11:18.697Z,98.65
2023-04-01T10:12:18.647Z,98.33
2023-04-01T10:13:18.644Z,98.65
2023-04-01T10:14:18.642Z,98.39
2023-04-01T10:15:18.612Z,97.92
2023-04-01T10:16:18.659Z,97.51
2023-04-01T10:17:18.603Z,97.41
2023-04-01T10:18:18.580Z,96.89
2023-04-01T10:19:18.574Z,97.30
2023-04-01T10:20:18.559Z,97.82
2023-04-01T10:21:18.543Z,97.98
2023-04-01T10:22:18.519Z,97.98
2023-04-01T10:23:18.514Z,96.58
2023-04-01T10:24:18.512Z,95.76
2023-04-01T10:25:18.503Z,96.27
2023-04-01T10:26:18.480Z,96.69
2023-04-01T10:27:18.505Z,97.16
2023-04-01T10:28:18.457Z,97.67
2023-04-01T10:29:18.443Z,97.73
2023-04-01T10:30:18.490Z,97.11
2023-04-01T10:31:18.437Z,96.70
2023-04-01T10:32:18.459Z,97.11
2023-04-01T10:33:18.394Z,97.11
2023-04-01T10:34:18.384Z,96.91
2023-04-01T10:35:18.359Z,97.11
2023-04-01T10:36:18.370Z,97.63
2023-04-01T10:37:18.328Z,97.52
2023-04-01T10:38:18.353Z,97.73
2023-04-01T10:39:18.297Z,98.35
2023-04-01T10:40:18.319Z,98.45
2023-04-01T10:41:18.294Z,97.94
2023-04-01T10:42:18.285Z,97.73
2023-04-01T10:43:18.273Z,97.77
2023-04-01T10:44:18.257Z,98.39
2023-04-01T10:45:18.237Z,98.60
2023-04-01T10:46:18.315Z,98.39
2023-04-01T10:47:18.214Z,98.39
2023-04-01T10:48:18.187Z,97.77
2023-04-01T10:49:18.182Z,97.47
2023-04-01T10:50:18.175Z,97.16
2023-04-01T10:51:18.157Z,97.26
2023-04-01T10:52:18.158Z,97.83
2023-04-01T10:53:18.126Z,97.83
2023-04-01T10:54:18.118Z,97.73
2023-04-01T10:55:18.106Z,97.36
2023-04-01T10:56:18.081Z,97.67
2023-04-01T10:57:18.088Z,97.16
2023-04-01T10:58:18.073Z,97.36
2023-04-01T10:59:18.093Z,97.56
2023-04-01T11:00:18.029Z,97.56
2023-04-01T11:01:18.092Z,98.29
2023-04-01T11:02:18.152Z,98.50
2023-04-01T11:03:18.083Z,98.39
2023-04-01T11:04:17.979Z,98.19
2023-04-01T11:05:20.624Z,97.77
2023-04-01T11:06:17.977Z,97.98
2023-04-01T11:07:17.953Z,98.39
2023-04-01T11:08:17.971Z,98.60
2023-04-01T11:09:17.931Z,97.88
2023-04-01T11:10:17.922Z,97.67
2023-04-01T11:11:17.892Z,97.77
2023-04-01T11:12:17.891Z,98.19
2023-04-01T11:13:17.868Z,98.50
2023-04-01T11:14:17.864Z,98.97
2023-04-01T11:15:17.884Z,98.45
2023-04-01T11:16:18.614Z,98.24
2023-04-01T11:17:17.816Z,98.55
2023-04-01T11:18:17.856Z,98.55
2023-04-01T11:19:17.798Z,98.55
2023-04-01T11:20:17.798Z,98.35
2023-04-01T11:21:17.786Z,98.03
2023-04-01T11:22:17.753Z,97.83
2023-04-01T11:23:17.745Z,97.83
2023-04-01T11:24:17.751Z,97.21
2023-04-01T11:25:17.722Z,97.52
2023-04-01T11:26:17.713Z,97.26
2023-04-01T11:27:17.726Z,97.73
2023-04-01T11:28:17.682Z,98.35
2023-04-01T11:29:17.679Z,98.55
2023-04-01T11:30:17.653Z,98.24
2023-04-01T11:31:17.714Z,98.35
2023-04-01T11:32:17.626Z,97.94
2023-04-01T11:33:20.127Z,98.35
2023-04-01T11:34:17.608Z,98.76
2023-04-01T11:35:17.598Z,98.66
2023-04-01T11:36:17.613Z,98.66
2023-04-01T11:37:17.582Z,97.83
2023-04-01T11:38:17.564Z,97.52
2023-04-01T11:39:17.550Z,97.94
2023-04-01T11:40:17.522Z,98.03
2023-04-01T11:41:17.523Z,98.55
2023-04-01T11:42:17.501Z,98.71
2023-04-01T11:43:30.053Z,98.61
2023-04-01T11:44:18.529Z,98.71
2023-04-01T11:45:17.466Z,98.41
2023-04-01T11:46:17.565Z,98.20
2023-04-01T11:47:17.465Z,98.20
2023-04-01T11:48:17.437Z,97.68
2023-04-01T11:49:17.412Z,97.33
2023-04-01T11:50:17.404Z,96.92
2023-04-01T11:51:17.394Z,97.43
2023-04-01T11:52:17.391Z,95.89
2023-04-01T11:53:17.354Z,96.30
2023-04-01T11:54:17.355Z,96.97
2023-04-01T11:55:17.336Z,98.00
2023-04-01T11:56:17.335Z,97.65
2023-04-01T11:57:17.342Z,97.34
2023-04-01T11:58:17.296Z,96.72
2023-04-01T11:59:17.281Z,94.67
2023-04-01T12:00:17.278Z,94.26
2023-04-01T12:01:17.280Z,94.67
2023-04-01T12:02:18.732Z,95.18
2023-04-01T12:03:17.659Z,95.55
2023-04-01T12:04:17.307Z,96.17
2023-04-01T12:05:17.230Z,97.15
2023-04-01T12:06:17.214Z,96.99
2023-04-01T12:07:17.179Z,95.86
2023-04-01T12:08:17.175Z,94.87
2023-04-01T12:09:17.162Z,95.28
2023-04-01T12:10:17.144Z,95.28
2023-04-01T12:11:17.136Z,95.08
2023-04-01T12:12:17.125Z,94.87
2023-04-01T12:13:17.120Z,95.49
2023-04-01T12:14:17.105Z,96.31
2023-04-01T12:15:17.080Z,96.37
2023-04-01T12:16:17.118Z,96.58
2023-04-01T12:17:17.060Z,96.27
2023-04-01T12:18:17.050Z,95.75
2023-04-01T12:19:17.071Z,94.83
2023-04-01T12:20:17.030Z,94.83
2023-04-01T12:21:17.014Z,95.34
2023-04-01T12:22:16.988Z,95.45
2023-04-01T12:23:17.000Z,95.34
2023-04-01T12:24:16.969Z,95.55
2023-04-01T12:25:16.974Z,95.14
2023-04-01T12:26:16.949Z,94.31
2023-04-01T12:27:16.941Z,92.61
2023-04-01T12:28:16.915Z,91.89
2023-04-01T12:29:16.958Z,92.20
2023-04-01T12:30:16.895Z,93.43
2023-04-01T12:31:16.871Z,93.43
2023-04-01T12:32:17.002Z,93.23
2023-04-01T12:33:16.861Z,94.15
2023-04-01T12:34:16.841Z,94.60
2023-04-01T12:35:16.847Z,94.51
2023-04-01T12:36:16.817Z,94.30
2023-04-01T12:37:16.795Z,94.71
2023-04-01T12:38:16.792Z,95.23
2023-04-01T12:39:16.771Z,95.12
2023-04-01T12:40:16.791Z,94.92
2023-04-01T12:41:16.747Z,94.81
2023-04-01T12:42:16.735Z,95.18
2023-04-01T12:43:16.726Z,95.28
2023-04-01T12:44:16.709Z,95.80
2023-04-01T12:45:16.707Z,94.87
2023-04-01T12:46:16.751Z,95.24
2023-04-01T12:47:16.665Z,94.73
2023-04-01T12:48:16.677Z,90.45
2023-04-01T12:49:16.660Z,89.52
2023-04-01T12:50:16.654Z,90.24
2023-04-01T12:51:16.655Z,90.45
2023-04-01T12:52:16.625Z,90.24