createdAt,value
2022-10-18T00:00:30.273Z,101569.59
2022-10-18T00:05:33.777Z,101569.97
2022-10-18T00:10:36.757Z,101565.16
2022-10-18T00:15:39.674Z,101559.38
2022-10-18T00:20:44.644Z,101556.97
2022-10-18T00:25:47.965Z,101559.16
2022-10-18T00:36:00.706Z,101546.59
2022-10-18T00:41:04.418Z,101551.19
2022-10-18T00:46:07.237Z,101551.28
2022-10-18T00:51:10.207Z,101542.59
2022-10-18T00:56:13.540Z,101542.47
2022-10-18T01:01:16.701Z,101527.56
2022-10-18T01:06:19.648Z,101527.81
2022-10-18T01:11:33.511Z,101532.13
2022-10-18T01:17:01.278Z,101521.91
2022-10-18T01:22:04.100Z,101509.75
2022-10-18T01:27:35.697Z,101512.03
2022-10-18T01:32:46.163Z,101508.06
2022-10-18T01:37:50.839Z,101500.59
2022-10-18T01:42:53.660Z,101498.19
2022-10-18T01:47:56.663Z,101489.53
2022-10-18T01:52:59.701Z,101490.59
2022-10-18T01:58:11.462Z,101481.09
2022-10-18T02:03:26.285Z,101484.00
2022-10-18T02:08:46.607Z,101482.53
2022-10-18T02:13:54.192Z,101482.78
2022-10-18T02:19:41.696Z,101481.34
2022-10-18T02:24:48.439Z,101477.25
2022-10-18T02:29:52.645Z,101484.69
2022-10-18T02:35:04.072Z,101481.44
2022-10-18T02:40:08.817Z,101482.75
2022-10-18T02:45:12.450Z,101485.63
2022-10-18T02:50:15.191Z,101492.09
2022-10-18T02:55:18.189Z,101488.03
2022-10-18T03:00:21.069Z,101491.38
2022-10-18T03:05:23.769Z,101482.47
2022-10-18T03:10:26.572Z,101484.16
2022-10-18T03:15:29.376Z,101493.91
2022-10-18T03:20:33.194Z,101487.19
2022-10-18T03:25:35.887Z,101498.47
2022-10-18T03:30:41.559Z,101494.16
2022-10-18T03:35:44.652Z,101498.81
2022-10-18T03:40:47.416Z,101499.28
2022-10-18T03:45:50.525Z,101500.59
2022-10-18T03:50:53.428Z,101502.50
2022-10-18T03:55:56.794Z,101488.56
2022-10-18T04:00:59.593Z,101494.78
2022-10-18T04:06:03.633Z,101494.19
2022-10-18T04:11:08.677Z,101495.38
2022-10-18T04:16:11.427Z,101494.41
2022-10-18T04:21:14.632Z,101489.50
2022-10-18T04:26:17.508Z,101487.56
2022-10-18T04:31:21.605Z,101481.66
2022-10-18T04:36:24.416Z,101489.59
2022-10-18T04:41:27.233Z,101479.13
2022-10-18T04:46:30.091Z,101478.41
2022-10-18T04:51:32.851Z,101471.53
2022-10-18T04:56:35.534Z,101467.56
2022-10-18T05:01:38.152Z,101471.41
2022-10-18T05:06:41.570Z,101479.41
2022-10-18T05:11:44.505Z,101466.56
2022-10-18T05:16:47.053Z,101463.41
2022-10-18T05:21:49.947Z,101461.75
2022-10-18T05:26:52.797Z,101468.81
2022-10-18T05:31:55.580Z,101466.91
2022-10-18T05:36:58.495Z,101463.28
2022-10-18T05:42:02.494Z,101464.00
2022-10-18T05:47:05.386Z,101474.25
2022-10-18T05:52:08.215Z,101477.41
2022-10-18T05:57:10.865Z,101479.38
2022-10-18T06:02:13.836Z,101479.38
2022-10-18T06:07:16.750Z,101485.22
2022-10-18T06:12:19.580Z,101478.88
2022-10-18T06:17:22.396Z,101482.75
2022-10-18T06:22:25.194Z,101491.47
2022-10-18T06:27:28.145Z,101485.31
2022-10-18T06:32:31.447Z,101481.34
2022-10-18T06:37:35.678Z,101476.59
2022-10-18T06:42:38.726Z,101483.25
2022-10-18T06:47:41.602Z,101489.75
2022-10-18T06:52:44.870Z,101490.25
2022-10-18T06:57:47.853Z,101490.38
2022-10-18T07:02:50.644Z,101482.72
2022-10-18T07:07:56.347Z,101475.56
2022-10-18T07:13:19.984Z,101483.47
2022-10-18T07:18:22.861Z,101472.03
2022-10-18T07:23:25.732Z,101468.53
2022-10-18T07:28:29.301Z,101472.50
2022-10-18T07:33:32.068Z,101461.59
2022-10-18T07:38:35.491Z,101448.75
2022-10-18T07:43:41.926Z,101439.41
2022-10-18T07:48:44.594Z,101448.06
2022-10-18T07:53:47.648Z,101446.38
2022-10-18T07:58:52.206Z,101436.88
2022-10-18T08:03:55.087Z,101433.16
2022-10-18T08:08:57.651Z,101418.44
2022-10-18T08:14:00.481Z,101416.44
2022-10-18T08:19:03.449Z,101420.13
2022-10-18T08:24:06.448Z,101418.44
2022-10-18T08:29:21.873Z,101411.78
2022-10-18T08:34:27.254Z,101400.34
2022-10-18T08:39:30.263Z,101385.41
2022-10-18T08:44:33.781Z,101388.72
2022-10-18T08:49:47.306Z,101373.41
2022-10-18T08:55:10.374Z,101368.09
2022-10-18T09:00:24.746Z,101367.97
2022-10-18T09:05:49.571Z,101364.91
2022-10-18T09:11:08.141Z,101353.16
2022-10-18T09:16:20.681Z,101353.28
2022-10-18T09:21:51.430Z,101343.34
2022-10-18T09:27:01.299Z,101342.94
2022-10-18T09:32:27.511Z,101342.38
2022-10-18T09:37:32.551Z,101332.44
2022-10-18T09:42:39.696Z,101324.66
2022-10-18T09:47:51.239Z,101313.38
2022-10-18T09:53:18.414Z,101309.81
2022-10-18T09:58:24.367Z,101294.16
2022-10-18T10:03:27.243Z,101286.09
2022-10-18T10:08:34.500Z,101284.31
2022-10-18T10:13:37.277Z,101275.34
2022-10-18T10:18:40.221Z,101269.25
2022-10-18T10:23:52.933Z,101256.97
2022-10-18T10:28:56.143Z,101246.56
2022-10-18T10:34:14.305Z,101232.97
2022-10-18T10:39:19.517Z,101222.50
2022-10-18T10:44:28.701Z,101217.00
2022-10-18T10:49:46.050Z,101212.88
2022-10-18T10:54:51.537Z,101202.38
2022-10-18T10:59:57.518Z,101198.06
2022-10-18T11:05:27.016Z,101184.53
2022-10-18T11:10:34.558Z,101170.94
2022-10-18T11:15:49.512Z,101162.94
2022-10-18T11:21:08.760Z,101154.22
2022-10-18T11:26:20.972Z,101144.88
2022-10-18T11:31:46.182Z,101128.47
2022-10-18T11:36:57.914Z,101127.97
2022-10-18T11:42:28.467Z,101128.31
2022-10-18T11:47:52.316Z,101117.91
2022-10-18T11:53:42.678Z,101108.56
2022-10-18T11:59:11.084Z,101103.06
2022-10-18T12:04:23.827Z,101098.66
2022-10-18T12:09:31.755Z,101102.97
2022-10-18T12:14:46.155Z,101094.31
2022-10-18T12:19:49.908Z,101074.94
2022-10-18T12:24:52.622Z,101074.97
2022-10-18T12:30:02.798Z,101064.41
2022-10-18T12:35:18.315Z,101049.53
2022-10-18T12:40:30.129Z,101048.06
2022-10-18T12:45:35.386Z,101037.69
2022-10-18T12:50:43.816Z,101036.41
2022-10-18T12:55:52.185Z,101031.03
2022-10-18T13:00:57.607Z,101023.13
2022-10-18T13:06:04.263Z,101016.28
2022-10-18T13:11:09.466Z,101012.34
2022-10-18T13:16:33.791Z,101015.66
2022-10-18T13:21:48.685Z,101009.84
2022-10-18T13:32:48.405Z,101008.81
2022-10-18T13:37:59.524Z,101012.09
2022-10-18T13:43:50.175Z,101003.41
2022-10-18T13:49:00.138Z,100993.25
2022-10-18T13:54:12.105Z,100994.66
2022-10-18T13:59:15.255Z,100985.75
2022-10-18T14:04:42.715Z,100983.66
2022-10-18T14:09:54.914Z,100980.75
2022-10-18T14:15:04.391Z,100972.06
2022-10-18T14:20:24.766Z,100961.50
2022-10-18T14:25:38.241Z,100959.19
2022-10-18T14:31:07.276Z,100947.59
2022-10-18T14:36:16.529Z,100947.38
2022-10-18T14:41:31.257Z,100951.09
2022-10-18T14:46:34.576Z,100938.00
2022-10-18T14:51:39.284Z,100932.75
2022-10-18T14:56:42.864Z,100929.19
2022-10-18T15:01:52.584Z,100918.28
2022-10-18T15:06:55.566Z,100916.53
2022-10-18T15:12:00.758Z,100916.56
2022-10-18T15:17:08.604Z,100911.25
2022-10-18T15:22:30.879Z,100910.00
2022-10-18T15:27:37.264Z,100909.78
2022-10-18T15:32:51.111Z,100909.09
2022-10-18T15:37:55.870Z,100903.44
2022-10-18T15:43:02.284Z,100913.09
2022-10-18T15:48:10.915Z,100904.69
2022-10-18T15:53:23.130Z,100894.28
2022-10-18T15:58:51.467Z,100904.25
2022-10-18T16:09:02.219Z,100899.38
2022-10-18T16:14:05.057Z,100898.31
2022-10-18T16:19:08.154Z,100907.47
2022-10-18T16:24:11.592Z,100912.25
2022-10-18T16:29:16.188Z,100920.63
2022-10-18T16:34:19.538Z,100917.34
2022-10-18T16:39:22.980Z,100921.41
2022-10-18T16:44:26.317Z,100918.47
2022-10-18T16:49:29.186Z,100920.88
2022-10-18T16:54:32.013Z,100918.25
2022-10-18T16:59:34.807Z,100916.59
2022-10-18T17:04:37.588Z,100939.31
2022-10-18T17:09:40.388Z,100935.59
2022-10-18T17:14:43.201Z,100935.78
2022-10-18T17:19:47.035Z,100928.44
2022-10-18T17:24:50.135Z,100922.94
2022-10-18T17:29:53.010Z,100911.91
2022-10-18T17:34:55.902Z,100918.91
2022-10-18T17:39:58.827Z,100911.88
2022-10-18T17:45:01.746Z,100922.84
2022-10-18T17:50:04.836Z,100919.16
2022-10-18T17:55:07.977Z,100923.59
2022-10-18T18:00:12.904Z,100925.28
2022-10-18T18:05:15.732Z,100915.44
2022-10-18T18:10:18.511Z,100912.44
2022-10-18T18:15:21.533Z,100909.25
2022-10-18T18:20:24.906Z,100918.19
2022-10-18T18:25:27.691Z,100907.63
2022-10-18T18:30:30.705Z,100908.44
2022-10-18T18:35:33.508Z,100896.72
2022-10-18T18:40:36.411Z,100888.72
2022-10-18T18:45:39.707Z,100889.97
2022-10-18T18:50:49.910Z,100886.41
2022-10-18T18:55:52.886Z,100882.88
2022-10-18T19:00:56.400Z,100889.13
2022-10-18T19:06:06.905Z,100887.69
2022-10-18T19:11:13.401Z,100875.47
2022-10-18T19:16:28.347Z,100867.59
2022-10-18T19:21:33.220Z,100874.66
2022-10-18T19:26:45.303Z,100871.56
2022-10-18T19:31:49.447Z,100874.44
2022-10-18T19:36:52.544Z,100884.63
2022-10-18T19:41:58.086Z,100892.66
2022-10-18T19:47:00.935Z,100888.41
2022-10-18T19:52:03.753Z,100879.91
2022-10-18T19:57:06.953Z,100870.53
2022-10-18T20:02:14.099Z,100864.13
2022-10-18T20:07:16.904Z,100849.78
2022-10-18T20:12:19.672Z,100855.84
2022-10-18T20:17:22.443Z,100864.69
2022-10-18T20:22:25.296Z,100865.03
2022-10-18T20:27:30.617Z,100863.09
2022-10-18T20:32:33.517Z,100853.91
2022-10-18T20:37:36.898Z,100846.53
2022-10-18T20:42:39.813Z,100864.16
2022-10-18T20:47:43.034Z,100845.88
2022-10-18T20:52:51.089Z,100840.31
2022-10-18T20:57:53.847Z,100832.78
2022-10-18T21:02:58.612Z,100838.66
2022-10-18T21:08:01.482Z,100834.63
2022-10-18T21:13:04.320Z,100837.56
2022-10-18T21:18:07.139Z,100838.56
2022-10-18T21:23:09.982Z,100832.53
2022-10-18T21:28:13.536Z,100830.88
2022-10-18T21:33:16.314Z,100821.25
2022-10-18T21:38:19.136Z,100807.59
2022-10-18T21:43:21.692Z,100796.81
2022-10-18T21:48:24.504Z,100797.38
2022-10-18T21:53:27.297Z,100800.72
2022-10-18T21:58:30.015Z,100794.16
2022-10-18T22:03:32.801Z,100791.47
2022-10-18T22:08:36.079Z,100791.72
2022-10-18T22:13:38.745Z,100781.38
2022-10-18T22:18:42.643Z,100783.28
2022-10-18T22:23:53.171Z,100765.09
2022-10-18T22:28:57.153Z,100767.72
2022-10-18T22:34:03.159Z,100757.47
2022-10-18T22:39:06.631Z,100764.31
2022-10-18T22:44:14.953Z,100768.31
2022-10-18T22:49:18.292Z,100770.69
2022-10-18T22:54:21.181Z,100763.41
2022-10-18T22:59:23.887Z,100772.91
2022-10-18T23:04:26.795Z,100767.16
2022-10-18T23:09:29.719Z,100755.53
2022-10-18T23:14:32.566Z,100756.53
2022-10-18T23:19:35.505Z,100763.78
2022-10-18T23:24:38.326Z,100762.41
2022-10-18T23:29:41.142Z,100762.34
2022-10-18T23:34:44.111Z,100756.94
2022-10-18T23:39:46.874Z,100753.34
2022-10-18T23:44:49.665Z,100747.28
2022-10-18T23:49:53.258Z,100740.88
2022-10-18T23:54:56.042Z,100744.56
2022-10-18T23:59:58.774Z,100737.06
