createdAt,value
2018-01-21T00:00:53.893Z,2.40
2018-01-21T00:03:24.038Z,2.40
2018-01-21T00:05:54.597Z,2.50
2018-01-21T00:08:24.669Z,2.40
2018-01-21T00:10:55.629Z,2.50
2018-01-21T00:13:26.117Z,2.50
2018-01-21T00:15:56.508Z,2.50
2018-01-21T00:18:26.750Z,2.40
2018-01-21T00:20:57.437Z,2.40
2018-01-21T00:23:28.252Z,2.40
2018-01-21T00:25:59.244Z,2.30
2018-01-21T00:28:29.811Z,2.30
2018-01-21T00:31:01.803Z,2.20
2018-01-21T00:33:32.729Z,2.20
2018-01-21T00:36:03.596Z,2.20
2018-01-21T00:38:34.197Z,2.20
2018-01-21T00:41:04.964Z,2.10
2018-01-21T00:43:35.632Z,2.10
2018-01-21T00:46:05.800Z,2.00
2018-01-21T00:48:36.212Z,2.10
2018-01-21T00:51:06.979Z,2.00
2018-01-21T00:53:37.248Z,2.00
2018-01-21T00:56:07.326Z,2.00
2018-01-21T00:58:37.344Z,2.00
2018-01-21T01:01:07.582Z,1.90
2018-01-21T01:03:38.236Z,1.90
2018-01-21T01:06:08.590Z,1.90
2018-01-21T01:08:38.880Z,1.90
2018-01-21T01:11:09.034Z,1.80
2018-01-21T01:13:40.071Z,1.80
2018-01-21T01:16:10.283Z,1.80
2018-01-21T01:18:40.385Z,1.80
2018-01-21T01:21:10.676Z,1.80
2018-01-21T01:23:40.684Z,1.80
2018-01-21T01:26:10.936Z,1.80
2018-01-21T01:28:41.680Z,1.80
2018-01-21T01:31:11.869Z,1.80
2018-01-21T01:33:42.124Z,1.80
2018-01-21T01:36:19.609Z,1.70
2018-01-21T01:38:55.090Z,1.70
2018-01-21T01:41:30.203Z,1.70
2018-01-21T01:44:08.037Z,1.60
2018-01-21T01:46:48.743Z,1.60
2018-01-21T01:49:26.092Z,1.60
2018-01-21T01:52:03.046Z,1.60
2018-01-21T01:54:40.318Z,1.70
2018-01-21T01:57:21.533Z,1.70
2018-01-21T01:59:58.348Z,1.70
2018-01-21T02:02:29.244Z,1.70
2018-01-21T02:04:59.758Z,1.70
2018-01-21T02:07:30.287Z,1.70
2018-01-21T02:10:00.253Z,1.70
2018-01-21T02:12:31.596Z,1.60
2018-01-21T02:15:02.477Z,1.60
2018-01-21T02:17:32.720Z,1.50
2018-01-21T02:20:02.888Z,1.50
2018-01-21T02:22:32.887Z,1.50
2018-01-21T02:25:02.832Z,1.50
2018-01-21T02:27:33.111Z,1.50
2018-01-21T02:30:03.872Z,1.40
2018-01-21T02:32:34.440Z,1.40
2018-01-21T02:35:05.215Z,1.40
2018-01-21T02:37:35.860Z,1.40
2018-01-21T02:40:06.372Z,1.30
2018-01-21T02:42:37.025Z,1.30
2018-01-21T02:45:07.405Z,1.30
2018-01-21T02:47:37.409Z,1.40
2018-01-21T02:50:08.165Z,1.30
2018-01-21T02:52:38.165Z,1.30
2018-01-21T02:55:08.469Z,1.30
2018-01-21T02:57:39.459Z,1.40
2018-01-21T03:00:09.607Z,1.40
2018-01-21T03:02:39.605Z,1.40
2018-01-21T03:05:09.892Z,1.40
2018-01-21T03:07:40.144Z,1.40
2018-01-21T03:10:10.236Z,1.40
2018-01-21T03:12:40.287Z,1.40
2018-01-21T03:15:11.578Z,1.30
2018-01-21T03:17:42.045Z,1.30
2018-01-21T03:20:12.208Z,1.30
2018-01-21T03:22:42.612Z,1.30
2018-01-21T03:25:12.889Z,1.30
2018-01-21T03:27:43.121Z,1.40
2018-01-21T03:30:13.672Z,1.40
2018-01-21T03:32:43.732Z,1.40
2018-01-21T03:35:14.787Z,1.50
2018-01-21T03:37:45.674Z,1.50
2018-01-21T03:40:15.855Z,1.60
2018-01-21T03:42:46.146Z,1.60
2018-01-21T03:45:16.301Z,1.70
2018-01-21T03:47:46.593Z,1.70
2018-01-21T03:50:18.212Z,1.70
2018-01-21T03:52:49.223Z,1.70
2018-01-21T03:55:19.565Z,1.80
2018-01-21T03:57:49.865Z,1.80
2018-01-21T04:00:20.585Z,1.80
2018-01-21T04:02:51.674Z,1.80
2018-01-21T04:05:22.815Z,1.80
2018-01-21T04:07:53.265Z,1.80
2018-01-21T04:10:23.741Z,1.80
2018-01-21T04:12:53.736Z,1.80
2018-01-21T04:15:24.977Z,1.80
2018-01-21T04:17:56.033Z,1.80
2018-01-21T04:20:26.529Z,1.80
2018-01-21T04:22:56.688Z,1.80
2018-01-21T04:25:27.143Z,1.80
2018-01-21T04:27:57.534Z,1.80
2018-01-21T04:30:28.005Z,1.80
2018-01-21T04:32:58.169Z,1.80
2018-01-21T04:35:28.473Z,1.80
2018-01-21T04:37:59.430Z,1.90
2018-01-21T04:40:29.957Z,1.80
2018-01-21T04:43:00.896Z,1.80
2018-01-21T04:45:31.153Z,1.80
2018-01-21T04:48:01.405Z,1.90
2018-01-21T04:50:31.825Z,1.80
2018-01-21T04:53:02.394Z,1.80
2018-01-21T04:55:32.861Z,1.90
2018-01-21T04:58:03.041Z,1.90
2018-01-21T05:00:33.683Z,1.90
2018-01-21T05:03:03.730Z,1.80
2018-01-21T05:05:34.216Z,1.90
2018-01-21T05:08:05.720Z,1.90
2018-01-21T05:10:36.577Z,1.90
2018-01-21T05:13:06.629Z,1.90
2018-01-21T05:15:37.547Z,2.00
2018-01-21T05:18:07.804Z,2.00
2018-01-21T05:20:38.317Z,2.00
2018-01-21T05:23:08.649Z,2.00
2018-01-21T05:25:39.258Z,1.90
2018-01-21T05:28:09.588Z,1.90
2018-01-21T05:30:40.089Z,2.00
2018-01-21T05:33:12.624Z,2.00
2018-01-21T05:35:43.060Z,1.90
2018-01-21T05:38:13.463Z,2.00
2018-01-21T05:40:44.277Z,1.90
2018-01-21T05:43:14.264Z,1.90
2018-01-21T05:45:44.496Z,1.90
2018-01-21T05:48:15.441Z,1.90
2018-01-21T05:50:46.658Z,1.90
2018-01-21T05:53:17.852Z,1.80
2018-01-21T05:55:47.821Z,1.80
2018-01-21T05:58:19.592Z,1.80
2018-01-21T06:00:49.702Z,1.80
2018-01-21T06:03:21.222Z,1.80
2018-01-21T06:05:52.698Z,1.80
2018-01-21T06:08:23.201Z,1.80
2018-01-21T06:10:53.388Z,1.80
2018-01-21T06:13:24.037Z,1.80
2018-01-21T06:15:54.287Z,1.80
2018-01-21T06:18:24.596Z,1.90
2018-01-21T06:20:55.189Z,1.80
2018-01-21T06:23:25.648Z,1.80
2018-01-21T06:25:55.840Z,1.80
2018-01-21T06:28:26.553Z,1.80
2018-01-21T06:30:57.259Z,1.80
2018-01-21T06:33:27.631Z,1.80
2018-01-21T06:35:59.079Z,1.80
2018-01-21T06:38:30.028Z,1.80
2018-01-21T06:41:00.164Z,1.80
2018-01-21T06:43:30.149Z,1.80
2018-01-21T06:46:00.129Z,1.80
2018-01-21T06:48:30.360Z,1.80
2018-01-21T06:51:01.009Z,1.80
2018-01-21T06:53:32.444Z,1.80
2018-01-21T06:56:03.473Z,1.80
2018-01-21T06:58:33.517Z,1.90
2018-01-21T07:01:04.462Z,1.90
2018-01-21T07:03:34.954Z,1.90
2018-01-21T07:06:05.248Z,1.90
2018-01-21T07:08:36.006Z,1.90
2018-01-21T07:11:06.779Z,2.00
2018-01-21T07:13:36.937Z,2.00
2018-01-21T07:16:07.039Z,2.00
2018-01-21T07:18:37.836Z,2.10
2018-01-21T07:21:09.304Z,2.10
2018-01-21T07:23:40.569Z,2.10
2018-01-21T07:26:10.712Z,2.10
2018-01-21T07:28:40.688Z,2.10
2018-01-21T07:31:11.072Z,2.10
2018-01-21T07:33:41.134Z,2.00
2018-01-21T07:36:11.122Z,2.00
2018-01-21T07:38:42.184Z,2.00
2018-01-21T07:41:13.464Z,2.00
2018-01-21T07:43:43.450Z,2.00
2018-01-21T07:46:14.419Z,2.00
2018-01-21T07:48:44.509Z,2.00
2018-01-21T07:51:15.990Z,2.00
2018-01-21T07:53:46.615Z,2.00
2018-01-21T07:56:17.322Z,1.90
2018-01-21T07:58:47.586Z,1.90
2018-01-21T08:01:18.880Z,2.00
2018-01-21T08:03:49.940Z,1.90
2018-01-21T08:06:20.543Z,2.00
2018-01-21T08:08:51.512Z,2.00
2018-01-21T08:11:21.760Z,1.90
2018-01-21T08:13:51.814Z,2.00
2018-01-21T08:16:21.762Z,1.90
2018-01-21T08:18:52.373Z,1.90
2018-01-21T08:21:23.161Z,1.90
2018-01-21T08:23:53.260Z,1.90
2018-01-21T08:26:24.094Z,1.90
2018-01-21T08:28:54.492Z,1.90
2018-01-21T08:31:24.590Z,1.90
2018-01-21T08:34:00.464Z,1.90
2018-01-21T08:38:37.560Z,1.90
2018-01-21T08:41:40.220Z,1.90
2018-01-21T08:44:10.337Z,1.90
2018-01-21T08:46:41.504Z,1.90
2018-01-21T08:49:29.622Z,1.90
2018-01-21T08:52:06.030Z,1.90
2018-01-21T08:54:38.256Z,1.90
2018-01-21T08:57:10.010Z,2.00
2018-01-21T08:59:40.319Z,2.00
2018-01-21T09:02:10.772Z,2.00
2018-01-21T09:04:41.165Z,2.00
2018-01-21T09:07:12.855Z,2.00
2018-01-21T09:09:43.683Z,2.00
2018-01-21T09:12:14.612Z,2.00
2018-01-21T09:14:44.869Z,2.00
2018-01-21T09:17:16.296Z,2.00
2018-01-21T09:19:47.200Z,2.10
2018-01-21T09:22:17.520Z,2.10
2018-01-21T09:24:47.962Z,2.10
2018-01-21T09:27:18.955Z,2.20
2018-01-21T09:29:49.673Z,2.30
2018-01-21T09:32:19.852Z,2.30
2018-01-21T09:34:49.966Z,2.40
2018-01-21T09:37:20.462Z,2.30
2018-01-21T09:39:50.526Z,2.40
2018-01-21T09:42:20.965Z,2.40
2018-01-21T09:44:51.846Z,2.40
2018-01-21T09:47:22.013Z,2.40
2018-01-21T09:49:52.436Z,2.40
2018-01-21T09:52:22.626Z,2.40
2018-01-21T09:54:52.950Z,2.40
2018-01-21T09:57:23.437Z,2.50
2018-01-21T09:59:53.754Z,2.50
2018-01-21T10:02:24.762Z,2.40
2018-01-21T10:04:54.961Z,2.40
2018-01-21T10:07:25.018Z,2.40
2018-01-21T10:09:55.238Z,2.40
2018-01-21T10:12:26.268Z,2.50
2018-01-21T10:14:56.663Z,2.50
2018-01-21T10:17:26.953Z,2.50
2018-01-21T10:19:57.906Z,2.50
2018-01-21T10:22:28.185Z,2.50
2018-01-21T10:24:58.333Z,2.60
2018-01-21T10:27:28.425Z,2.60
2018-01-21T10:29:59.622Z,2.60
2018-01-21T10:32:29.904Z,2.50
2018-01-21T10:34:59.984Z,2.40
2018-01-21T10:37:30.164Z,2.50
2018-01-21T10:40:01.105Z,2.50
2018-01-21T10:42:31.301Z,2.50
2018-01-21T10:45:02.566Z,2.60
2018-01-21T10:47:33.491Z,2.60
2018-01-21T10:50:03.658Z,2.60
2018-01-21T10:52:34.855Z,2.50
2018-01-21T10:55:04.991Z,2.50
2018-01-21T10:57:35.745Z,2.50
2018-01-21T11:00:06.149Z,2.60
2018-01-21T11:02:36.758Z,2.50
2018-01-21T11:05:07.920Z,2.50
2018-01-21T11:07:38.544Z,2.40
2018-01-21T11:10:12.914Z,2.40
2018-01-21T11:12:43.082Z,2.50
2018-01-21T11:15:13.389Z,2.50
2018-01-21T11:17:44.673Z,2.60
2018-01-21T11:20:15.052Z,2.60
2018-01-21T11:22:45.768Z,2.70
2018-01-21T11:25:16.870Z,2.70
2018-01-21T11:27:47.404Z,2.80
2018-01-21T11:30:17.837Z,2.80
2018-01-21T11:32:47.912Z,2.90
2018-01-21T11:35:19.271Z,3.00
2018-01-21T11:37:49.483Z,3.00
2018-01-21T11:40:20.530Z,2.90
2018-01-21T11:42:51.875Z,2.90
2018-01-21T11:45:22.760Z,2.90
2018-01-21T11:47:53.707Z,2.90
2018-01-21T11:50:24.171Z,2.90
2018-01-21T11:52:54.472Z,3.00
2018-01-21T11:55:25.772Z,2.90
2018-01-21T11:57:56.834Z,2.90
2018-01-21T12:00:27.284Z,2.90
2018-01-21T12:02:58.028Z,2.90
2018-01-21T12:05:29.171Z,3.00
2018-01-21T12:08:00.424Z,2.90
2018-01-21T12:10:31.724Z,2.90
2018-01-21T12:13:02.287Z,2.90
2018-01-21T12:15:32.393Z,2.90
2018-01-21T12:18:02.583Z,2.90
2018-01-21T12:20:32.964Z,2.90
2018-01-21T12:23:03.167Z,2.90
2018-01-21T12:25:34.462Z,2.90
2018-01-21T12:28:09.106Z,2.90
2018-01-21T12:30:39.541Z,3.00
2018-01-21T12:33:09.653Z,3.00
2018-01-21T12:35:40.008Z,3.00
2018-01-21T12:38:10.336Z,3.00
2018-01-21T12:40:41.414Z,3.00
2018-01-21T12:43:11.934Z,3.00
2018-01-21T12:45:42.027Z,3.00
2018-01-21T12:48:12.843Z,3.20
2018-01-21T12:50:42.895Z,3.10
2018-01-21T12:53:13.645Z,3.20
2018-01-21T12:55:45.068Z,3.20
2018-01-21T12:58:15.684Z,3.20
2018-01-21T13:00:46.281Z,3.20
2018-01-21T13:03:16.484Z,3.30
2018-01-21T13:05:47.869Z,3.40
2018-01-21T13:08:18.005Z,3.40
2018-01-21T13:10:48.874Z,3.40
2018-01-21T13:13:19.136Z,3.50
2018-01-21T13:15:49.476Z,3.50
2018-01-21T13:18:19.607Z,3.60
2018-01-21T13:20:50.469Z,3.60
2018-01-21T13:23:21.505Z,3.60
2018-01-21T13:25:52.014Z,3.60
2018-01-21T13:28:23.046Z,3.60
2018-01-21T13:30:54.085Z,3.60
2018-01-21T13:33:24.181Z,3.60
2018-01-21T13:35:54.330Z,3.60
2018-01-21T13:38:25.653Z,3.70
2018-01-21T13:40:56.240Z,3.60
2018-01-21T13:43:26.361Z,3.70
2018-01-21T13:45:56.888Z,3.70
2018-01-21T13:48:27.084Z,3.80
2018-01-21T13:50:58.392Z,3.80
2018-01-21T13:53:29.305Z,3.80
2018-01-21T13:55:59.697Z,3.80
2018-01-21T13:58:30.812Z,3.80
2018-01-21T14:01:00.977Z,3.80
2018-01-21T14:03:31.078Z,3.90
2018-01-21T14:06:02.282Z,3.90
2018-01-21T14:08:32.387Z,3.80
2018-01-21T14:11:02.626Z,3.90
2018-01-21T14:13:32.693Z,3.80
2018-01-21T14:16:03.133Z,3.80
2018-01-21T14:18:33.200Z,3.70
2018-01-21T14:21:03.272Z,3.60
2018-01-21T14:23:33.409Z,3.60
2018-01-21T14:26:04.279Z,3.50
2018-01-21T14:28:34.445Z,3.50
2018-01-21T14:31:05.650Z,3.40
2018-01-21T14:33:35.768Z,3.50
2018-01-21T14:36:06.669Z,3.50
2018-01-21T14:38:36.793Z,3.50
2018-01-21T14:41:07.912Z,3.40
2018-01-21T14:43:38.334Z,3.40
2018-01-21T14:46:10.210Z,3.40
2018-01-21T14:48:40.376Z,3.40
2018-01-21T14:51:10.567Z,3.30
2018-01-21T14:53:40.708Z,3.30
2018-01-21T14:56:10.830Z,3.30
2018-01-21T14:58:41.216Z,3.30
2018-01-21T15:01:11.534Z,3.30
2018-01-21T15:03:41.674Z,3.40
2018-01-21T15:06:11.795Z,3.50
2018-01-21T15:08:42.212Z,3.50
2018-01-21T15:11:12.433Z,3.40
2018-01-21T15:13:42.848Z,3.40
2018-01-21T15:16:13.314Z,3.30
2018-01-21T15:18:43.373Z,3.30
2018-01-21T15:21:13.787Z,3.20
2018-01-21T15:23:44.904Z,3.10
2018-01-21T15:26:16.209Z,3.10
2018-01-21T15:28:46.749Z,3.00
2018-01-21T15:31:17.299Z,2.90
2018-01-21T15:33:47.381Z,2.90
2018-01-21T15:36:17.511Z,2.90
2018-01-21T15:38:47.704Z,2.90
2018-01-21T15:41:17.793Z,2.90
2018-01-21T15:43:48.257Z,2.80
2018-01-21T15:46:18.509Z,2.90
2018-01-21T15:48:48.819Z,2.90
2018-01-21T15:51:19.234Z,2.90
2018-01-21T15:53:49.462Z,2.90
2018-01-21T15:56:19.573Z,2.90
2018-01-21T15:58:50.134Z,2.90
2018-01-21T16:01:21.366Z,2.90
2018-01-21T16:03:51.625Z,2.90
2018-01-21T16:06:22.599Z,3.00
2018-01-21T16:08:53.587Z,2.90
2018-01-21T16:11:23.942Z,3.00
2018-01-21T16:13:54.192Z,3.10
2018-01-21T16:16:24.311Z,3.00
2018-01-21T16:18:54.801Z,2.90
2018-01-21T16:21:25.775Z,3.00
2018-01-21T16:23:56.247Z,3.00
2018-01-21T16:26:27.719Z,3.10
2018-01-21T16:28:58.504Z,3.00
2018-01-21T16:31:28.599Z,3.10
2018-01-21T16:33:58.856Z,3.10
2018-01-21T16:36:29.702Z,3.00
2018-01-21T16:39:01.261Z,3.00
2018-01-21T16:41:31.719Z,3.00
2018-01-21T16:44:03.121Z,3.00
2018-01-21T16:46:33.202Z,3.00
2018-01-21T16:49:03.609Z,3.00
2018-01-21T16:51:34.512Z,2.90
2018-01-21T16:54:04.608Z,2.90
2018-01-21T16:56:34.744Z,2.80
2018-01-21T16:59:05.281Z,2.80
2018-01-21T17:01:35.523Z,2.80
2018-01-21T17:04:07.465Z,2.80
2018-01-21T17:06:37.623Z,2.80
2018-01-21T17:09:08.451Z,2.90
2018-01-21T17:11:38.553Z,2.80
2018-01-21T17:14:08.653Z,2.90
2018-01-21T17:16:38.696Z,2.90
2018-01-21T17:19:08.862Z,2.90
2018-01-21T17:21:39.223Z,2.90
2018-01-21T17:24:09.422Z,2.90
2018-01-21T17:26:39.962Z,2.90
2018-01-21T17:29:10.233Z,3.00
2018-01-21T17:31:40.907Z,3.00
2018-01-21T17:34:10.986Z,3.00
2018-01-21T17:36:41.919Z,3.00
2018-01-21T17:39:12.858Z,3.00
2018-01-21T17:41:43.420Z,2.90
2018-01-21T17:44:13.513Z,2.90
2018-01-21T17:46:43.608Z,2.80
2018-01-21T17:49:14.096Z,2.80
2018-01-21T17:51:44.166Z,2.80
2018-01-21T17:54:15.035Z,2.70
2018-01-21T17:56:45.273Z,2.70
2018-01-21T17:59:15.931Z,2.70
2018-01-21T18:01:46.154Z,2.70
2018-01-21T18:04:16.334Z,2.70
2018-01-21T18:06:46.977Z,2.70
2018-01-21T18:09:17.552Z,2.70
2018-01-21T18:11:48.495Z,2.70
2018-01-21T18:14:19.359Z,2.70
2018-01-21T18:16:49.742Z,2.70
2018-01-21T18:19:20.025Z,2.70
2018-01-21T18:21:50.600Z,2.60
2018-01-21T18:24:21.248Z,2.60
2018-01-21T18:26:51.311Z,2.60
2018-01-21T18:29:21.398Z,2.60
2018-01-21T18:31:51.857Z,2.60
2018-01-21T18:34:22.086Z,2.60
2018-01-21T18:36:53.435Z,2.60
2018-01-21T18:39:23.703Z,2.60
2018-01-21T18:41:54.261Z,2.60
2018-01-21T18:44:24.408Z,2.60
2018-01-21T18:46:55.002Z,2.60
2018-01-21T18:49:25.387Z,2.60
2018-01-21T18:51:56.776Z,2.60
2018-01-21T18:54:27.222Z,2.60
2018-01-21T18:56:57.308Z,2.50
2018-01-21T18:59:27.489Z,2.50
2018-01-21T19:01:58.263Z,2.60
2018-01-21T19:04:28.797Z,2.50
2018-01-21T19:06:59.450Z,2.50
2018-01-21T19:09:30.187Z,2.50
2018-01-21T19:13:30.109Z,2.50
2018-01-21T19:16:00.289Z,2.60
2018-01-21T19:18:31.584Z,2.50
2018-01-21T19:21:02.792Z,2.50
2018-01-21T19:23:32.882Z,2.50
2018-01-21T19:26:03.489Z,2.50
2018-01-21T19:28:33.583Z,2.50
2018-01-21T19:31:03.792Z,2.50
2018-01-21T19:33:34.026Z,2.50
2018-01-21T19:36:04.414Z,2.50
2018-01-21T19:38:35.974Z,2.50
2018-01-21T19:41:06.308Z,2.50
2018-01-21T19:43:36.479Z,2.50
2018-01-21T19:46:06.669Z,2.60
2018-01-21T19:49:39.114Z,2.60
2018-01-21T19:52:09.470Z,2.50
2018-01-21T19:54:39.719Z,2.50
2018-01-21T19:57:10.910Z,2.40
2018-01-21T19:59:41.151Z,2.40
2018-01-21T20:02:11.761Z,2.40
2018-01-21T20:04:42.027Z,2.40
2018-01-21T20:07:12.142Z,2.40
2018-01-21T20:09:42.880Z,2.30
2018-01-21T20:12:13.663Z,2.30
2018-01-21T20:14:45.571Z,2.30
2018-01-21T20:17:16.929Z,2.30
2018-01-21T20:19:55.213Z,2.30
2018-01-21T20:22:25.640Z,2.20
2018-01-21T20:24:55.971Z,2.20
2018-01-21T20:27:26.157Z,2.20
2018-01-21T20:29:58.386Z,2.20
2018-01-21T20:32:29.520Z,2.30
2018-01-21T20:35:01.167Z,2.30
2018-01-21T20:37:31.417Z,2.30
2018-01-21T20:40:01.476Z,2.40
2018-01-21T20:42:32.706Z,2.40
2018-01-21T20:45:04.058Z,2.30
2018-01-21T20:47:36.747Z,2.30
2018-01-21T20:50:07.807Z,2.30
2018-01-21T20:52:52.618Z,2.30
2018-01-21T20:55:23.464Z,2.30
2018-01-21T20:57:54.452Z,2.30
2018-01-21T21:00:28.001Z,2.30
2018-01-21T21:02:58.268Z,2.30
2018-01-21T21:06:31.664Z,2.30
2018-01-21T21:09:01.724Z,2.30
2018-01-21T21:11:32.439Z,2.30
2018-01-21T21:14:04.211Z,2.20
2018-01-21T21:16:34.536Z,2.20
2018-01-21T21:19:05.049Z,2.30
2018-01-21T21:21:35.628Z,2.30
2018-01-21T21:24:05.933Z,2.20
2018-01-21T21:26:36.980Z,2.30
2018-01-21T21:29:08.184Z,2.20
2018-01-21T21:31:38.814Z,2.20
2018-01-21T21:34:09.064Z,2.20
2018-01-21T21:36:39.982Z,2.30
2018-01-21T21:39:12.185Z,2.30
2018-01-21T21:41:49.013Z,2.30
2018-01-21T21:44:19.613Z,2.20
2018-01-21T21:46:50.324Z,2.30
2018-01-21T21:49:21.350Z,2.20
2018-01-21T21:51:52.545Z,2.30
2018-01-21T22:01:08.871Z,2.30
2018-01-21T22:05:08.311Z,2.30
2018-01-21T22:07:39.200Z,2.20
2018-01-21T22:10:09.549Z,2.10
2018-01-21T22:12:40.399Z,2.20
2018-01-21T22:15:12.264Z,2.20
2018-01-21T22:17:42.272Z,2.20
2018-01-21T22:20:12.373Z,2.30
2018-01-21T22:22:42.808Z,2.20
2018-01-21T22:25:13.997Z,2.20
2018-01-21T22:27:44.293Z,2.20
2018-01-21T22:30:14.311Z,2.20
2018-01-21T22:32:44.505Z,2.30
2018-01-21T22:35:14.869Z,2.30
2018-01-21T22:37:45.150Z,2.30
2018-01-21T22:40:15.251Z,2.30
2018-01-21T22:42:45.544Z,2.20
2018-01-21T22:45:17.642Z,2.20
2018-01-21T22:47:49.427Z,2.20
2018-01-21T22:50:20.336Z,2.20
2018-01-21T22:52:50.277Z,2.20
2018-01-21T22:55:20.849Z,2.20
2018-01-21T22:57:51.546Z,2.20
2018-01-21T23:00:22.144Z,2.20
2018-01-21T23:02:52.281Z,2.20
2018-01-21T23:05:22.497Z,2.20
2018-01-21T23:07:52.825Z,2.20
2018-01-21T23:10:23.841Z,2.20
2018-01-21T23:12:57.441Z,2.10
2018-01-21T23:15:27.704Z,2.10
2018-01-21T23:17:59.433Z,2.10
2018-01-21T23:20:38.717Z,2.10
2018-01-21T23:23:09.128Z,2.10
2018-01-21T23:25:39.504Z,2.20
2018-01-21T23:28:13.814Z,2.20
2018-01-21T23:30:44.061Z,2.20
2018-01-21T23:33:14.742Z,2.20
2018-01-21T23:35:45.044Z,2.20
2018-01-21T23:38:15.197Z,2.10
2018-01-21T23:40:46.064Z,2.20
2018-01-21T23:43:16.181Z,2.20
2018-01-21T23:45:46.681Z,2.20
2018-01-21T23:48:16.653Z,2.10
2018-01-21T23:50:47.873Z,2.10
2018-01-21T23:53:17.967Z,2.20
2018-01-21T23:55:48.866Z,2.20
2018-01-21T23:58:19.012Z,2.20
