createdAt,value
2019-02-15T00:00:43.297Z,22.63
2019-02-15T00:01:51.832Z,25.40
2019-02-15T00:03:00.252Z,22.00
2019-02-15T00:04:08.683Z,25.47
2019-02-15T00:05:17.009Z,26.90
2019-02-15T00:06:26.209Z,33.40
2019-02-15T00:07:35.121Z,34.50
2019-02-15T00:08:43.320Z,26.60
2019-02-15T00:09:51.528Z,26.10
2019-02-15T00:11:00.099Z,31.47
2019-02-15T00:12:08.535Z,31.17
2019-02-15T00:13:17.547Z,21.97
2019-02-15T00:14:26.401Z,22.03
2019-02-15T00:15:35.219Z,35.70
2019-02-15T00:16:43.789Z,23.47
2019-02-15T00:17:52.124Z,29.67
2019-02-15T00:19:06.170Z,21.83
2019-02-15T00:20:16.273Z,25.30
2019-02-15T00:21:25.496Z,19.67
2019-02-15T00:22:34.123Z,31.57
2019-02-15T00:23:42.714Z,21.73
2019-02-15T00:24:51.442Z,21.23
2019-02-15T00:26:00.253Z,31.53
2019-02-15T00:27:08.503Z,30.23
2019-02-15T00:28:16.836Z,25.60
2019-02-15T00:29:25.291Z,28.87
2019-02-15T00:30:33.584Z,21.60
2019-02-15T00:31:42.047Z,31.70
2019-02-15T00:32:50.658Z,24.47
2019-02-15T00:33:58.664Z,28.00
2019-02-15T00:35:07.261Z,32.17
2019-02-15T00:36:15.994Z,25.83
2019-02-15T00:37:24.277Z,28.30
2019-02-15T00:38:33.180Z,25.83
2019-02-15T00:39:41.342Z,23.43
2019-02-15T00:40:49.487Z,28.77
2019-02-15T00:41:59.497Z,27.03
2019-02-15T00:43:08.243Z,25.93
2019-02-15T00:44:17.527Z,21.90
2019-02-15T00:45:29.692Z,24.27
2019-02-15T00:46:51.907Z,19.97
2019-02-15T00:48:07.358Z,20.63
2019-02-15T00:49:17.198Z,28.33
2019-02-15T00:50:27.456Z,37.13
2019-02-15T00:51:39.884Z,27.13
2019-02-15T00:52:49.617Z,25.63
2019-02-15T00:54:15.606Z,24.77
2019-02-15T00:55:43.556Z,18.73
2019-02-15T00:56:56.303Z,26.87
2019-02-15T00:58:09.005Z,34.00
2019-02-15T00:59:17.589Z,21.13
2019-02-15T01:00:45.455Z,14.63
2019-02-15T01:02:11.376Z,22.20
2019-02-15T01:03:39.645Z,14.20
2019-02-15T01:05:04.686Z,16.17
2019-02-15T01:06:18.864Z,23.10
2019-02-15T01:07:44.916Z,31.33
2019-02-15T01:08:55.087Z,18.97
2019-02-15T01:10:23.634Z,20.20
2019-02-15T01:11:34.288Z,28.23
2019-02-15T01:12:44.607Z,26.27
2019-02-15T01:13:53.220Z,24.43
2019-02-15T01:15:01.334Z,20.73
2019-02-15T01:16:09.469Z,25.00
2019-02-15T01:17:17.711Z,24.07
2019-02-15T01:18:26.113Z,20.67
2019-02-15T01:19:34.830Z,20.10
2019-02-15T01:20:42.930Z,18.73
2019-02-15T01:21:51.119Z,18.43
2019-02-15T01:22:59.134Z,19.70
2019-02-15T01:24:07.418Z,15.13
2019-02-15T01:25:15.978Z,21.80
2019-02-15T01:26:34.566Z,24.53
2019-02-15T01:27:44.916Z,15.73
2019-02-15T01:28:54.501Z,16.97
2019-02-15T01:30:07.367Z,19.53
2019-02-15T01:31:26.099Z,16.10
2019-02-15T01:32:50.887Z,23.13
2019-02-15T01:34:10.619Z,19.67
2019-02-15T01:35:20.471Z,13.30
2019-02-15T01:36:33.027Z,13.37
2019-02-15T01:37:43.035Z,15.67
2019-02-15T01:38:53.502Z,23.47
2019-02-15T01:40:03.330Z,13.47
2019-02-15T01:41:22.180Z,21.27
2019-02-15T01:42:32.122Z,18.23
2019-02-15T01:43:45.955Z,14.30
2019-02-15T01:44:55.740Z,19.97
2019-02-15T01:46:14.669Z,16.43
2019-02-15T01:47:23.181Z,12.37
2019-02-15T01:48:31.609Z,14.63
2019-02-15T01:49:39.657Z,16.97
2019-02-15T01:50:47.747Z,32.37
2019-02-15T01:51:55.845Z,25.03
2019-02-15T01:53:03.961Z,18.10
2019-02-15T01:54:12.035Z,19.27
2019-02-15T01:55:20.290Z,25.20
2019-02-15T01:56:28.486Z,20.90
2019-02-15T01:57:36.838Z,23.70
2019-02-15T01:58:45.144Z,23.83
2019-02-15T01:59:53.248Z,13.80
2019-02-15T02:01:02.015Z,18.97
2019-02-15T02:02:10.248Z,15.70
2019-02-15T02:03:18.917Z,9.97
2019-02-15T02:04:27.248Z,14.27
2019-02-15T02:05:35.559Z,18.13
2019-02-15T02:06:43.715Z,10.43
2019-02-15T02:07:52.622Z,15.13
2019-02-15T02:09:00.901Z,10.30
2019-02-15T02:10:11.230Z,19.10
2019-02-15T02:11:19.557Z,26.27
2019-02-15T02:12:27.643Z,12.17
2019-02-15T02:13:36.168Z,13.70
2019-02-15T02:14:44.222Z,11.80
2019-02-15T02:15:52.418Z,17.43
2019-02-15T02:17:00.638Z,19.87
2019-02-15T02:18:08.798Z,12.20
2019-02-15T02:19:17.021Z,22.27
2019-02-15T02:20:25.474Z,13.30
2019-02-15T02:21:33.368Z,13.20
2019-02-15T02:22:43.054Z,13.53
2019-02-15T02:23:51.149Z,26.00
2019-02-15T02:24:59.464Z,16.37
2019-02-15T02:26:07.649Z,17.53
2019-02-15T02:27:16.065Z,14.33
2019-02-15T02:28:24.355Z,17.83
2019-02-15T02:29:32.552Z,12.87
2019-02-15T02:30:40.952Z,18.73
2019-02-15T02:31:49.118Z,10.40
2019-02-15T02:32:57.456Z,19.23
2019-02-15T02:34:05.820Z,17.83
2019-02-15T02:35:14.112Z,23.37
2019-02-15T02:36:22.468Z,18.93
2019-02-15T02:37:30.866Z,19.27
2019-02-15T02:38:39.475Z,13.23
2019-02-15T02:39:47.906Z,19.77
2019-02-15T02:40:56.848Z,17.70
2019-02-15T02:42:05.523Z,14.43
2019-02-15T02:43:13.736Z,10.47
2019-02-15T02:44:22.368Z,23.53
2019-02-15T02:45:30.825Z,15.43
2019-02-15T02:46:38.921Z,16.33
2019-02-15T02:47:46.760Z,14.23
2019-02-15T02:48:55.225Z,9.60
2019-02-15T02:50:03.562Z,14.77
2019-02-15T02:51:11.931Z,17.03
2019-02-15T02:52:19.888Z,11.33
2019-02-15T02:53:28.191Z,10.97
2019-02-15T02:54:36.318Z,9.30
2019-02-15T02:55:44.746Z,19.70
2019-02-15T02:56:53.025Z,12.13
2019-02-15T02:58:01.295Z,14.17
2019-02-15T02:59:09.444Z,10.83
2019-02-15T03:00:18.075Z,19.60
2019-02-15T03:01:26.234Z,12.77
2019-02-15T03:02:34.171Z,16.00
2019-02-15T03:03:42.321Z,22.23
2019-02-15T03:04:50.219Z,17.37
2019-02-15T03:05:58.733Z,11.83
2019-02-15T03:07:07.264Z,23.00
2019-02-15T03:08:16.196Z,24.03
2019-02-15T03:09:26.183Z,12.50
2019-02-15T03:10:34.999Z,12.33
2019-02-15T03:11:43.740Z,13.30
2019-02-15T03:12:52.774Z,22.87
2019-02-15T03:14:11.180Z,15.97
2019-02-15T03:15:11.427Z,9.70
2019-02-15T03:16:19.847Z,11.10
2019-02-15T03:17:27.874Z,16.60
2019-02-15T03:18:35.767Z,8.77
2019-02-15T03:19:44.180Z,10.00
2019-02-15T03:20:52.236Z,17.20
2019-02-15T03:22:00.275Z,24.87
2019-02-15T03:23:09.063Z,18.97
2019-02-15T03:24:17.395Z,12.87
2019-02-15T03:25:25.690Z,16.00
2019-02-15T03:26:34.402Z,21.80
2019-02-15T03:27:42.769Z,13.70
2019-02-15T03:28:50.865Z,17.27
2019-02-15T03:29:59.201Z,17.03
2019-02-15T03:31:07.445Z,13.10
2019-02-15T03:32:15.809Z,16.87
2019-02-15T03:33:23.905Z,18.37
2019-02-15T03:34:32.629Z,20.73
2019-02-15T03:35:44.091Z,21.80
2019-02-15T03:36:51.984Z,17.77
2019-02-15T03:38:10.952Z,12.53
2019-02-15T03:39:44.464Z,19.33
2019-02-15T03:40:53.471Z,13.00
2019-02-15T03:42:01.748Z,17.33
2019-02-15T03:43:09.924Z,14.77
2019-02-15T03:44:22.203Z,9.37
2019-02-15T03:45:28.163Z,12.53
2019-02-15T03:46:36.406Z,19.43
2019-02-15T03:47:44.911Z,13.20
2019-02-15T03:48:53.268Z,19.60
2019-02-15T03:50:01.591Z,14.70
2019-02-15T03:51:10.145Z,13.40
2019-02-15T03:52:18.739Z,13.97
2019-02-15T03:53:27.174Z,11.17
2019-02-15T03:54:36.119Z,13.17
2019-02-15T03:55:44.251Z,21.90
2019-02-15T03:56:52.814Z,13.10
2019-02-15T03:58:01.474Z,19.00
2019-02-15T03:59:09.926Z,21.53
2019-02-15T04:00:18.193Z,15.70
2019-02-15T04:01:26.791Z,17.60
2019-02-15T04:02:34.815Z,25.80
2019-02-15T04:03:43.488Z,15.63
2019-02-15T04:04:52.003Z,25.03
2019-02-15T04:06:00.013Z,15.97
2019-02-15T04:07:08.405Z,10.07
2019-02-15T04:08:16.399Z,19.47
2019-02-15T04:09:24.769Z,20.20
2019-02-15T04:10:33.504Z,10.37
2019-02-15T04:11:41.811Z,12.23
2019-02-15T04:12:50.264Z,17.33
2019-02-15T04:13:58.364Z,18.13
2019-02-15T04:15:08.564Z,15.63
2019-02-15T04:16:16.966Z,20.77
2019-02-15T04:17:25.155Z,22.83
2019-02-15T04:18:33.812Z,24.00
2019-02-15T04:19:42.574Z,18.37
2019-02-15T04:20:50.669Z,15.13
2019-02-15T04:21:59.022Z,13.70
2019-02-15T04:23:07.649Z,19.30
2019-02-15T04:24:15.996Z,17.90
2019-02-15T04:25:24.389Z,14.07
2019-02-15T04:26:33.020Z,20.50
2019-02-15T04:27:41.844Z,24.47
2019-02-15T04:28:50.232Z,22.27
2019-02-15T04:29:58.335Z,13.70
2019-02-15T04:31:06.456Z,20.87
2019-02-15T04:32:15.229Z,23.53
2019-02-15T04:33:23.632Z,15.80
2019-02-15T04:34:32.347Z,16.17
2019-02-15T04:35:41.054Z,15.27
2019-02-15T04:36:49.601Z,14.40
2019-02-15T04:37:58.482Z,13.20
2019-02-15T04:39:07.113Z,15.23
2019-02-15T04:40:15.965Z,22.60
2019-02-15T04:41:24.541Z,18.23
2019-02-15T04:42:32.813Z,22.17
2019-02-15T04:43:41.001Z,18.57
2019-02-15T04:44:49.097Z,18.73
2019-02-15T04:45:57.156Z,16.63
2019-02-15T04:47:05.598Z,20.23
2019-02-15T04:48:13.932Z,19.03
2019-02-15T04:49:22.512Z,15.40
2019-02-15T04:50:30.974Z,23.07
2019-02-15T04:51:39.213Z,14.40
2019-02-15T04:52:47.526Z,23.33
2019-02-15T04:53:55.714Z,16.80
2019-02-15T04:55:04.229Z,16.67
2019-02-15T04:56:12.683Z,17.27
2019-02-15T04:57:20.887Z,13.33
2019-02-15T04:58:29.022Z,17.23
2019-02-15T04:59:37.039Z,22.93
2019-02-15T05:00:45.058Z,12.70
2019-02-15T05:01:53.155Z,14.23
2019-02-15T05:03:01.627Z,15.83
2019-02-15T05:04:09.730Z,18.00
2019-02-15T05:05:18.027Z,11.87
2019-02-15T05:06:26.098Z,16.33
2019-02-15T05:07:34.160Z,14.80
2019-02-15T05:08:42.497Z,14.00
2019-02-15T05:09:50.564Z,21.40
2019-02-15T05:10:58.858Z,14.80
2019-02-15T05:12:06.841Z,20.93
2019-02-15T05:13:15.528Z,14.13
2019-02-15T05:14:24.086Z,11.50
2019-02-15T05:15:32.372Z,16.30
2019-02-15T05:16:41.163Z,13.80
2019-02-15T05:17:49.485Z,14.50
2019-02-15T05:18:57.641Z,17.40
2019-02-15T05:20:08.093Z,13.57
2019-02-15T05:21:16.509Z,17.60
2019-02-15T05:22:24.737Z,21.27
2019-02-15T05:23:32.997Z,18.40
2019-02-15T05:24:41.706Z,16.70
2019-02-15T05:25:50.318Z,14.03
2019-02-15T05:26:58.486Z,21.33
2019-02-15T05:28:08.942Z,12.90
2019-02-15T05:29:17.040Z,25.10
2019-02-15T05:30:26.048Z,14.93
2019-02-15T05:31:35.214Z,8.47
2019-02-15T05:32:45.167Z,12.20
2019-02-15T05:33:53.905Z,25.80
2019-02-15T05:35:02.599Z,14.03
2019-02-15T05:36:11.161Z,16.93
2019-02-15T05:37:19.494Z,14.20
2019-02-15T05:38:27.831Z,11.30
2019-02-15T05:39:36.588Z,10.53
2019-02-15T05:40:44.838Z,12.50
2019-02-15T05:41:53.094Z,25.77
2019-02-15T05:43:01.603Z,27.23
2019-02-15T05:44:09.946Z,22.60
2019-02-15T05:45:18.575Z,20.37
2019-02-15T05:46:27.150Z,23.80
2019-02-15T05:47:37.354Z,20.23
2019-02-15T05:48:45.475Z,21.90
2019-02-15T05:49:54.027Z,16.63
2019-02-15T05:51:02.270Z,17.10
2019-02-15T05:52:10.937Z,26.93
2019-02-15T05:53:19.145Z,27.67
2019-02-15T05:54:27.621Z,23.47
2019-02-15T05:55:36.403Z,12.80
2019-02-15T05:56:45.231Z,18.00
2019-02-15T05:57:53.733Z,10.37
2019-02-15T05:59:03.361Z,9.67
2019-02-15T06:00:12.483Z,15.67
2019-02-15T06:01:22.011Z,10.13
2019-02-15T06:02:30.379Z,15.57
2019-02-15T06:03:38.839Z,17.80
2019-02-15T06:04:47.418Z,11.60
2019-02-15T06:05:55.694Z,11.13
2019-02-15T06:07:03.923Z,18.47
2019-02-15T06:08:12.355Z,10.00
2019-02-15T06:09:20.843Z,6.60
2019-02-15T06:10:29.354Z,15.73
2019-02-15T06:11:37.646Z,14.17
2019-02-15T06:12:46.353Z,12.60
2019-02-15T06:13:54.768Z,7.50
2019-02-15T06:15:14.450Z,9.23
2019-02-15T06:16:13.748Z,16.43
2019-02-15T06:17:21.970Z,13.47
2019-02-15T06:18:30.522Z,8.40
2019-02-15T06:19:39.194Z,13.63
2019-02-15T06:20:48.364Z,10.03
2019-02-15T06:21:56.493Z,9.80
2019-02-15T06:23:06.547Z,10.27
2019-02-15T06:24:14.843Z,10.03
2019-02-15T06:25:23.302Z,9.60
2019-02-15T06:26:32.322Z,15.07
2019-02-15T06:27:40.992Z,14.33
2019-02-15T06:28:49.630Z,12.23
2019-02-15T06:29:58.408Z,12.93
2019-02-15T06:31:06.864Z,11.57
2019-02-15T06:32:15.522Z,9.83
2019-02-15T06:33:24.334Z,11.73
2019-02-15T06:34:32.690Z,9.17
2019-02-15T06:35:41.796Z,6.40
2019-02-15T06:36:50.312Z,10.07
2019-02-15T06:37:59.738Z,11.13
2019-02-15T06:39:08.983Z,9.13
2019-02-15T06:40:17.774Z,14.33
2019-02-15T06:41:28.483Z,7.67
2019-02-15T06:42:36.756Z,8.70
2019-02-15T06:43:45.956Z,9.10
2019-02-15T06:44:54.696Z,7.87
2019-02-15T06:46:02.928Z,11.80
2019-02-15T06:47:11.399Z,10.53
2019-02-15T06:48:19.746Z,14.33
2019-02-15T06:49:28.171Z,9.97
2019-02-15T06:50:36.662Z,12.17
2019-02-15T06:51:45.715Z,10.90
2019-02-15T06:52:54.445Z,9.80
2019-02-15T06:54:02.706Z,8.97
2019-02-15T06:55:11.024Z,15.80
2019-02-15T06:56:19.667Z,9.13
2019-02-15T06:57:28.256Z,13.20
2019-02-15T06:58:45.503Z,15.60
2019-02-15T06:59:51.372Z,11.03
2019-02-15T07:01:19.685Z,8.13
2019-02-15T07:02:32.461Z,7.03
2019-02-15T07:04:01.346Z,9.40
2019-02-15T07:05:11.696Z,11.80
2019-02-15T07:06:21.069Z,7.17
2019-02-15T07:07:29.503Z,11.23
2019-02-15T07:08:38.090Z,8.97
2019-02-15T07:09:46.972Z,11.67
2019-02-15T07:10:56.953Z,20.03
2019-02-15T07:12:05.870Z,12.73
2019-02-15T07:13:15.928Z,12.87
2019-02-15T07:14:26.330Z,14.63
2019-02-15T07:15:35.959Z,9.13
2019-02-15T07:16:44.730Z,15.07
2019-02-15T07:17:53.363Z,12.67
2019-02-15T07:19:01.801Z,18.30
2019-02-15T07:20:12.028Z,10.30
2019-02-15T07:21:21.278Z,11.67
2019-02-15T07:22:29.927Z,7.03
2019-02-15T07:23:40.062Z,8.33
2019-02-15T07:24:48.873Z,7.10
2019-02-15T07:25:57.176Z,9.33
2019-02-15T07:27:05.550Z,13.67
2019-02-15T07:28:14.170Z,10.17
2019-02-15T07:29:22.693Z,10.23
2019-02-15T07:30:31.471Z,10.03
2019-02-15T07:31:40.053Z,11.50
2019-02-15T07:32:48.966Z,8.50
2019-02-15T07:33:57.617Z,15.30
2019-02-15T07:35:07.632Z,23.93
2019-02-15T07:36:16.125Z,15.33
2019-02-15T07:37:24.663Z,12.67
2019-02-15T07:38:32.985Z,9.07
2019-02-15T07:39:41.798Z,18.87
2019-02-15T07:40:50.371Z,8.07
2019-02-15T07:41:58.872Z,14.03
2019-02-15T07:43:07.412Z,9.93
2019-02-15T07:44:16.268Z,18.77
2019-02-15T07:45:24.677Z,14.37
2019-02-15T07:46:33.515Z,9.47
2019-02-15T07:47:42.063Z,11.40
2019-02-15T07:48:50.771Z,11.53
2019-02-15T07:49:59.221Z,9.97
2019-02-15T07:51:09.868Z,7.70
2019-02-15T07:52:18.795Z,10.80
2019-02-15T07:53:27.224Z,14.70
2019-02-15T07:54:35.674Z,5.87
2019-02-15T07:55:43.903Z,8.73
2019-02-15T07:56:52.594Z,15.30
2019-02-15T07:58:01.004Z,9.67
2019-02-15T07:59:09.349Z,10.70
2019-02-15T08:00:18.038Z,3.77
2019-02-15T08:01:26.746Z,6.93
2019-02-15T08:02:35.186Z,4.60
2019-02-15T08:03:43.450Z,5.77
2019-02-15T08:04:52.463Z,4.40
2019-02-15T08:06:01.219Z,9.13
2019-02-15T08:07:09.685Z,8.20
2019-02-15T08:08:18.803Z,8.93
2019-02-15T08:09:27.118Z,10.70
2019-02-15T08:10:35.539Z,8.00
2019-02-15T08:11:44.398Z,10.67
2019-02-15T08:12:53.450Z,5.40
2019-02-15T08:14:02.700Z,7.00
2019-02-15T08:15:12.383Z,10.77
2019-02-15T08:16:20.562Z,6.93
2019-02-15T08:17:29.542Z,6.80
2019-02-15T08:18:38.133Z,6.20
2019-02-15T08:19:46.393Z,14.00
2019-02-15T08:20:55.168Z,8.17
2019-02-15T08:22:09.302Z,12.00
2019-02-15T08:23:20.679Z,11.87
2019-02-15T08:24:31.454Z,9.80
2019-02-15T08:25:41.471Z,5.23
2019-02-15T08:26:50.119Z,5.80
2019-02-15T08:27:59.412Z,11.67
2019-02-15T08:29:07.788Z,6.00
2019-02-15T08:30:17.316Z,6.20
2019-02-15T08:31:25.648Z,9.73
2019-02-15T08:32:34.639Z,6.13
2019-02-15T08:33:42.776Z,8.43
2019-02-15T08:34:51.313Z,7.50
2019-02-15T08:35:59.856Z,9.23
2019-02-15T08:37:08.467Z,10.77
2019-02-15T08:38:16.597Z,10.90
2019-02-15T08:39:24.896Z,16.03
2019-02-15T08:40:33.199Z,13.23
2019-02-15T08:41:41.473Z,11.10
2019-02-15T08:42:49.939Z,11.40
2019-02-15T08:43:58.278Z,11.57
2019-02-15T08:45:13.020Z,10.40
2019-02-15T08:46:21.658Z,10.50
2019-02-15T08:47:29.866Z,7.33
2019-02-15T08:48:45.857Z,8.10
2019-02-15T08:49:48.088Z,9.63
2019-02-15T08:50:56.580Z,8.70
2019-02-15T08:52:04.811Z,6.50
2019-02-15T08:53:13.248Z,5.93
2019-02-15T08:54:21.531Z,8.13
2019-02-15T08:55:30.043Z,5.60
2019-02-15T08:56:38.648Z,9.43
2019-02-15T08:57:47.066Z,5.33
2019-02-15T08:58:55.244Z,12.37
2019-02-15T09:00:04.571Z,6.30
2019-02-15T09:01:14.226Z,7.30
2019-02-15T09:02:23.202Z,9.43
2019-02-15T09:03:31.868Z,4.93
2019-02-15T09:04:40.295Z,8.20
2019-02-15T09:05:48.366Z,7.07
2019-02-15T09:06:56.814Z,11.43
2019-02-15T09:08:05.574Z,8.67
2019-02-15T09:09:14.038Z,8.20
2019-02-15T09:10:22.318Z,11.97
2019-02-15T09:11:30.477Z,6.00
2019-02-15T09:12:38.873Z,7.13
2019-02-15T09:13:47.193Z,13.17
2019-02-15T09:14:55.397Z,13.63
2019-02-15T09:16:09.996Z,9.27
2019-02-15T09:17:13.259Z,6.13
2019-02-15T09:18:21.648Z,8.30
2019-02-15T09:19:29.994Z,9.27
2019-02-15T09:20:38.334Z,7.20
2019-02-15T09:21:46.624Z,9.60
2019-02-15T09:22:55.308Z,11.63
2019-02-15T09:24:03.631Z,6.63
2019-02-15T09:25:12.758Z,7.37
2019-02-15T09:26:21.059Z,7.03
2019-02-15T09:27:30.769Z,7.10
2019-02-15T09:28:40.543Z,6.67
2019-02-15T09:29:49.269Z,4.57
2019-02-15T09:30:57.568Z,11.73
2019-02-15T09:32:05.902Z,10.07
2019-02-15T09:33:14.450Z,8.73
2019-02-15T09:34:22.575Z,6.93
2019-02-15T09:35:30.753Z,5.23
2019-02-15T09:36:39.329Z,6.70
2019-02-15T09:37:47.525Z,3.70
2019-02-15T09:38:56.056Z,3.97
2019-02-15T09:40:05.051Z,4.87
2019-02-15T09:41:13.600Z,9.10
2019-02-15T09:42:21.785Z,8.50
2019-02-15T09:43:29.781Z,5.67
2019-02-15T09:44:38.246Z,13.83
2019-02-15T09:45:46.685Z,4.87
2019-02-15T09:46:55.349Z,7.37
2019-02-15T09:48:03.388Z,7.53
2019-02-15T09:49:11.495Z,9.03
2019-02-15T09:50:19.857Z,4.40
2019-02-15T09:51:28.046Z,9.53
2019-02-15T09:52:36.186Z,5.37
2019-02-15T09:53:44.692Z,6.93
2019-02-15T09:54:52.776Z,6.20
2019-02-15T09:56:00.855Z,10.33
2019-02-15T09:57:09.302Z,5.97
2019-02-15T09:58:18.158Z,8.03
2019-02-15T09:59:26.259Z,9.90
2019-02-15T10:00:34.695Z,6.87
2019-02-15T10:01:43.113Z,5.80
2019-02-15T10:02:55.673Z,6.57
2019-02-15T10:04:03.617Z,3.87
2019-02-15T10:05:11.973Z,8.37
2019-02-15T10:06:20.426Z,5.53
2019-02-15T10:07:28.604Z,8.07
2019-02-15T10:08:36.795Z,5.80
2019-02-15T10:09:45.107Z,11.03
2019-02-15T10:10:53.202Z,8.20
2019-02-15T10:12:01.598Z,8.27
2019-02-15T10:13:09.602Z,4.17
2019-02-15T10:14:18.134Z,5.33
2019-02-15T10:15:26.307Z,6.80
2019-02-15T10:16:34.739Z,5.80
2019-02-15T10:17:43.036Z,9.23
2019-02-15T10:18:51.519Z,6.03
2019-02-15T10:19:59.731Z,11.90
2019-02-15T10:21:08.055Z,6.97
2019-02-15T10:22:16.396Z,10.77
2019-02-15T10:23:24.820Z,8.83
2019-02-15T10:24:32.997Z,11.67
2019-02-15T10:25:41.306Z,14.37
2019-02-15T10:26:49.664Z,13.37
2019-02-15T10:27:58.000Z,12.20
2019-02-15T10:29:06.154Z,11.87
2019-02-15T10:30:14.874Z,6.37
2019-02-15T10:31:23.516Z,8.30
2019-02-15T10:32:32.114Z,9.93
2019-02-15T10:33:40.671Z,8.23
2019-02-15T10:34:48.690Z,11.23
2019-02-15T10:35:56.765Z,12.03
2019-02-15T10:37:04.969Z,12.23
2019-02-15T10:38:13.944Z,15.90
2019-02-15T10:39:22.135Z,7.63
2019-02-15T10:40:30.143Z,15.87
2019-02-15T10:41:38.473Z,9.83
2019-02-15T10:42:46.830Z,16.90
2019-02-15T10:43:54.952Z,16.47
2019-02-15T10:45:03.580Z,20.13
2019-02-15T10:46:11.578Z,15.33
2019-02-15T10:47:24.995Z,16.97
2019-02-15T10:48:30.406Z,16.93
2019-02-15T10:49:38.592Z,16.30
2019-02-15T10:50:46.877Z,15.50
2019-02-15T10:51:55.541Z,17.60
2019-02-15T10:53:04.105Z,21.90
2019-02-15T10:54:12.118Z,27.53
2019-02-15T10:55:20.297Z,12.17
2019-02-15T10:56:29.283Z,19.23
2019-02-15T10:57:37.864Z,22.00
2019-02-15T10:58:45.883Z,17.73
2019-02-15T10:59:54.178Z,15.90
2019-02-15T11:01:02.198Z,21.97
2019-02-15T11:02:11.387Z,12.20
2019-02-15T11:03:19.968Z,11.93
2019-02-15T11:04:28.312Z,20.17
2019-02-15T11:05:36.494Z,14.90
2019-02-15T11:06:45.879Z,16.83
2019-02-15T11:07:54.446Z,22.97
2019-02-15T11:09:03.286Z,12.83
2019-02-15T11:10:12.149Z,17.00
2019-02-15T11:11:21.035Z,13.23
2019-02-15T11:12:29.213Z,15.07
2019-02-15T11:13:37.472Z,18.47
2019-02-15T11:14:46.338Z,13.73
2019-02-15T11:15:55.077Z,15.73
2019-02-15T11:17:03.404Z,19.43
2019-02-15T11:18:11.807Z,12.17
2019-02-15T11:19:20.084Z,13.23
2019-02-15T11:20:28.529Z,11.17
2019-02-15T11:21:36.944Z,8.37
2019-02-15T11:22:44.945Z,15.07
2019-02-15T11:23:53.185Z,15.67
2019-02-15T11:25:01.635Z,13.93
2019-02-15T11:26:10.567Z,12.03
2019-02-15T11:27:18.771Z,12.03
2019-02-15T11:28:26.982Z,11.93
2019-02-15T11:29:35.171Z,11.73
2019-02-15T11:30:43.571Z,14.20
2019-02-15T11:31:51.994Z,11.17
2019-02-15T11:33:00.233Z,10.13
2019-02-15T11:34:08.398Z,10.33
2019-02-15T11:35:16.662Z,7.17
2019-02-15T11:36:24.963Z,9.37
2019-02-15T11:37:33.756Z,5.20
2019-02-15T11:38:42.292Z,8.97
2019-02-15T11:39:51.105Z,8.23
2019-02-15T11:40:59.629Z,9.15
2019-02-15T11:42:07.987Z,7.45
2019-02-15T11:43:16.309Z,7.55
2019-02-15T11:44:24.797Z,9.13
2019-02-15T11:45:33.162Z,10.23
2019-02-15T11:46:41.897Z,13.03
2019-02-15T11:47:50.328Z,8.68
2019-02-15T11:48:58.528Z,7.83
2019-02-15T11:50:10.391Z,5.53
2019-02-15T11:51:19.534Z,10.78
2019-02-15T11:52:27.953Z,7.95
2019-02-15T11:53:36.414Z,7.97
2019-02-15T11:54:45.097Z,8.60
2019-02-15T11:55:53.904Z,11.15
2019-02-15T11:57:02.833Z,11.55
2019-02-15T11:58:11.415Z,10.13
2019-02-15T11:59:19.922Z,10.15
2019-02-15T12:00:36.206Z,11.68
2019-02-15T12:01:44.861Z,12.70
2019-02-15T12:02:53.442Z,10.85
2019-02-15T12:04:02.424Z,10.43
2019-02-15T12:05:11.660Z,19.20
2019-02-15T12:06:20.028Z,11.18
2019-02-15T12:07:28.760Z,12.07
2019-02-15T12:08:37.778Z,11.60
2019-02-15T12:09:45.838Z,10.60
2019-02-15T12:10:54.511Z,8.27
2019-02-15T12:12:10.476Z,10.40
2019-02-15T12:13:15.545Z,13.10
2019-02-15T12:14:23.819Z,15.27
2019-02-15T12:15:32.439Z,11.40
2019-02-15T12:16:40.675Z,11.97
2019-02-15T12:17:49.617Z,15.07
2019-02-15T12:18:57.864Z,10.83
2019-02-15T12:20:12.534Z,6.77
2019-02-15T12:21:21.014Z,9.27
2019-02-15T12:22:29.144Z,6.23
2019-02-15T12:23:37.482Z,8.30
2019-02-15T12:24:45.494Z,8.03
2019-02-15T12:25:53.867Z,11.80
2019-02-15T12:27:02.078Z,7.10
2019-02-15T12:28:10.527Z,10.83
2019-02-15T12:29:19.080Z,11.70
2019-02-15T12:30:26.985Z,8.47
2019-02-15T12:31:35.243Z,9.67
2019-02-15T12:32:43.341Z,7.63
2019-02-15T12:33:52.089Z,9.87
2019-02-15T12:35:00.349Z,7.70
2019-02-15T12:36:08.514Z,12.23
2019-02-15T12:37:17.911Z,7.50
2019-02-15T12:38:26.729Z,9.10
2019-02-15T12:39:35.571Z,8.37
2019-02-15T12:40:44.020Z,13.07
2019-02-15T12:41:52.523Z,10.77
2019-02-15T12:43:01.132Z,6.93
2019-02-15T12:44:09.448Z,7.00
2019-02-15T12:45:19.184Z,7.70
2019-02-15T12:46:27.719Z,7.40
2019-02-15T12:47:35.864Z,12.80
2019-02-15T12:48:44.923Z,11.53
2019-02-15T12:49:55.713Z,13.10
2019-02-15T12:51:05.113Z,10.73
2019-02-15T12:52:13.841Z,11.93
2019-02-15T12:53:22.942Z,12.80
2019-02-15T12:54:31.210Z,11.63
2019-02-15T12:55:39.439Z,10.27
2019-02-15T12:56:48.021Z,10.13
2019-02-15T12:57:56.468Z,16.37
2019-02-15T12:59:05.432Z,8.93
2019-02-15T13:00:18.200Z,9.80
2019-02-15T13:01:26.612Z,10.07
2019-02-15T13:02:35.508Z,10.53
2019-02-15T13:03:44.066Z,11.03
2019-02-15T13:04:52.324Z,12.87
2019-02-15T13:06:00.990Z,12.00
2019-02-15T13:07:09.477Z,10.83
2019-02-15T13:08:17.747Z,9.67
2019-02-15T13:09:27.886Z,8.87
2019-02-15T13:10:38.325Z,9.70
2019-02-15T13:11:46.916Z,11.90
2019-02-15T13:12:55.391Z,17.77
2019-02-15T13:14:04.148Z,11.67
2019-02-15T13:15:14.333Z,10.10
2019-02-15T13:16:23.756Z,9.40
2019-02-15T13:17:32.101Z,14.93
2019-02-15T13:18:40.330Z,6.60
2019-02-15T13:19:48.589Z,9.60
2019-02-15T13:20:56.755Z,11.00
2019-02-15T13:22:05.387Z,8.80
2019-02-15T13:23:13.460Z,14.63
2019-02-15T13:24:21.689Z,15.33
2019-02-15T13:25:36.594Z,11.03
2019-02-15T13:26:40.050Z,14.83
2019-02-15T13:27:48.251Z,14.63
2019-02-15T13:28:56.427Z,12.90
2019-02-15T13:30:06.619Z,15.73
2019-02-15T13:31:15.747Z,13.98
2019-02-15T13:32:24.348Z,22.00
2019-02-15T13:33:32.543Z,12.17
2019-02-15T13:34:41.168Z,19.37
2019-02-15T13:35:49.581Z,15.30
2019-02-15T13:36:58.387Z,12.17
2019-02-15T13:38:06.531Z,12.90
2019-02-15T13:39:15.293Z,10.85
2019-02-15T13:40:23.992Z,16.00
2019-02-15T13:41:32.415Z,9.70
2019-02-15T13:42:40.853Z,16.65
2019-02-15T13:43:49.226Z,13.13
2019-02-15T13:44:57.583Z,10.10
2019-02-15T13:46:05.898Z,11.63
2019-02-15T13:47:13.962Z,10.63
2019-02-15T13:48:22.601Z,16.13
2019-02-15T13:49:30.931Z,15.95
2019-02-15T13:50:39.307Z,19.37
2019-02-15T13:51:48.190Z,12.77
2019-02-15T13:52:56.804Z,11.90
2019-02-15T13:54:05.262Z,8.65
2019-02-15T13:55:13.518Z,10.70
2019-02-15T13:56:21.866Z,14.30
2019-02-15T13:57:30.193Z,6.72
2019-02-15T13:58:38.777Z,18.25
2019-02-15T13:59:47.039Z,12.03
2019-02-15T14:00:55.591Z,16.23
2019-02-15T14:02:03.749Z,11.80
2019-02-15T14:03:12.201Z,14.57
2019-02-15T14:04:20.699Z,14.33
2019-02-15T14:05:29.823Z,16.47
2019-02-15T14:06:38.177Z,13.20
2019-02-15T14:07:46.634Z,16.90
2019-02-15T14:08:54.836Z,7.40
2019-02-15T14:10:03.230Z,15.40
2019-02-15T14:11:11.220Z,10.53
2019-02-15T14:12:19.890Z,10.40
2019-02-15T14:13:29.273Z,11.53
2019-02-15T14:14:37.458Z,19.97
2019-02-15T14:15:46.481Z,11.10
2019-02-15T14:16:54.881Z,13.27
2019-02-15T14:18:03.042Z,11.13
2019-02-15T14:19:11.489Z,13.00
2019-02-15T14:20:19.716Z,11.20
2019-02-15T14:21:27.928Z,18.93
2019-02-15T14:22:36.303Z,17.00
2019-02-15T14:23:44.553Z,9.63
2019-02-15T14:24:52.797Z,12.20
2019-02-15T14:26:01.201Z,15.30
2019-02-15T14:27:09.591Z,22.27
2019-02-15T14:28:17.804Z,18.60
2019-02-15T14:29:26.456Z,14.27
2019-02-15T14:30:34.855Z,13.50
2019-02-15T14:31:43.045Z,12.67
2019-02-15T14:32:51.406Z,14.03
2019-02-15T14:33:59.811Z,21.23
2019-02-15T14:35:13.803Z,15.60
2019-02-15T14:36:21.845Z,15.00
2019-02-15T14:37:30.055Z,15.37
2019-02-15T14:38:38.547Z,16.53
2019-02-15T14:39:46.758Z,16.13
2019-02-15T14:40:55.311Z,21.10
2019-02-15T14:42:03.464Z,16.27
2019-02-15T14:43:11.861Z,17.67
2019-02-15T14:44:19.946Z,12.50
2019-02-15T14:45:28.116Z,13.13
2019-02-15T14:46:36.259Z,12.03
2019-02-15T14:47:53.957Z,16.73
2019-02-15T14:48:55.429Z,17.10
2019-02-15T14:50:04.205Z,16.87
2019-02-15T14:51:12.630Z,14.43
2019-02-15T14:52:20.711Z,14.33
2019-02-15T14:53:29.320Z,16.90
2019-02-15T14:54:37.631Z,10.67
2019-02-15T14:55:46.311Z,20.70
2019-02-15T14:56:55.074Z,15.53
2019-02-15T14:58:03.652Z,18.07