createdAt,value
2018-12-23T00:00:59.670Z,20.77
2018-12-23T00:03:28.001Z,22.53
2018-12-23T00:05:57.043Z,18.00
2018-12-23T00:08:25.510Z,21.13
2018-12-23T00:10:54.850Z,24.67
2018-12-23T00:13:23.521Z,23.57
2018-12-23T00:15:52.403Z,23.03
2018-12-23T00:18:21.193Z,22.97
2018-12-23T00:20:50.258Z,24.53
2018-12-23T00:23:20.510Z,18.33
2018-12-23T00:25:49.097Z,14.70
2018-12-23T00:28:17.636Z,13.07
2018-12-23T00:30:46.384Z,17.27
2018-12-23T00:33:14.863Z,18.60
2018-12-23T00:35:43.967Z,25.80
2018-12-23T00:38:13.571Z,22.07
2018-12-23T00:40:42.229Z,23.23
2018-12-23T00:43:11.957Z,21.10
2018-12-23T00:45:43.382Z,24.90
2018-12-23T00:48:12.930Z,24.07
2018-12-23T00:50:41.880Z,18.57
2018-12-23T00:53:11.858Z,22.47
2018-12-23T00:55:40.709Z,29.07
2018-12-23T00:58:09.552Z,23.80
2018-12-23T01:00:40.906Z,22.27
2018-12-23T01:03:10.186Z,23.00
2018-12-23T01:05:39.180Z,24.37
2018-12-23T01:08:10.918Z,18.30
2018-12-23T01:10:40.893Z,27.40
2018-12-23T01:13:10.119Z,19.57
2018-12-23T01:15:39.548Z,17.13
2018-12-23T01:18:09.884Z,24.27
2018-12-23T01:20:39.419Z,23.57
2018-12-23T01:23:08.739Z,18.93
2018-12-23T01:25:37.829Z,20.17
2018-12-23T01:28:06.793Z,19.77
2018-12-23T01:30:38.444Z,19.57
2018-12-23T01:33:07.337Z,21.73
2018-12-23T01:35:37.220Z,14.97
2018-12-23T01:38:06.159Z,14.10
2018-12-23T01:40:36.912Z,19.20
2018-12-23T01:43:05.390Z,11.57
2018-12-23T01:45:34.559Z,13.70
2018-12-23T01:48:04.550Z,16.10
2018-12-23T01:50:33.692Z,17.67
2018-12-23T01:53:03.450Z,16.80
2018-12-23T01:55:32.844Z,16.67
2018-12-23T01:58:01.210Z,18.70
2018-12-23T02:00:30.110Z,14.90
2018-12-23T02:03:03.551Z,18.27
2018-12-23T02:05:32.412Z,14.53
2018-12-23T02:08:02.337Z,15.53
2018-12-23T02:10:31.993Z,15.03
2018-12-23T02:13:01.133Z,15.73
2018-12-23T02:15:29.823Z,23.37
2018-12-23T02:17:59.659Z,14.87
2018-12-23T02:20:28.719Z,16.33
2018-12-23T02:22:57.304Z,15.20
2018-12-23T02:25:26.569Z,13.70
2018-12-23T02:27:55.529Z,14.63
2018-12-23T02:30:24.706Z,13.10
2018-12-23T02:32:53.483Z,13.07
2018-12-23T02:35:22.207Z,16.40
2018-12-23T02:37:51.757Z,18.03
2018-12-23T02:40:20.342Z,12.07
2018-12-23T02:42:49.102Z,19.67
2018-12-23T02:45:17.843Z,14.70
2018-12-23T02:47:46.646Z,14.00
2018-12-23T02:50:17.367Z,15.83
2018-12-23T02:52:46.521Z,15.60
2018-12-23T02:55:15.302Z,21.77
2018-12-23T02:57:43.707Z,16.60
2018-12-23T03:00:12.227Z,17.60
2018-12-23T03:02:41.017Z,18.93
2018-12-23T03:05:12.820Z,18.13
2018-12-23T03:07:41.348Z,22.67
2018-12-23T03:10:13.326Z,19.03
2018-12-23T03:12:42.286Z,20.67
2018-12-23T03:15:13.650Z,20.83
2018-12-23T03:17:42.623Z,21.77
2018-12-23T03:20:13.776Z,21.83
2018-12-23T03:22:43.719Z,14.97
2018-12-23T03:25:13.706Z,13.27
2018-12-23T03:27:43.604Z,14.63
2018-12-23T03:30:13.977Z,13.10
2018-12-23T03:32:42.778Z,13.00
2018-12-23T03:35:13.373Z,13.10
2018-12-23T03:37:42.287Z,16.40
2018-12-23T03:40:13.951Z,21.43
2018-12-23T03:42:43.558Z,20.27
2018-12-23T03:45:14.278Z,18.17
2018-12-23T03:47:43.103Z,20.50
2018-12-23T03:50:13.558Z,17.30
2018-12-23T03:52:42.674Z,16.23
2018-12-23T03:55:13.813Z,23.17
2018-12-23T03:57:42.697Z,27.80
2018-12-23T04:00:11.152Z,17.90
2018-12-23T04:02:39.721Z,16.23
2018-12-23T04:05:12.384Z,17.43
2018-12-23T04:07:42.048Z,15.80
2018-12-23T04:10:12.754Z,19.97
2018-12-23T04:12:42.349Z,26.03
2018-12-23T04:15:13.581Z,22.33
2018-12-23T04:17:42.295Z,192.17
2018-12-23T04:20:15.391Z,28.23
2018-12-23T04:22:44.139Z,33.37
2018-12-23T04:25:13.547Z,30.93
2018-12-23T04:27:42.132Z,22.10
2018-12-23T04:30:12.554Z,25.30
2018-12-23T04:32:42.941Z,27.03
2018-12-23T04:35:13.883Z,34.47
2018-12-23T04:37:42.318Z,26.57
2018-12-23T04:40:13.662Z,24.40
2018-12-23T04:42:43.034Z,14.33
2018-12-23T04:45:13.735Z,19.83
2018-12-23T04:47:42.949Z,17.13
2018-12-23T04:50:14.030Z,25.43
2018-12-23T04:52:43.005Z,35.90
2018-12-23T04:55:14.141Z,24.93
2018-12-23T04:57:42.530Z,21.60
2018-12-23T05:00:11.165Z,23.37
2018-12-23T05:02:39.597Z,37.23
2018-12-23T05:05:11.088Z,56.40
2018-12-23T05:07:40.658Z,35.90
2018-12-23T05:10:11.149Z,31.53
2018-12-23T05:12:40.602Z,25.43
2018-12-23T05:15:12.166Z,29.20
2018-12-23T05:17:42.583Z,23.57
2018-12-23T05:20:14.323Z,35.57
2018-12-23T05:22:42.938Z,35.83
2018-12-23T05:25:12.753Z,34.00
2018-12-23T05:27:41.639Z,62.90
2018-12-23T05:30:12.833Z,48.87
2018-12-23T05:32:42.642Z,35.63
2018-12-23T05:35:14.881Z,46.33
2018-12-23T05:37:43.450Z,58.37
2018-12-23T05:40:15.326Z,65.97
2018-12-23T05:42:44.286Z,155.20
2018-12-23T05:45:15.864Z,231.73
2018-12-23T05:47:44.859Z,54.27
2018-12-23T05:50:17.133Z,123.83
2018-12-23T05:52:46.353Z,211.93
2018-12-23T05:55:24.124Z,467.23
2018-12-23T05:57:53.406Z,97.07
2018-12-23T06:00:25.386Z,50.77
2018-12-23T06:02:53.975Z,85.07
2018-12-23T06:05:22.697Z,98.80
2018-12-23T06:07:51.236Z,80.33
2018-12-23T06:10:20.167Z,182.30
2018-12-23T06:12:49.792Z,146.97
2018-12-23T06:15:18.635Z,240.63
2018-12-23T06:17:47.685Z,111.40
2018-12-23T06:20:17.313Z,117.50
2018-12-23T06:22:46.394Z,123.20
2018-12-23T06:25:15.022Z,99.27
2018-12-23T06:27:46.431Z,68.20
2018-12-23T06:30:15.050Z,134.77
2018-12-23T06:32:43.958Z,77.70
2018-12-23T06:35:13.823Z,78.67
2018-12-23T06:37:43.478Z,247.00
2018-12-23T06:40:12.896Z,204.43
2018-12-23T06:42:44.496Z,74.37
2018-12-23T06:45:13.206Z,157.53
2018-12-23T06:47:42.419Z,191.70
2018-12-23T06:50:12.837Z,55.97
2018-12-23T06:52:41.215Z,128.83
2018-12-23T06:55:11.755Z,222.27
2018-12-23T06:57:41.158Z,186.20
2018-12-23T07:00:10.254Z,335.47
2018-12-23T07:02:38.627Z,49.30
2018-12-23T07:05:07.276Z,65.50
2018-12-23T07:07:38.078Z,197.03
2018-12-23T07:10:10.809Z,341.23
2018-12-23T07:12:39.184Z,429.37
2018-12-23T07:15:10.991Z,492.80
2018-12-23T07:17:39.459Z,828.97
2018-12-23T07:20:10.935Z,955.53
2018-12-23T07:22:39.495Z,620.80
2018-12-23T07:25:10.121Z,1231.00
2018-12-23T07:27:38.922Z,1246.87
2018-12-23T07:30:10.306Z,1230.67
2018-12-23T07:32:39.522Z,721.23
2018-12-23T07:35:09.707Z,819.00
2018-12-23T07:37:40.209Z,1167.57
2018-12-23T07:40:11.484Z,853.70
2018-12-23T07:42:39.851Z,532.63
2018-12-23T07:45:11.535Z,220.20
2018-12-23T07:47:40.451Z,304.73
2018-12-23T07:50:11.376Z,350.07
2018-12-23T07:52:39.735Z,316.63
2018-12-23T07:55:10.431Z,199.87
2018-12-23T07:57:40.098Z,108.57
2018-12-23T08:00:09.120Z,245.83
2018-12-23T08:02:37.800Z,219.20
2018-12-23T08:05:06.208Z,123.87
2018-12-23T08:07:36.218Z,161.37
2018-12-23T08:10:05.267Z,171.60
2018-12-23T08:12:33.806Z,157.43
2018-12-23T08:15:02.117Z,135.40
2018-12-23T08:17:30.721Z,372.40
2018-12-23T08:19:59.171Z,674.20
2018-12-23T08:22:27.725Z,746.60
2018-12-23T08:24:57.260Z,123.03
2018-12-23T08:27:25.961Z,139.33
2018-12-23T08:29:54.308Z,440.90
2018-12-23T08:32:23.200Z,561.30
2018-12-23T08:34:52.047Z,399.03
2018-12-23T08:37:20.352Z,272.27
2018-12-23T08:39:50.303Z,333.17
2018-12-23T08:42:18.852Z,183.03
2018-12-23T08:44:47.293Z,126.47
2018-12-23T08:47:15.727Z,123.93
2018-12-23T08:49:45.063Z,35.47
2018-12-23T08:52:13.487Z,670.57
2018-12-23T08:54:42.776Z,276.67
2018-12-23T08:57:11.129Z,1008.17
2018-12-23T08:59:40.244Z,443.60
2018-12-23T09:02:09.376Z,612.50
2018-12-23T09:04:38.086Z,310.43
2018-12-23T09:07:06.651Z,1085.57
2018-12-23T09:09:35.031Z,805.43
2018-12-23T09:12:04.638Z,336.90
2018-12-23T09:14:33.399Z,360.27
2018-12-23T09:17:02.119Z,200.30
2018-12-23T09:19:32.114Z,290.33
2018-12-23T09:22:02.158Z,607.60
2018-12-23T09:24:31.342Z,1674.70
2018-12-23T09:27:00.855Z,1058.20
2018-12-23T09:29:29.436Z,685.70
2018-12-23T09:31:58.026Z,678.53
2018-12-23T09:34:26.551Z,580.00
2018-12-23T09:36:54.970Z,364.77
2018-12-23T09:39:23.776Z,651.97
2018-12-23T09:41:52.161Z,235.27
2018-12-23T09:44:20.480Z,541.80
2018-12-23T09:46:49.018Z,937.10
2018-12-23T09:49:17.392Z,647.10
2018-12-23T09:51:45.669Z,1096.23
2018-12-23T09:54:13.999Z,748.77
2018-12-23T09:56:42.434Z,710.77
2018-12-23T09:59:11.283Z,391.63
2018-12-23T10:01:39.707Z,425.33
2018-12-23T10:04:08.083Z,584.50
2018-12-23T10:06:36.485Z,320.67
2018-12-23T10:09:06.392Z,151.07
2018-12-23T10:11:34.752Z,107.27
2018-12-23T10:14:03.153Z,1139.10
2018-12-23T10:16:31.620Z,136.80
2018-12-23T10:19:00.185Z,149.30
2018-12-23T10:21:28.671Z,30.17
2018-12-23T10:23:57.173Z,35.77
2018-12-23T10:26:25.720Z,147.17
2018-12-23T10:28:54.096Z,368.20
2018-12-23T10:31:22.622Z,431.53
2018-12-23T10:33:50.994Z,161.30
2018-12-23T10:36:19.604Z,200.53
2018-12-23T10:46:09.816Z,11.83
2018-12-23T10:49:01.328Z,15.10
2018-12-23T10:51:29.933Z,122.10
2018-12-23T10:53:58.721Z,371.60
2018-12-23T10:56:27.171Z,25.27
2018-12-23T10:58:56.297Z,20.13
2018-12-23T11:01:25.165Z,66.20
2018-12-23T11:03:53.737Z,130.47
2018-12-23T11:06:22.781Z,430.63
2018-12-23T11:08:52.988Z,268.87
2018-12-23T11:11:21.575Z,45.50
2018-12-23T11:13:50.154Z,34.47
2018-12-23T11:16:19.788Z,13.50
2018-12-23T11:18:50.403Z,54.03
2018-12-23T11:21:18.986Z,13.53
2018-12-23T11:23:47.474Z,37.23
2018-12-23T11:26:16.896Z,15.73
2018-12-23T11:28:45.354Z,11.70
2018-12-23T11:31:13.935Z,8.87
2018-12-23T11:33:42.323Z,12.27
2018-12-23T11:36:11.159Z,10.67
2018-12-23T11:38:40.654Z,10.20
2018-12-23T11:41:09.311Z,12.27
2018-12-23T11:43:37.669Z,16.43
2018-12-23T11:46:06.662Z,11.20
2018-12-23T11:48:36.075Z,11.57
2018-12-23T11:51:05.632Z,11.33
2018-12-23T11:53:34.983Z,9.13
2018-12-23T11:56:04.079Z,13.27
2018-12-23T11:58:32.561Z,10.80
2018-12-23T12:01:01.345Z,14.50
2018-12-23T12:03:29.932Z,8.67
2018-12-23T12:05:58.964Z,9.03
2018-12-23T12:08:28.028Z,8.90
2018-12-23T12:10:56.499Z,8.57
2018-12-23T12:13:24.988Z,9.23
2018-12-23T12:15:53.360Z,8.70
2018-12-23T12:18:21.853Z,11.80
2018-12-23T12:20:50.319Z,11.03
2018-12-23T12:23:18.715Z,11.10
2018-12-23T12:25:47.534Z,10.87
2018-12-23T12:28:15.879Z,9.77
2018-12-23T12:30:44.903Z,9.60
2018-12-23T12:33:13.253Z,7.90
2018-12-23T12:35:41.633Z,11.20
2018-12-23T12:38:12.113Z,9.47
2018-12-23T12:40:40.843Z,11.20
2018-12-23T12:43:09.110Z,9.40
2018-12-23T12:45:37.407Z,10.73
2018-12-23T12:48:05.718Z,9.53
2018-12-23T12:50:34.051Z,9.57
2018-12-23T12:53:03.066Z,7.43
2018-12-23T12:55:32.256Z,7.90
2018-12-23T12:58:00.737Z,9.37
2018-12-23T13:00:29.528Z,8.20
2018-12-23T13:02:58.015Z,8.83
2018-12-23T13:05:26.695Z,7.13
2018-12-23T13:07:55.892Z,6.23
2018-12-23T13:10:24.482Z,5.37
2018-12-23T13:12:52.850Z,6.83
2018-12-23T13:15:21.854Z,6.57
2018-12-23T13:17:50.335Z,7.17
2018-12-23T13:20:18.952Z,8.27
2018-12-23T13:22:47.460Z,5.77
2018-12-23T13:25:15.831Z,6.83
2018-12-23T13:27:44.430Z,7.33
2018-12-23T13:30:14.214Z,4.83
2018-12-23T13:32:42.752Z,4.70
2018-12-23T13:35:14.916Z,5.47
2018-12-23T13:37:43.310Z,6.10
2018-12-23T13:40:19.679Z,4.13
2018-12-23T13:42:58.449Z,3.97
2018-12-23T13:45:36.097Z,6.20
2018-12-23T13:48:12.737Z,6.73
2018-12-23T13:50:52.820Z,6.87
2018-12-23T13:53:43.130Z,6.97
2018-12-23T13:56:26.351Z,5.10
2018-12-23T13:59:02.949Z,4.83
2018-12-23T14:01:44.243Z,4.13
2018-12-23T14:08:20.266Z,9.10
2018-12-23T14:11:15.498Z,7.47
2018-12-23T14:13:45.587Z,6.37
2018-12-23T14:16:15.775Z,6.97
2018-12-23T14:18:45.730Z,6.53
2018-12-23T14:21:15.936Z,5.97
2018-12-23T14:23:45.968Z,4.93
2018-12-23T14:26:16.583Z,5.67
2018-12-23T14:28:46.691Z,12.73
2018-12-23T14:31:17.863Z,7.93
2018-12-23T14:33:47.958Z,8.40
2018-12-23T14:36:18.008Z,18.83
2018-12-23T14:38:48.373Z,8.87
2018-12-23T14:41:18.352Z,11.17
2018-12-23T14:43:48.626Z,14.07
2018-12-23T14:46:22.186Z,16.60
2018-12-23T14:48:52.409Z,13.63
2018-12-23T14:51:23.586Z,9.87
2018-12-23T14:53:53.497Z,6.63
2018-12-23T14:56:25.420Z,7.50
2018-12-23T14:58:55.753Z,14.70
2018-12-23T15:01:25.924Z,14.70
2018-12-23T15:03:55.870Z,9.40
2018-12-23T15:06:25.830Z,8.20
2018-12-23T15:08:57.454Z,8.40
2018-12-23T15:11:27.849Z,9.33
2018-12-23T15:13:58.909Z,9.33
2018-12-23T15:16:28.889Z,10.67
2018-12-23T15:19:00.501Z,10.60
2018-12-23T15:21:30.550Z,10.33
2018-12-23T15:24:00.534Z,6.47
2018-12-23T15:26:30.848Z,6.43
2018-12-23T15:29:00.992Z,2.47
2018-12-23T15:31:32.312Z,4.87
2018-12-23T15:34:03.880Z,6.07
2018-12-23T15:36:35.444Z,4.77
2018-12-23T15:39:07.347Z,4.57
2018-12-23T15:41:42.303Z,3.33
2018-12-23T15:44:14.965Z,5.20
2018-12-23T15:46:45.234Z,6.03
2018-12-23T15:49:21.061Z,3.53
2018-12-23T15:51:52.043Z,5.17
2018-12-23T15:54:22.106Z,5.17
2018-12-23T15:56:52.007Z,5.23
2018-12-23T15:59:21.995Z,4.17
2018-12-23T16:01:51.911Z,4.77
2018-12-23T16:04:21.997Z,6.00
2018-12-23T16:06:52.246Z,5.07
2018-12-23T16:09:22.383Z,6.50
2018-12-23T16:11:53.698Z,4.00
2018-12-23T16:14:24.276Z,4.93
2018-12-23T16:16:54.277Z,5.40
2018-12-23T16:19:24.287Z,5.67
2018-12-23T16:21:54.562Z,5.07
2018-12-23T16:24:26.169Z,30.33
2018-12-23T16:26:56.705Z,8.20
2018-12-23T16:29:26.852Z,25.50
2018-12-23T16:31:57.037Z,16.67
2018-12-23T16:34:27.752Z,19.93
2018-12-23T16:36:58.415Z,22.20
2018-12-23T16:39:29.524Z,10.87
2018-12-23T16:41:59.572Z,9.13
2018-12-23T16:44:30.353Z,12.07
2018-12-23T16:47:01.865Z,7.53
2018-12-23T16:49:31.887Z,9.00
2018-12-23T16:52:02.190Z,7.27
2018-12-23T16:54:33.353Z,9.40
2018-12-23T16:57:03.449Z,8.60
2018-12-23T16:59:33.711Z,6.83
2018-12-23T17:02:03.676Z,8.87
2018-12-23T17:04:35.328Z,7.87
2018-12-23T17:07:05.467Z,7.17
2018-12-23T17:09:36.933Z,8.70
2018-12-23T17:12:06.903Z,3.47
2018-12-23T17:14:38.491Z,6.07
2018-12-23T17:17:08.436Z,4.40
2018-12-23T17:19:38.365Z,6.67
2018-12-23T17:22:08.371Z,7.10
2018-12-23T17:24:38.369Z,6.10
2018-12-23T17:27:10.219Z,4.33
2018-12-23T17:29:40.253Z,4.87
2018-12-23T17:32:12.776Z,4.53
2018-12-23T17:34:43.998Z,5.97
2018-12-23T17:37:13.930Z,8.33
2018-12-23T17:39:43.902Z,6.40
2018-12-23T17:42:13.899Z,9.60
2018-12-23T17:44:43.791Z,4.00
2018-12-23T17:47:13.736Z,3.07
2018-12-23T17:49:43.837Z,8.37
2018-12-23T17:52:22.955Z,7.10
2018-12-23T17:54:46.681Z,5.03
2018-12-23T17:57:16.968Z,4.97
2018-12-23T17:59:46.904Z,6.60
2018-12-23T18:02:18.676Z,9.40
2018-12-23T18:04:49.220Z,11.33
2018-12-23T18:07:19.489Z,8.60
2018-12-23T18:09:49.642Z,7.10
2018-12-23T18:12:19.677Z,11.70
2018-12-23T18:14:52.976Z,9.73
2018-12-23T18:17:25.663Z,12.63
2018-12-23T18:19:55.988Z,10.67
2018-12-23T18:22:25.991Z,13.30
2018-12-23T18:24:56.216Z,14.73
2018-12-23T18:27:26.379Z,10.03
2018-12-23T18:29:57.315Z,12.87
2018-12-23T18:32:27.288Z,16.20
2018-12-23T18:34:57.409Z,15.80
2018-12-23T18:37:27.412Z,13.33
2018-12-23T18:40:07.466Z,12.07
2018-12-23T18:42:41.569Z,13.93
2018-12-23T18:45:17.588Z,9.53
2018-12-23T18:47:47.928Z,15.57
2018-12-23T18:50:20.063Z,15.57
2018-12-23T18:52:51.328Z,15.80
2018-12-23T18:55:21.506Z,14.57
2018-12-23T18:57:54.012Z,15.60
2018-12-23T19:00:27.705Z,13.07
2018-12-23T19:02:57.818Z,13.87
2018-12-23T19:05:27.994Z,20.00
2018-12-23T19:07:58.334Z,17.90
2018-12-23T19:10:41.760Z,17.23
2018-12-23T19:13:18.482Z,17.97
2018-12-23T19:16:00.486Z,17.80
2018-12-23T19:18:48.546Z,20.23
2018-12-23T19:21:33.702Z,16.27
2018-12-23T19:24:21.654Z,24.37
2018-12-23T19:27:12.821Z,18.80
2018-12-23T19:30:02.574Z,21.50
2018-12-23T19:32:47.538Z,18.07
2018-12-23T19:35:29.973Z,23.57
2018-12-23T19:38:18.241Z,27.33
2018-12-23T19:40:57.258Z,17.80
2018-12-23T19:43:45.290Z,17.67
2018-12-23T19:46:54.491Z,18.30
2018-12-23T19:49:36.434Z,21.37
2018-12-23T19:52:35.231Z,20.47
2018-12-23T19:55:19.231Z,24.87
2018-12-23T19:58:13.467Z,28.90
2018-12-23T20:00:51.683Z,24.07
2018-12-23T20:03:42.718Z,27.57
2018-12-23T20:06:27.656Z,19.00
2018-12-23T20:09:11.706Z,25.47
2018-12-23T20:12:03.651Z,27.10
2018-12-23T20:14:55.678Z,31.00
2018-12-23T20:17:44.012Z,34.43
2018-12-23T20:20:26.510Z,36.73
2018-12-23T20:23:33.037Z,32.63
2018-12-23T20:26:13.199Z,34.87
2018-12-23T20:29:06.185Z,37.90
2018-12-23T20:31:58.100Z,37.07
2018-12-23T20:34:31.094Z,37.70
2018-12-23T20:37:05.543Z,34.43
2018-12-23T20:39:54.313Z,30.13
2018-12-23T20:42:46.974Z,37.10
2018-12-23T20:45:33.069Z,40.07
2018-12-23T20:48:15.170Z,36.30
2018-12-23T20:50:54.040Z,39.73
2018-12-23T20:53:42.199Z,40.50
2018-12-23T20:56:16.996Z,41.73
2018-12-23T20:58:53.006Z,44.87
2018-12-23T21:01:44.084Z,61.93
2018-12-23T21:04:33.643Z,43.20
2018-12-23T21:07:32.514Z,518.47
2018-12-23T21:10:05.814Z,304.23
2018-12-23T21:12:58.505Z,362.60
2018-12-23T21:15:55.721Z,383.87
2018-12-23T21:18:53.057Z,516.90
2018-12-23T21:21:47.203Z,503.40
2018-12-23T21:24:26.182Z,279.67
2018-12-23T21:27:26.353Z,394.67
2018-12-23T21:30:15.227Z,1045.47
2018-12-23T21:33:00.821Z,1069.67
2018-12-23T21:35:36.593Z,832.47
2018-12-23T21:38:29.579Z,949.47
2018-12-23T21:41:24.351Z,774.17
2018-12-23T21:44:28.927Z,506.27
2018-12-23T21:47:23.089Z,47.07
2018-12-23T21:50:02.759Z,51.33
2018-12-23T21:52:39.842Z,44.43
2018-12-23T21:55:27.491Z,48.87
2018-12-23T21:58:18.057Z,52.73
2018-12-23T22:01:08.063Z,72.50
2018-12-23T22:03:56.938Z,211.53
2018-12-23T22:06:50.451Z,94.50
2018-12-23T22:09:23.944Z,369.30
2018-12-23T22:12:21.398Z,227.10
2018-12-23T22:14:52.430Z,62.33
2018-12-23T22:17:23.303Z,62.80
2018-12-23T22:19:54.017Z,61.50
2018-12-23T22:22:27.483Z,62.63
2018-12-23T22:24:58.478Z,68.57
2018-12-23T22:27:28.835Z,290.27
2018-12-23T22:30:00.412Z,88.73
2018-12-23T22:32:30.673Z,125.47
2018-12-23T22:35:03.662Z,352.17
2018-12-23T22:37:35.619Z,705.13
2018-12-23T22:40:07.323Z,568.00
2018-12-23T22:42:38.693Z,284.50
2018-12-23T22:45:08.972Z,215.67
2018-12-23T22:47:41.565Z,171.53
2018-12-23T22:50:17.491Z,270.57
2018-12-23T22:52:48.302Z,1945.40
2018-12-23T22:55:18.562Z,112.87
2018-12-23T22:57:49.050Z,494.43
2018-12-23T23:00:20.795Z,607.97
2018-12-23T23:02:53.403Z,1425.33
2018-12-23T23:05:27.451Z,1367.23
2018-12-23T23:08:01.824Z,1553.10
2018-12-23T23:10:31.934Z,736.57
2018-12-23T23:13:02.242Z,1436.53
2018-12-23T23:15:32.539Z,1066.97
2018-12-23T23:18:02.746Z,755.23
2018-12-23T23:20:35.018Z,334.03
2018-12-23T23:23:08.831Z,662.30
2018-12-23T23:25:39.008Z,727.23
2018-12-23T23:28:09.842Z,1113.13
2018-12-23T23:30:41.223Z,126.93
2018-12-23T23:33:11.460Z,1401.47
2018-12-23T23:35:41.839Z,537.50
2018-12-23T23:38:12.218Z,175.00
2018-12-23T23:40:43.399Z,144.70
2018-12-23T23:43:14.973Z,1211.57
2018-12-23T23:45:45.473Z,654.00
2018-12-23T23:48:16.274Z,1368.57
2018-12-23T23:50:48.880Z,1432.30
2018-12-23T23:53:19.265Z,1102.00
2018-12-23T23:56:01.023Z,232.37
2018-12-23T23:58:33.555Z,58.87
