createdAt,value
2023-01-28T00:01:55.420Z,90.13
2023-01-28T00:04:22.511Z,90.14
2023-01-28T00:06:49.431Z,90.05
2023-01-28T00:09:16.491Z,90.06
2023-01-28T00:11:43.666Z,90.02
2023-01-28T00:14:12.522Z,90.20
2023-01-28T00:16:39.953Z,89.94
2023-01-28T00:19:07.431Z,89.82
2023-01-28T00:21:34.662Z,90.20
2023-01-28T00:24:03.321Z,90.48
2023-01-28T00:26:30.351Z,90.32
2023-01-28T00:28:57.296Z,90.17
2023-01-28T00:31:27.432Z,89.93
2023-01-28T00:33:56.409Z,89.32
2023-01-28T00:36:25.105Z,89.29
2023-01-28T00:38:54.475Z,89.32
2023-01-28T00:41:22.685Z,89.40
2023-01-28T00:43:51.850Z,89.63
2023-01-28T00:46:23.175Z,89.56
2023-01-28T00:48:50.387Z,89.88
2023-01-28T00:51:20.248Z,89.66
2023-01-28T00:53:50.414Z,89.82
2023-01-28T00:56:19.482Z,90.02
2023-01-28T00:58:46.997Z,90.20
2023-01-28T01:01:17.410Z,90.41
2023-01-28T01:03:45.058Z,90.08
2023-01-28T01:06:13.815Z,90.09
2023-01-28T01:08:42.981Z,89.88
2023-01-28T01:11:11.533Z,89.85
2023-01-28T01:13:38.976Z,89.66
2023-01-28T01:16:16.649Z,90.08
2023-01-28T01:18:44.444Z,90.12
2023-01-28T01:21:17.533Z,90.38
2023-01-28T01:23:45.874Z,90.54
2023-01-28T01:26:13.537Z,90.88
2023-01-28T01:28:41.002Z,90.83
2023-01-28T01:31:14.982Z,90.60
2023-01-28T01:33:43.610Z,90.24
2023-01-28T01:36:12.163Z,91.15
2023-01-28T01:38:41.063Z,91.51
2023-01-28T01:41:16.049Z,91.34
2023-01-28T01:43:52.884Z,91.69
2023-01-28T01:46:28.078Z,91.21
2023-01-28T01:48:57.897Z,91.36
2023-01-28T01:51:32.802Z,91.63
2023-01-28T01:54:01.421Z,92.25
2023-01-28T01:56:33.218Z,91.83
2023-01-28T01:59:01.609Z,92.13
2023-01-28T02:01:31.660Z,92.33
2023-01-28T02:04:11.850Z,92.58
2023-01-28T02:06:40.998Z,92.34
2023-01-28T02:09:24.249Z,92.81
2023-01-28T02:11:54.963Z,92.58
2023-01-28T02:14:30.896Z,92.47
2023-01-28T02:17:18.358Z,92.36
2023-01-28T02:19:56.384Z,91.90
2023-01-28T02:22:52.673Z,91.42
2023-01-28T02:25:31.099Z,91.37
2023-01-28T02:28:17.788Z,91.64
2023-01-28T02:30:57.460Z,91.21
2023-01-28T02:33:35.781Z,91.54
2023-01-28T02:36:18.678Z,91.26
2023-01-28T02:38:51.006Z,91.39
2023-01-28T02:41:31.887Z,91.04
2023-01-28T02:44:02.981Z,91.11
2023-01-28T02:46:48.778Z,91.18
2023-01-28T02:49:21.492Z,91.00
2023-01-28T02:52:07.272Z,91.00
2023-01-28T02:54:40.704Z,90.36
2023-01-28T02:57:19.947Z,90.80
2023-01-28T03:00:03.176Z,90.72
2023-01-28T03:02:41.282Z,90.68
2023-01-28T03:05:16.670Z,90.92
2023-01-28T03:07:43.972Z,90.89
2023-01-28T03:10:16.624Z,90.36
2023-01-28T03:13:05.973Z,90.43
2023-01-28T03:16:01.149Z,90.35
2023-01-28T03:18:54.660Z,90.60
2023-01-28T03:21:54.319Z,90.44
2023-01-28T03:24:49.037Z,90.63
2023-01-28T03:27:42.483Z,90.76
2023-01-28T03:30:40.709Z,90.39
2023-01-28T03:33:32.424Z,90.47
2023-01-28T03:36:19.965Z,90.03
2023-01-28T03:38:48.681Z,90.19
2023-01-28T03:41:25.293Z,90.19
2023-01-28T03:43:54.884Z,90.36
2023-01-28T03:46:22.465Z,91.02
2023-01-28T03:48:49.523Z,90.94
2023-01-28T03:51:18.121Z,91.04
2023-01-28T03:53:45.420Z,91.16
2023-01-28T03:56:18.702Z,90.72
2023-01-28T03:58:52.843Z,90.81
2023-01-28T04:01:21.081Z,90.80
2023-01-28T04:03:48.449Z,90.85
2023-01-28T04:06:20.178Z,90.72
2023-01-28T04:08:59.606Z,90.73
2023-01-28T04:11:40.210Z,90.46
2023-01-28T04:14:08.866Z,89.55
2023-01-28T04:16:58.667Z,90.04
2023-01-28T04:19:26.615Z,90.39
2023-01-28T04:21:55.377Z,89.89
2023-01-28T04:24:23.712Z,89.91
2023-01-28T04:26:50.783Z,90.43
2023-01-28T04:29:17.911Z,90.90
2023-01-28T04:31:45.556Z,91.09
2023-01-28T04:34:20.530Z,91.58
2023-01-28T04:37:05.914Z,91.58
2023-01-28T04:39:45.580Z,91.55
2023-01-28T04:42:35.547Z,91.51
2023-01-28T04:45:09.440Z,91.38
2023-01-28T04:47:57.455Z,91.39
2023-01-28T04:50:42.894Z,91.67
2023-01-28T04:53:19.289Z,92.00
2023-01-28T04:56:00.377Z,92.40
2023-01-28T04:58:31.059Z,92.95
2023-01-28T05:01:02.682Z,93.36
2023-01-28T05:03:30.799Z,93.30
2023-01-28T05:05:58.348Z,93.93
2023-01-28T05:08:40.360Z,93.99
2023-01-28T05:11:07.630Z,93.98
2023-01-28T05:13:34.566Z,93.61
2023-01-28T05:16:01.874Z,93.19
2023-01-28T05:18:29.029Z,93.24
2023-01-28T05:21:06.662Z,93.35
2023-01-28T05:23:36.373Z,92.37
2023-01-28T05:26:04.128Z,92.48
2023-01-28T05:28:31.402Z,92.35
2023-01-28T05:31:04.195Z,92.22
2023-01-28T05:33:31.215Z,92.41
2023-01-28T05:35:58.779Z,92.17
2023-01-28T05:38:26.005Z,91.71
2023-01-28T05:40:53.304Z,91.56
2023-01-28T05:43:20.488Z,91.85
2023-01-28T05:46:08.143Z,91.36
2023-01-28T05:48:54.348Z,90.61
2023-01-28T05:51:41.298Z,90.40
2023-01-28T05:54:10.156Z,90.35
2023-01-28T05:56:37.641Z,90.31
2023-01-28T05:59:05.766Z,90.23
2023-01-28T06:01:34.168Z,90.15
2023-01-28T06:04:02.031Z,89.65
2023-01-28T06:06:30.859Z,89.39
2023-01-28T06:08:58.093Z,89.51
2023-01-28T06:11:28.479Z,89.38
2023-01-28T06:13:59.905Z,88.79
2023-01-28T06:16:35.357Z,89.18
2023-01-28T06:19:35.080Z,89.39
2023-01-28T06:22:02.829Z,89.73
2023-01-28T06:24:31.708Z,89.98
2023-01-28T06:26:58.825Z,89.84
2023-01-28T06:29:25.785Z,89.44
2023-01-28T06:31:53.337Z,89.10
2023-01-28T06:34:20.435Z,89.03
2023-01-28T06:36:51.202Z,89.59
2023-01-28T06:39:18.495Z,89.74
2023-01-28T06:41:45.680Z,89.41
2023-01-28T06:44:13.012Z,89.31
2023-01-28T06:46:40.392Z,88.87
2023-01-28T06:49:07.641Z,89.58
2023-01-28T06:51:34.832Z,89.92
2023-01-28T06:54:01.997Z,89.82
2023-01-28T06:56:29.024Z,90.00
2023-01-28T06:58:56.175Z,90.20
2023-01-28T07:01:23.151Z,90.01
2023-01-28T07:03:50.581Z,90.39
2023-01-28T07:06:17.502Z,90.48
2023-01-28T07:08:44.734Z,90.55
2023-01-28T07:11:11.743Z,90.29
2023-01-28T07:13:39.232Z,90.63
2023-01-28T07:16:06.787Z,90.54
2023-01-28T07:18:34.368Z,90.31
2023-01-28T07:21:01.852Z,90.07
2023-01-28T07:23:29.248Z,89.98
2023-01-28T07:26:04.191Z,90.10
2023-01-28T07:28:31.464Z,90.49
2023-01-28T07:30:58.775Z,90.64
2023-01-28T07:33:26.074Z,90.58
2023-01-28T07:35:54.475Z,90.35
2023-01-28T07:38:21.483Z,90.01
2023-01-28T07:40:48.785Z,89.70
2023-01-28T07:43:16.043Z,89.58
2023-01-28T07:45:42.927Z,89.08
2023-01-28T07:48:13.151Z,88.93
2023-01-28T07:50:41.125Z,88.74
2023-01-28T07:53:11.290Z,88.77
2023-01-28T07:55:39.491Z,89.03
2023-01-28T07:58:08.951Z,88.52
2023-01-28T08:00:37.738Z,88.46
2023-01-28T08:03:15.908Z,88.83
2023-01-28T08:05:48.895Z,88.32
2023-01-28T08:08:16.916Z,88.08
2023-01-28T08:10:44.380Z,87.96
2023-01-28T08:13:13.107Z,87.82
2023-01-28T08:15:40.951Z,87.81
2023-01-28T08:18:10.213Z,87.58
2023-01-28T08:20:37.118Z,88.03
2023-01-28T08:23:14.832Z,88.17
2023-01-28T08:25:42.538Z,88.20
2023-01-28T08:28:09.999Z,87.41
2023-01-28T08:30:39.066Z,87.46
2023-01-28T08:33:10.197Z,87.67
2023-01-28T08:35:37.762Z,87.13
2023-01-28T08:38:06.534Z,86.46
2023-01-28T08:40:34.383Z,86.85
2023-01-28T08:43:01.671Z,86.93
2023-01-28T08:45:29.342Z,86.23
2023-01-28T08:47:58.579Z,85.06
2023-01-28T08:50:26.510Z,82.71
2023-01-28T08:52:57.382Z,81.79
2023-01-28T08:55:24.921Z,80.41
2023-01-28T08:57:51.639Z,80.07
2023-01-28T09:00:18.803Z,80.35
2023-01-28T09:02:50.957Z,79.96
2023-01-28T09:05:17.899Z,79.43
2023-01-28T09:07:44.819Z,79.42
2023-01-28T09:10:11.700Z,79.14
2023-01-28T09:12:38.568Z,79.39
2023-01-28T09:15:05.697Z,79.16
2023-01-28T09:17:32.561Z,79.40
2023-01-28T09:19:59.401Z,79.21
2023-01-28T09:22:26.230Z,79.17
2023-01-28T09:24:53.428Z,77.98
2023-01-28T09:27:20.172Z,78.50
2023-01-28T09:29:47.405Z,79.13
2023-01-28T09:32:14.201Z,79.32
2023-01-28T09:34:41.321Z,79.41
2023-01-28T09:37:08.191Z,79.41
2023-01-28T09:39:35.065Z,78.53
2023-01-28T09:42:01.907Z,79.79
2023-01-28T09:44:29.396Z,79.45
2023-01-28T09:47:02.662Z,80.05
2023-01-28T09:49:35.747Z,80.72
2023-01-28T09:52:02.743Z,80.10
2023-01-28T09:54:29.465Z,80.44
2023-01-28T09:57:08.019Z,79.98
2023-01-28T09:59:36.323Z,80.08
2023-01-28T10:02:18.761Z,80.72
2023-01-28T10:04:45.822Z,80.10
2023-01-28T10:07:26.169Z,80.61
2023-01-28T10:09:58.719Z,80.46
2023-01-28T10:12:26.399Z,80.40
2023-01-28T10:15:16.476Z,79.86
2023-01-28T10:17:48.588Z,79.43
2023-01-28T10:20:21.871Z,80.07
2023-01-28T10:22:52.458Z,79.58
2023-01-28T10:25:20.435Z,79.92
2023-01-28T10:27:48.048Z,79.65
2023-01-28T10:30:18.359Z,80.96
2023-01-28T10:32:52.963Z,81.28
2023-01-28T10:35:20.652Z,81.08
2023-01-28T10:37:47.864Z,81.25
2023-01-28T10:40:16.195Z,81.18
2023-01-28T10:42:43.263Z,81.79
2023-01-28T10:45:28.583Z,81.13
2023-01-28T10:48:14.481Z,80.32
2023-01-28T10:50:49.622Z,80.47
2023-01-28T10:53:16.623Z,81.88
2023-01-28T10:55:51.901Z,80.35
2023-01-28T10:58:24.163Z,80.26
2023-01-28T11:00:59.634Z,79.57
2023-01-28T11:03:27.457Z,79.04
2023-01-28T11:05:54.955Z,79.12
2023-01-28T11:08:22.875Z,78.76
2023-01-28T11:10:50.756Z,79.65
2023-01-28T11:13:23.553Z,78.33
2023-01-28T11:15:52.775Z,77.50
2023-01-28T11:18:23.236Z,76.44
2023-01-28T11:20:52.216Z,76.72
2023-01-28T11:23:21.459Z,77.01
2023-01-28T11:25:48.598Z,76.93
2023-01-28T11:28:20.741Z,76.65
2023-01-28T11:30:52.431Z,77.13
2023-01-28T11:33:39.337Z,75.74
2023-01-28T11:36:16.333Z,76.23
2023-01-28T11:38:55.453Z,76.67
2023-01-28T11:41:41.043Z,75.92
2023-01-28T11:44:10.884Z,76.03
2023-01-28T11:46:40.954Z,75.97
2023-01-28T11:49:20.392Z,75.59
2023-01-28T11:51:47.580Z,75.01
2023-01-28T11:54:23.381Z,75.02
2023-01-28T11:56:56.383Z,74.10
2023-01-28T11:59:43.567Z,74.58
2023-01-28T12:02:20.941Z,73.81
2023-01-28T12:04:58.824Z,72.99
2023-01-28T12:07:34.777Z,73.66
2023-01-28T12:10:07.923Z,74.17
2023-01-28T12:12:37.995Z,73.83
2023-01-28T12:15:19.998Z,73.35
2023-01-28T12:18:16.465Z,73.35
2023-01-28T12:20:52.676Z,73.13
2023-01-28T12:23:38.578Z,73.08
2023-01-28T12:26:16.480Z,74.04
2023-01-28T12:28:52.606Z,74.16
2023-01-28T12:31:25.909Z,73.76
2023-01-28T12:34:13.002Z,74.24
2023-01-28T12:36:39.709Z,73.73
2023-01-28T12:39:13.122Z,73.60
2023-01-28T12:41:46.965Z,73.83
2023-01-28T12:44:19.560Z,73.93
2023-01-28T12:46:52.422Z,73.89
2023-01-28T12:49:29.988Z,74.32
2023-01-28T12:51:56.904Z,74.46
2023-01-28T12:54:29.760Z,75.02
2023-01-28T12:56:57.129Z,75.81
2023-01-28T12:59:30.017Z,75.11
2023-01-28T13:02:12.229Z,74.82
2023-01-28T13:04:45.420Z,73.09
2023-01-28T13:07:12.251Z,73.45
2023-01-28T13:09:44.110Z,73.00
2023-01-28T13:12:13.784Z,73.19
2023-01-28T13:14:41.720Z,73.15
2023-01-28T13:17:11.606Z,73.20
2023-01-28T13:19:40.221Z,73.26
2023-01-28T13:22:13.392Z,73.53
2023-01-28T13:24:40.332Z,72.67
2023-01-28T13:27:12.576Z,72.24
2023-01-28T13:29:39.627Z,72.18
2023-01-28T13:32:26.600Z,72.83
2023-01-28T13:34:58.479Z,72.71
2023-01-28T13:37:44.572Z,72.38
2023-01-28T13:40:14.525Z,72.82
2023-01-28T13:42:41.600Z,73.08
2023-01-28T13:45:20.320Z,73.37
2023-01-28T13:47:48.900Z,73.69
2023-01-28T13:50:18.191Z,73.95
2023-01-28T13:52:51.157Z,73.67
2023-01-28T13:55:33.627Z,74.13
2023-01-28T13:58:23.254Z,74.56
2023-01-28T14:00:56.140Z,73.96
2023-01-28T14:03:32.303Z,74.76
2023-01-28T14:06:18.108Z,75.11
2023-01-28T14:08:48.162Z,74.69
2023-01-28T14:11:15.133Z,75.91
2023-01-28T14:13:47.920Z,76.38
2023-01-28T14:16:24.171Z,76.86
2023-01-28T14:18:52.049Z,75.84
2023-01-28T14:21:19.708Z,75.44
2023-01-28T14:23:56.932Z,75.79
2023-01-28T14:26:42.513Z,76.13
2023-01-28T14:29:15.280Z,75.45
2023-01-28T14:31:42.183Z,75.59
2023-01-28T14:34:29.344Z,75.41
2023-01-28T14:36:59.753Z,76.01
2023-01-28T14:39:28.273Z,75.64
2023-01-28T14:41:56.817Z,75.38
2023-01-28T14:44:32.820Z,76.18
2023-01-28T14:47:18.601Z,76.37
2023-01-28T14:49:57.906Z,76.47
2023-01-28T14:52:39.711Z,76.10
2023-01-28T14:55:18.500Z,76.37
2023-01-28T14:57:49.928Z,75.55
2023-01-28T15:00:22.171Z,75.95
2023-01-28T15:02:49.115Z,76.14
2023-01-28T15:05:20.888Z,76.19
2023-01-28T15:07:49.001Z,76.10
2023-01-28T15:10:19.105Z,76.33
2023-01-28T15:12:49.452Z,76.35
2023-01-28T15:15:19.327Z,76.75
2023-01-28T15:17:47.494Z,76.61
2023-01-28T15:20:19.692Z,76.27
2023-01-28T15:22:46.764Z,75.71
2023-01-28T15:25:18.253Z,76.54
2023-01-28T15:27:45.218Z,76.53
2023-01-28T15:30:29.900Z,76.17
2023-01-28T15:32:58.872Z,76.55
2023-01-28T15:35:26.033Z,76.83
2023-01-28T15:37:52.963Z,76.85
2023-01-28T15:40:21.420Z,76.82
2023-01-28T15:42:48.895Z,76.77
2023-01-28T15:45:20.109Z,76.60
2023-01-28T15:47:48.729Z,76.99
2023-01-28T15:50:25.315Z,76.49
2023-01-28T15:52:52.856Z,76.90
2023-01-28T15:55:29.724Z,77.81
2023-01-28T15:57:56.710Z,78.05
2023-01-28T16:00:25.076Z,78.26
2023-01-28T16:02:53.421Z,77.89
2023-01-28T16:05:35.955Z,78.60
2023-01-28T16:08:07.645Z,78.90
2023-01-28T16:10:34.684Z,78.89
2023-01-28T16:13:10.700Z,79.20
2023-01-28T16:15:39.381Z,79.67
2023-01-28T16:18:06.770Z,80.14
2023-01-28T16:20:33.846Z,79.08
2023-01-28T16:23:02.476Z,80.05
2023-01-28T16:25:32.552Z,80.18
2023-01-28T16:28:00.401Z,80.25
2023-01-28T16:30:30.619Z,79.68
2023-01-28T16:32:58.228Z,79.55
2023-01-28T16:35:42.927Z,78.96
2023-01-28T16:38:17.291Z,79.31
2023-01-28T16:40:47.629Z,79.51
2023-01-28T16:43:15.370Z,79.67
2023-01-28T16:45:42.972Z,79.90
2023-01-28T16:48:09.781Z,79.20
2023-01-28T16:50:38.939Z,79.33
2023-01-28T16:53:06.559Z,78.62
2023-01-28T16:55:33.502Z,78.77
2023-01-28T16:58:00.717Z,78.86
2023-01-28T17:00:27.724Z,78.26
2023-01-28T17:02:55.224Z,78.66
2023-01-28T17:05:23.266Z,78.68
2023-01-28T17:07:50.589Z,78.86
2023-01-28T17:10:17.757Z,79.04
2023-01-28T17:12:44.823Z,78.41
2023-01-28T17:15:11.997Z,78.77
2023-01-28T17:17:38.743Z,78.70
2023-01-28T17:20:06.371Z,78.92
2023-01-28T17:22:33.174Z,78.66
2023-01-28T17:24:59.927Z,79.42
2023-01-28T17:27:26.821Z,79.84
2023-01-28T17:29:54.122Z,80.93
2023-01-28T17:32:20.993Z,81.24
2023-01-28T17:34:48.440Z,81.57
2023-01-28T17:37:15.311Z,81.85
2023-01-28T17:39:42.459Z,82.76
2023-01-28T17:42:09.243Z,82.76
2023-01-28T17:44:36.113Z,83.95
2023-01-28T17:47:03.845Z,83.71
2023-01-28T17:49:30.822Z,84.21
2023-01-28T17:51:57.721Z,84.67
2023-01-28T17:54:25.756Z,83.47
2023-01-28T17:56:52.605Z,82.78
2023-01-28T17:59:19.677Z,83.62
2023-01-28T18:01:47.507Z,83.93
2023-01-28T18:04:14.457Z,83.27
2023-01-28T18:06:41.349Z,82.69
2023-01-28T18:09:09.195Z,83.71
2023-01-28T18:11:36.069Z,84.20
2023-01-28T18:14:03.331Z,83.56
2023-01-28T18:16:30.276Z,83.28
2023-01-28T18:18:57.129Z,82.68
2023-01-28T18:21:27.311Z,82.74
2023-01-28T18:23:54.473Z,82.83
2023-01-28T18:26:22.288Z,82.21
2023-01-28T18:28:49.411Z,82.33
2023-01-28T18:31:16.355Z,82.31
2023-01-28T18:33:43.368Z,81.15
2023-01-28T18:36:10.580Z,81.70
2023-01-28T18:38:37.393Z,81.33
2023-01-28T18:41:04.360Z,81.12
2023-01-28T18:43:32.879Z,80.15
2023-01-28T18:46:00.431Z,80.24
2023-01-28T18:48:27.467Z,80.28
2023-01-28T18:50:55.124Z,79.76
2023-01-28T18:53:22.573Z,79.81
2023-01-28T18:55:49.455Z,79.54
2023-01-28T18:58:16.835Z,79.75
2023-01-28T19:00:43.677Z,80.22
2023-01-28T19:03:10.404Z,80.14
2023-01-28T19:05:38.695Z,80.07
2023-01-28T19:08:06.420Z,79.32
2023-01-28T19:10:33.408Z,80.03
2023-01-28T19:13:00.350Z,81.22
2023-01-28T19:15:27.332Z,81.93
2023-01-28T19:17:54.111Z,81.88
2023-01-28T19:20:21.127Z,82.19
2023-01-28T19:22:48.004Z,82.59
2023-01-28T19:25:16.440Z,82.85
2023-01-28T19:27:43.383Z,83.37
2023-01-28T19:30:11.038Z,83.03
2023-01-28T19:32:37.800Z,82.51
2023-01-28T19:35:04.724Z,82.28
2023-01-28T19:37:33.556Z,82.85
2023-01-28T19:40:00.348Z,82.15
2023-01-28T19:42:29.148Z,81.66
2023-01-28T19:44:55.973Z,82.04
2023-01-28T19:47:22.880Z,81.56
2023-01-28T19:49:49.725Z,81.50
2023-01-28T19:52:16.637Z,82.22
2023-01-28T19:54:43.480Z,81.82
2023-01-28T19:57:10.549Z,81.77
2023-01-28T19:59:37.705Z,81.48
2023-01-28T20:02:04.682Z,81.96
2023-01-28T20:04:31.488Z,81.98
2023-01-28T20:06:59.048Z,81.69
2023-01-28T20:09:25.916Z,81.64
2023-01-28T20:11:53.060Z,81.72
2023-01-28T20:14:21.418Z,81.33
2023-01-28T20:16:49.116Z,81.64
2023-01-28T20:19:19.681Z,81.37
2023-01-28T20:21:47.009Z,81.86
2023-01-28T20:24:15.283Z,82.26
2023-01-28T20:26:43.710Z,81.85
2023-01-28T20:29:12.354Z,81.31
2023-01-28T20:31:40.185Z,81.17
2023-01-28T20:34:07.592Z,81.00
2023-01-28T20:36:34.546Z,81.17
2023-01-28T20:39:01.729Z,80.86
2023-01-28T20:41:29.048Z,80.87
2023-01-28T20:43:56.423Z,81.18
2023-01-28T20:46:30.631Z,81.07
2023-01-28T20:48:59.037Z,80.87
2023-01-28T20:51:27.363Z,80.63
2023-01-28T20:53:55.051Z,80.74
2023-01-28T20:56:23.242Z,79.95
2023-01-28T20:58:54.466Z,80.28
2023-01-28T21:01:22.904Z,79.99
2023-01-28T21:03:49.981Z,80.16
2023-01-28T21:06:17.160Z,80.02
2023-01-28T21:08:44.389Z,79.86
2023-01-28T21:11:12.559Z,80.23
2023-01-28T21:13:39.443Z,80.74
2023-01-28T21:16:07.341Z,81.45
2023-01-28T21:18:34.978Z,81.80
2023-01-28T21:21:10.071Z,81.52
2023-01-28T21:24:01.485Z,81.83
2023-01-28T21:26:31.076Z,81.95
2023-01-28T21:28:58.431Z,81.81
2023-01-28T21:31:28.215Z,82.79
2023-01-28T21:33:56.352Z,83.01
2023-01-28T21:36:24.207Z,82.95
2023-01-28T21:38:58.376Z,82.96
2023-01-28T21:41:25.305Z,82.95
2023-01-28T21:43:53.956Z,83.17
2023-01-28T21:46:21.441Z,82.78
2023-01-28T21:48:48.457Z,82.21
2023-01-28T21:51:34.272Z,82.63
2023-01-28T21:54:01.917Z,82.65
2023-01-28T21:56:28.636Z,82.44
2023-01-28T21:59:14.160Z,81.83
2023-01-28T22:01:43.677Z,81.91
2023-01-28T22:04:11.578Z,81.63
2023-01-28T22:06:39.100Z,81.92
2023-01-28T22:09:06.994Z,82.01
2023-01-28T22:11:36.366Z,81.80
2023-01-28T22:14:03.268Z,82.04
2023-01-28T22:16:30.558Z,82.32
2023-01-28T22:18:57.314Z,83.63
2023-01-28T22:21:24.345Z,84.25
2023-01-28T22:23:51.719Z,84.33
2023-01-28T22:26:19.140Z,84.86
2023-01-28T22:28:46.491Z,84.54
2023-01-28T22:31:15.168Z,84.40
2023-01-28T22:33:42.662Z,84.19
2023-01-28T22:36:11.737Z,83.39
2023-01-28T22:38:39.323Z,83.50
2023-01-28T22:41:07.173Z,83.88
2023-01-28T22:43:34.335Z,83.33
2023-01-28T22:46:01.923Z,83.10
2023-01-28T22:48:29.136Z,83.04
2023-01-28T22:51:00.877Z,82.85
2023-01-28T22:53:27.718Z,83.05
2023-01-28T22:55:55.589Z,83.24
2023-01-28T22:58:22.761Z,83.68
2023-01-28T23:00:49.941Z,83.79
2023-01-28T23:03:16.742Z,83.73
2023-01-28T23:05:44.029Z,84.59
2023-01-28T23:08:10.843Z,85.43
2023-01-28T23:10:47.233Z,85.10
2023-01-28T23:13:18.028Z,85.19
2023-01-28T23:16:04.108Z,84.18
2023-01-28T23:18:49.623Z,84.70
2023-01-28T23:21:36.764Z,84.21
2023-01-28T23:24:19.112Z,83.65
2023-01-28T23:26:50.361Z,83.83
2023-01-28T23:29:17.512Z,83.96
2023-01-28T23:31:48.785Z,83.36
2023-01-28T23:34:16.798Z,83.44
2023-01-28T23:36:43.624Z,83.47
2023-01-28T23:39:11.010Z,83.63
2023-01-28T23:41:37.849Z,83.84
2023-01-28T23:44:05.220Z,84.61
2023-01-28T23:46:39.386Z,83.78
2023-01-28T23:49:08.790Z,83.87
2023-01-28T23:51:35.851Z,83.67
2023-01-28T23:54:02.941Z,83.78
2023-01-28T23:56:29.687Z,83.83
2023-01-28T23:58:56.915Z,83.30
