createdAt,value
2023-03-12T00:00:13.529Z,14.37
2023-03-12T00:02:42.904Z,14.37
2023-03-12T00:05:12.176Z,14.35
2023-03-12T00:07:41.354Z,14.34
2023-03-12T00:10:10.584Z,14.33
2023-03-12T00:12:39.373Z,14.34
2023-03-12T00:15:08.699Z,14.33
2023-03-12T00:17:37.474Z,14.27
2023-03-12T00:20:06.459Z,14.30
2023-03-12T00:22:35.052Z,14.28
2023-03-12T00:25:04.264Z,14.26
2023-03-12T00:27:33.486Z,14.25
2023-03-12T00:30:02.214Z,14.23
2023-03-12T00:32:30.702Z,14.23
2023-03-12T00:34:58.877Z,14.22
2023-03-12T00:37:28.235Z,14.20
2023-03-12T00:39:57.428Z,14.20
2023-03-12T00:42:26.112Z,14.20
2023-03-12T00:44:54.997Z,14.19
2023-03-12T00:47:23.853Z,14.19
2023-03-12T00:49:53.303Z,14.18
2023-03-12T00:52:22.156Z,14.16
2023-03-12T00:54:50.882Z,14.15
2023-03-12T00:57:19.709Z,14.14
2023-03-12T00:59:49.243Z,14.14
2023-03-12T01:02:18.154Z,14.12
2023-03-12T01:04:47.369Z,14.13
2023-03-12T01:07:16.244Z,14.12
2023-03-12T01:09:45.618Z,14.09
2023-03-12T01:12:14.476Z,14.08
2023-03-12T01:14:43.310Z,14.08
2023-03-12T01:17:12.095Z,14.08
2023-03-12T01:19:40.879Z,14.08
2023-03-12T01:22:09.703Z,14.07
2023-03-12T01:24:38.492Z,14.02
2023-03-12T01:27:07.790Z,14.06
2023-03-12T01:29:37.204Z,14.03
2023-03-12T01:32:06.069Z,14.05
2023-03-12T01:34:35.597Z,14.03
2023-03-12T01:37:04.022Z,14.03
2023-03-12T01:39:34.109Z,14.01
2023-03-12T01:42:03.228Z,14.01
2023-03-12T01:44:31.940Z,14.00
2023-03-12T01:47:00.739Z,14.01
2023-03-12T01:49:29.580Z,13.98
2023-03-12T01:51:59.639Z,13.98
2023-03-12T01:54:31.883Z,13.96
2023-03-12T01:57:00.867Z,13.96
2023-03-12T01:59:29.733Z,13.95
2023-03-12T02:01:58.585Z,13.92
2023-03-12T02:04:27.074Z,13.94
2023-03-12T02:06:56.141Z,13.92
2023-03-12T02:09:24.904Z,13.93
2023-03-12T02:11:53.782Z,13.92
2023-03-12T02:14:22.664Z,13.91
2023-03-12T02:16:51.929Z,13.90
2023-03-12T02:19:21.131Z,13.89
2023-03-12T02:21:49.986Z,13.89
2023-03-12T02:24:18.792Z,13.89
2023-03-12T02:26:47.649Z,13.88
2023-03-12T02:29:17.301Z,13.87
2023-03-12T02:31:46.512Z,13.86
2023-03-12T02:34:16.744Z,13.84
2023-03-12T02:36:45.841Z,13.84
2023-03-12T02:39:14.668Z,13.81
2023-03-12T02:41:43.425Z,13.82
2023-03-12T02:44:11.375Z,13.83
2023-03-12T02:46:39.964Z,13.83
2023-03-12T02:49:08.844Z,13.82
2023-03-12T02:51:37.159Z,13.82
2023-03-12T02:54:07.495Z,13.82
2023-03-12T02:56:36.550Z,13.82
2023-03-12T02:59:05.895Z,13.81
2023-03-12T03:01:38.228Z,13.82
2023-03-12T03:04:07.468Z,13.82
2023-03-12T03:06:36.858Z,13.81
2023-03-12T03:09:05.672Z,13.76
2023-03-12T03:11:34.646Z,13.80
2023-03-12T03:14:04.581Z,13.81
2023-03-12T03:16:33.767Z,13.81
2023-03-12T03:19:02.607Z,13.81
2023-03-12T03:21:31.334Z,13.78
2023-03-12T03:24:00.299Z,13.80
2023-03-12T03:26:29.141Z,13.79
2023-03-12T03:28:58.616Z,13.78
2023-03-12T03:31:28.136Z,13.77
2023-03-12T03:33:57.581Z,13.77
2023-03-12T03:36:26.619Z,13.75
2023-03-12T03:39:09.030Z,13.76
2023-03-12T03:41:57.785Z,13.74
2023-03-12T03:44:28.432Z,13.74
2023-03-12T03:47:15.565Z,13.72
2023-03-12T03:49:44.456Z,13.73
2023-03-12T03:52:14.345Z,13.72
2023-03-12T03:54:43.186Z,13.73
2023-03-12T03:57:12.161Z,13.73
2023-03-12T03:59:41.165Z,13.73
2023-03-12T04:02:10.439Z,13.72
2023-03-12T04:04:40.233Z,13.72
2023-03-12T04:07:09.915Z,13.71
2023-03-12T04:09:39.666Z,13.69
2023-03-12T04:12:08.741Z,13.69
2023-03-12T04:14:39.824Z,13.69
2023-03-12T04:17:09.046Z,13.66
2023-03-12T04:19:38.023Z,13.64
2023-03-12T04:22:07.263Z,13.63
2023-03-12T04:24:35.678Z,13.63
2023-03-12T04:27:04.494Z,13.62
2023-03-12T04:29:34.794Z,13.61
2023-03-12T04:32:04.039Z,13.60
2023-03-12T04:34:32.800Z,13.60
2023-03-12T04:37:02.461Z,13.59
2023-03-12T04:39:31.846Z,13.58
2023-03-12T04:42:00.752Z,13.59
2023-03-12T04:44:30.094Z,13.57
2023-03-12T04:46:59.264Z,13.55
2023-03-12T04:49:28.543Z,13.52
2023-03-12T04:51:58.093Z,13.53
2023-03-12T04:54:26.634Z,13.53
2023-03-12T04:56:54.933Z,13.51
2023-03-12T04:59:24.182Z,13.49
2023-03-12T05:01:54.646Z,13.44
2023-03-12T05:04:27.533Z,13.46
2023-03-12T05:06:56.961Z,13.46
2023-03-12T05:09:25.592Z,13.46
2023-03-12T05:11:54.367Z,13.45
2023-03-12T05:14:23.990Z,13.45
2023-03-12T05:16:53.130Z,13.45
2023-03-12T05:19:22.457Z,13.45
2023-03-12T05:21:51.206Z,13.44
2023-03-12T05:24:20.048Z,13.43
2023-03-12T05:26:48.731Z,13.43
2023-03-12T05:29:19.058Z,13.42
2023-03-12T05:31:48.340Z,13.40
2023-03-12T05:34:17.252Z,13.39
2023-03-12T05:36:46.584Z,13.41
2023-03-12T05:39:20.329Z,13.39
2023-03-12T05:41:49.470Z,13.38
2023-03-12T05:44:20.598Z,13.34
2023-03-12T05:46:53.381Z,13.38
2023-03-12T05:49:25.423Z,13.37
2023-03-12T05:51:55.381Z,13.38
2023-03-12T05:54:25.066Z,13.36
2023-03-12T05:56:54.303Z,13.36
2023-03-12T05:59:24.538Z,13.36
2023-03-12T06:01:54.141Z,13.36
2023-03-12T06:04:22.905Z,13.35
2023-03-12T06:06:53.295Z,13.36
2023-03-12T06:09:22.723Z,13.35
2023-03-12T06:11:51.730Z,13.36
2023-03-12T06:14:21.135Z,13.36
2023-03-12T06:16:51.055Z,13.36
2023-03-12T06:19:20.171Z,13.35
2023-03-12T06:21:50.713Z,13.33
2023-03-12T06:24:20.104Z,13.32
2023-03-12T06:26:51.823Z,13.31
2023-03-12T06:29:21.028Z,13.30
2023-03-12T06:31:49.423Z,13.30
2023-03-12T06:34:18.219Z,13.27
2023-03-12T06:36:50.731Z,13.26
2023-03-12T06:39:19.875Z,13.26
2023-03-12T06:41:49.098Z,13.26
2023-03-12T06:44:18.343Z,13.25
2023-03-12T06:46:47.599Z,13.26
2023-03-12T06:49:16.803Z,13.26
2023-03-12T06:51:45.509Z,13.26
2023-03-12T06:54:14.313Z,13.26
2023-03-12T06:56:43.494Z,13.25
2023-03-12T06:59:12.258Z,13.26
2023-03-12T07:01:41.494Z,13.27
2023-03-12T07:04:10.807Z,13.26
2023-03-12T07:06:39.601Z,13.26
2023-03-12T07:09:08.912Z,13.27
2023-03-12T07:11:38.078Z,13.28
2023-03-12T07:14:07.241Z,13.30
2023-03-12T07:16:35.929Z,13.28
2023-03-12T07:19:05.104Z,13.28
2023-03-12T07:21:34.385Z,13.29
2023-03-12T07:24:03.582Z,13.28
2023-03-12T07:26:32.847Z,13.25
2023-03-12T07:29:01.709Z,13.27
2023-03-12T07:31:30.671Z,13.30
2023-03-12T07:33:58.954Z,13.27
2023-03-12T07:36:28.358Z,13.27
2023-03-12T07:38:57.696Z,13.26
2023-03-12T07:41:26.614Z,13.26
2023-03-12T07:43:55.144Z,13.26
2023-03-12T07:46:23.481Z,13.26
2023-03-12T07:48:51.369Z,13.26
2023-03-12T07:51:19.531Z,13.25
2023-03-12T07:53:48.974Z,13.25
2023-03-12T07:56:17.696Z,13.26
2023-03-12T07:58:46.731Z,13.25
2023-03-12T08:01:15.827Z,13.26
2023-03-12T08:03:44.815Z,13.25
2023-03-12T08:06:14.368Z,13.24
2023-03-12T08:08:43.425Z,13.24
2023-03-12T08:11:12.166Z,13.25
2023-03-12T08:13:41.433Z,13.24
2023-03-12T08:16:10.714Z,13.24
2023-03-12T08:18:39.469Z,13.24
2023-03-12T08:21:09.607Z,13.26
2023-03-12T08:23:39.270Z,13.25
2023-03-12T08:26:08.074Z,13.28
2023-03-12T08:28:37.283Z,13.29
2023-03-12T08:31:06.513Z,13.27
2023-03-12T08:33:35.759Z,13.29
2023-03-12T08:36:05.193Z,13.28
2023-03-12T08:38:34.371Z,13.30
2023-03-12T08:41:03.585Z,13.30
2023-03-12T08:43:32.842Z,13.30
2023-03-12T08:46:02.245Z,13.29
2023-03-12T08:48:31.203Z,13.29
2023-03-12T08:50:59.329Z,13.30
2023-03-12T08:53:28.629Z,13.31
2023-03-12T08:55:57.966Z,13.33
2023-03-12T08:58:26.727Z,13.32
2023-03-12T09:00:55.439Z,13.33
2023-03-12T09:03:24.861Z,13.35
2023-03-12T09:05:54.152Z,13.36
2023-03-12T09:08:23.328Z,13.38
2023-03-12T09:10:52.032Z,13.41
2023-03-12T09:13:21.249Z,13.43
2023-03-12T09:15:49.956Z,13.43
2023-03-12T09:18:18.772Z,13.44
2023-03-12T09:20:47.945Z,13.46
2023-03-12T09:23:17.236Z,13.46
2023-03-12T09:25:46.539Z,13.47
2023-03-12T09:28:16.646Z,13.48
2023-03-12T09:30:45.942Z,13.50
2023-03-12T09:33:14.590Z,13.53
2023-03-12T09:35:43.938Z,13.57
2023-03-12T09:38:12.462Z,13.61
2023-03-12T09:40:40.933Z,13.63
2023-03-12T09:43:10.048Z,13.65
2023-03-12T09:45:38.975Z,13.66
2023-03-12T09:48:07.581Z,13.68
2023-03-12T09:50:36.632Z,13.71
2023-03-12T09:53:05.248Z,13.73
2023-03-12T09:55:34.539Z,13.74
2023-03-12T09:58:03.767Z,13.75
2023-03-12T10:00:33.288Z,13.77
2023-03-12T10:03:02.397Z,13.77
2023-03-12T10:05:30.688Z,13.77
2023-03-12T10:08:03.315Z,13.79
2023-03-12T10:10:36.548Z,13.79
2023-03-12T10:13:05.858Z,13.80
2023-03-12T10:15:35.172Z,13.81
2023-03-12T10:18:04.534Z,13.83
2023-03-12T10:20:33.729Z,13.84
2023-03-12T10:23:02.978Z,13.86
2023-03-12T10:25:31.910Z,13.88
2023-03-12T10:28:00.421Z,13.89
2023-03-12T10:30:29.634Z,13.92
2023-03-12T10:32:58.887Z,13.95
2023-03-12T10:35:28.180Z,13.96
2023-03-12T10:37:57.006Z,13.97
2023-03-12T10:40:25.089Z,14.00
2023-03-12T10:42:53.687Z,14.04
2023-03-12T10:45:23.005Z,14.06
2023-03-12T10:47:52.345Z,14.10
2023-03-12T10:50:21.571Z,14.15
2023-03-12T10:52:50.733Z,14.18
2023-03-12T10:55:19.976Z,14.24
2023-03-12T10:57:49.235Z,14.29
2023-03-12T11:00:18.555Z,14.34
2023-03-12T11:02:47.846Z,14.37
2023-03-12T11:05:17.072Z,14.41
2023-03-12T11:07:46.403Z,14.42
2023-03-12T11:10:15.813Z,14.42
2023-03-12T11:12:45.054Z,14.42
2023-03-12T11:15:14.208Z,14.43
2023-03-12T11:17:43.014Z,14.46
2023-03-12T11:20:12.271Z,14.46
2023-03-12T11:22:41.525Z,14.47
2023-03-12T11:25:10.767Z,14.47
2023-03-12T11:27:40.183Z,14.47
2023-03-12T11:30:09.504Z,14.48
2023-03-12T11:32:38.921Z,14.48
2023-03-12T11:35:07.748Z,14.48
2023-03-12T11:37:39.248Z,14.48
2023-03-12T11:40:09.133Z,14.48
2023-03-12T11:42:38.308Z,14.49
2023-03-12T11:45:07.573Z,14.51
2023-03-12T11:47:36.933Z,14.55
2023-03-12T11:50:07.246Z,14.59
2023-03-12T11:52:37.590Z,14.61
2023-03-12T11:55:06.775Z,14.63
2023-03-12T11:57:35.974Z,14.66
2023-03-12T12:00:08.734Z,14.69
2023-03-12T12:02:39.342Z,14.68
2023-03-12T12:05:08.150Z,14.73
2023-03-12T12:07:37.452Z,14.76
2023-03-12T12:10:06.706Z,14.77
2023-03-12T12:12:35.986Z,14.79
2023-03-12T12:15:05.240Z,14.81
2023-03-12T12:17:33.618Z,14.85
2023-03-12T12:20:02.988Z,14.89
2023-03-12T12:22:31.784Z,14.94
2023-03-12T12:25:01.254Z,14.96
2023-03-12T12:27:30.178Z,14.95
2023-03-12T12:29:57.886Z,14.95
2023-03-12T12:32:27.001Z,14.93
2023-03-12T12:34:55.828Z,14.91
2023-03-12T12:37:24.782Z,14.89
2023-03-12T12:39:54.233Z,14.87
2023-03-12T12:42:23.503Z,14.87
2023-03-12T12:44:52.708Z,14.91
2023-03-12T12:47:21.596Z,14.93
2023-03-12T12:49:50.815Z,15.00
2023-03-12T12:52:19.831Z,15.01
2023-03-12T12:54:49.141Z,15.01
2023-03-12T12:57:18.417Z,15.02
2023-03-12T12:59:47.666Z,15.01
2023-03-12T13:02:16.562Z,14.98
2023-03-12T13:04:45.234Z,14.97
2023-03-12T13:07:13.920Z,14.94
2023-03-12T13:09:43.186Z,14.95
2023-03-12T13:12:12.522Z,14.96
2023-03-12T13:14:41.077Z,14.99
2023-03-12T13:17:09.633Z,15.01
2023-03-12T13:19:39.689Z,15.01
2023-03-12T13:22:09.492Z,15.03
2023-03-12T13:24:38.136Z,15.06
2023-03-12T13:27:07.364Z,15.13
2023-03-12T13:29:36.553Z,15.19
2023-03-12T13:32:05.699Z,15.27
2023-03-12T13:34:35.031Z,15.27
2023-03-12T13:37:04.264Z,15.28
2023-03-12T13:39:33.119Z,15.26
2023-03-12T13:42:03.427Z,15.28
2023-03-12T13:44:33.611Z,15.28
2023-03-12T13:47:03.014Z,15.29
2023-03-12T13:49:32.452Z,15.31
2023-03-12T13:52:01.795Z,15.33
2023-03-12T13:54:30.973Z,15.39
2023-03-12T13:57:00.116Z,15.49
2023-03-12T13:59:29.281Z,15.57
2023-03-12T14:01:58.124Z,15.68
2023-03-12T14:04:26.973Z,15.79
2023-03-12T14:06:56.205Z,15.94
2023-03-12T14:09:25.492Z,16.09
2023-03-12T14:11:54.829Z,16.35
2023-03-12T14:14:24.089Z,16.90
2023-03-12T14:16:52.834Z,17.88
2023-03-12T14:19:21.647Z,18.52
2023-03-12T14:21:51.511Z,18.73
2023-03-12T14:24:21.117Z,19.45
2023-03-12T14:26:51.326Z,19.67
2023-03-12T14:29:20.565Z,19.30
2023-03-12T14:31:49.119Z,18.77
2023-03-12T14:34:17.720Z,18.29
2023-03-12T14:36:46.644Z,18.21
2023-03-12T14:39:15.209Z,18.04
2023-03-12T14:41:44.503Z,18.15
2023-03-12T14:44:13.884Z,18.02
2023-03-12T14:46:43.515Z,17.80
2023-03-12T14:49:12.331Z,17.46
2023-03-12T14:51:41.750Z,17.24
2023-03-12T14:54:11.065Z,17.11
2023-03-12T14:56:39.465Z,17.08
2023-03-12T14:59:08.719Z,17.16
2023-03-12T15:01:38.090Z,17.16
2023-03-12T15:04:06.946Z,17.24
2023-03-12T15:06:36.101Z,17.25
2023-03-12T15:09:04.986Z,17.18
2023-03-12T15:11:33.573Z,17.07
2023-03-12T15:14:03.758Z,16.99
2023-03-12T15:16:34.179Z,16.92
2023-03-12T15:19:03.529Z,16.88
2023-03-12T15:21:32.807Z,16.88
2023-03-12T15:24:05.573Z,16.90
2023-03-12T15:26:33.902Z,16.88
2023-03-12T15:29:02.077Z,16.82
2023-03-12T15:31:31.373Z,16.70
2023-03-12T15:34:00.611Z,16.57
2023-03-12T15:36:29.905Z,16.45
2023-03-12T15:38:59.124Z,16.36
2023-03-12T15:41:28.409Z,16.28
2023-03-12T15:43:57.769Z,16.19
2023-03-12T15:46:27.070Z,16.12
2023-03-12T15:48:55.910Z,16.07
2023-03-12T15:51:25.119Z,16.02
2023-03-12T15:53:54.440Z,15.95
2023-03-12T15:56:23.228Z,15.90
2023-03-12T15:58:52.394Z,15.86
2023-03-12T16:01:21.660Z,15.81
2023-03-12T16:03:50.909Z,15.78
2023-03-12T16:06:19.698Z,15.72
2023-03-12T16:08:49.000Z,15.69
2023-03-12T16:11:18.217Z,15.65
2023-03-12T16:13:47.438Z,15.61
2023-03-12T16:16:16.720Z,15.54
2023-03-12T16:18:46.005Z,15.53
2023-03-12T16:21:15.253Z,15.52
2023-03-12T16:23:44.434Z,15.49
2023-03-12T16:26:13.679Z,15.46
2023-03-12T16:28:42.889Z,15.44
2023-03-12T16:31:12.156Z,15.43
2023-03-12T16:33:41.006Z,15.40
2023-03-12T16:36:13.771Z,15.40
2023-03-12T16:38:42.724Z,15.37
2023-03-12T16:41:11.334Z,15.35
2023-03-12T16:43:40.078Z,15.33
2023-03-12T16:46:09.398Z,15.31
2023-03-12T16:48:38.549Z,15.27
2023-03-12T16:51:08.074Z,15.29
2023-03-12T16:53:36.994Z,15.26
2023-03-12T16:56:06.196Z,15.23
2023-03-12T16:58:35.347Z,15.21
2023-03-12T17:01:04.722Z,15.19
2023-03-12T17:03:35.775Z,15.18
2023-03-12T17:06:05.742Z,15.15
2023-03-12T17:08:34.948Z,15.15
2023-03-12T17:11:04.309Z,15.12
2023-03-12T17:13:33.478Z,15.10
2023-03-12T17:16:02.854Z,15.07
2023-03-12T17:18:32.280Z,15.07
2023-03-12T17:21:01.888Z,15.05
2023-03-12T17:23:31.326Z,15.03
2023-03-12T17:26:00.686Z,15.02
2023-03-12T17:28:29.529Z,14.99
2023-03-12T17:30:59.022Z,14.98
2023-03-12T17:33:28.512Z,14.94
2023-03-12T17:35:58.087Z,14.95
2023-03-12T17:38:26.956Z,14.94
2023-03-12T17:40:56.202Z,14.92
2023-03-12T17:43:25.525Z,14.91
2023-03-12T17:45:54.854Z,14.89
2023-03-12T17:48:24.924Z,14.88
2023-03-12T17:50:55.010Z,14.88
2023-03-12T17:53:24.270Z,14.87
2023-03-12T17:55:53.537Z,14.87
2023-03-12T17:58:22.391Z,14.85
2023-03-12T18:00:51.775Z,14.84
2023-03-12T18:03:22.626Z,14.83
2023-03-12T18:05:52.598Z,14.83
2023-03-12T18:08:20.737Z,14.81
2023-03-12T18:10:49.821Z,14.81
2023-03-12T18:13:18.735Z,14.80
2023-03-12T18:15:47.337Z,14.79
2023-03-12T18:18:16.545Z,14.79
2023-03-12T18:20:51.762Z,14.79
2023-03-12T18:23:20.917Z,14.79
2023-03-12T18:25:49.272Z,14.78
2023-03-12T18:28:22.441Z,14.77
2023-03-12T18:30:51.538Z,14.76
2023-03-12T18:33:19.952Z,14.76
2023-03-12T18:35:48.091Z,14.76
2023-03-12T18:38:17.282Z,14.75
2023-03-12T18:40:46.064Z,14.75
2023-03-12T18:43:15.237Z,14.76
2023-03-12T18:45:44.681Z,14.74
2023-03-12T18:48:13.639Z,14.74
2023-03-12T18:50:41.506Z,14.74
2023-03-12T18:53:10.168Z,14.74
2023-03-12T18:55:39.438Z,14.75
2023-03-12T18:58:07.960Z,14.74
2023-03-12T19:00:36.686Z,14.74
2023-03-12T19:03:05.946Z,14.72
2023-03-12T19:05:34.724Z,14.73
2023-03-12T19:08:04.009Z,14.71
2023-03-12T19:10:33.314Z,14.73
2023-03-12T19:13:06.607Z,14.72
2023-03-12T19:15:35.911Z,14.71
2023-03-12T19:18:05.166Z,14.72
2023-03-12T19:20:34.032Z,14.71
2023-03-12T19:23:02.927Z,14.71
2023-03-12T19:25:32.262Z,14.70
2023-03-12T19:28:01.028Z,14.70
2023-03-12T19:30:30.408Z,14.69
2023-03-12T19:32:59.798Z,14.69
2023-03-12T19:35:28.832Z,14.69
2023-03-12T19:37:57.517Z,14.68
2023-03-12T19:40:26.834Z,14.69
2023-03-12T19:42:55.644Z,14.69
2023-03-12T19:45:24.983Z,14.68
2023-03-12T19:47:57.388Z,14.69
2023-03-12T19:50:26.670Z,14.67
2023-03-12T19:52:55.891Z,14.67
2023-03-12T19:55:25.062Z,14.66
2023-03-12T19:57:54.257Z,14.67
2023-03-12T20:00:23.581Z,14.67
2023-03-12T20:02:53.016Z,14.66
2023-03-12T20:05:20.977Z,14.66
2023-03-12T20:07:49.778Z,14.63
2023-03-12T20:10:18.943Z,14.66
2023-03-12T20:12:48.167Z,14.66
2023-03-12T20:15:16.974Z,14.65
2023-03-12T20:17:46.009Z,14.65
2023-03-12T20:20:14.675Z,14.66
2023-03-12T20:22:43.852Z,14.66
2023-03-12T20:25:12.619Z,14.65
2023-03-12T20:27:41.638Z,14.65
2023-03-12T20:30:14.277Z,14.65
2023-03-12T20:32:43.532Z,14.64
2023-03-12T20:35:12.766Z,14.65
2023-03-12T20:37:42.000Z,14.63
2023-03-12T20:40:11.305Z,14.64
2023-03-12T20:42:40.234Z,14.62
2023-03-12T20:45:08.887Z,14.62
2023-03-12T20:47:38.121Z,14.62
2023-03-12T20:50:07.415Z,14.62
2023-03-12T20:52:36.227Z,14.62
2023-03-12T20:55:05.456Z,14.61
2023-03-12T20:57:34.423Z,14.62
2023-03-12T21:00:02.606Z,14.61
2023-03-12T21:02:31.214Z,14.62
2023-03-12T21:04:59.893Z,14.61
2023-03-12T21:07:28.733Z,14.61
2023-03-12T21:09:57.120Z,14.62
2023-03-12T21:12:26.275Z,14.61
2023-03-12T21:14:55.491Z,14.61
2023-03-12T21:17:24.208Z,14.61
2023-03-12T21:19:53.459Z,14.61
2023-03-12T21:22:22.627Z,14.62
2023-03-12T21:24:51.887Z,14.60
2023-03-12T21:27:21.169Z,14.60
2023-03-12T21:29:50.339Z,14.59
2023-03-12T21:32:19.707Z,14.60
2023-03-12T21:34:49.075Z,14.57
2023-03-12T21:37:18.191Z,14.56
2023-03-12T21:39:46.830Z,14.55
2023-03-12T21:42:15.566Z,14.54
2023-03-12T21:44:44.823Z,14.54
2023-03-12T21:47:13.672Z,14.54
2023-03-12T21:49:42.602Z,14.54
2023-03-12T21:52:11.254Z,14.55
2023-03-12T21:54:40.254Z,14.55
2023-03-12T21:57:08.378Z,14.53
2023-03-12T21:59:37.683Z,14.54
2023-03-12T22:02:06.918Z,14.53
2023-03-12T22:04:36.186Z,14.53
2023-03-12T22:07:05.511Z,14.53
2023-03-12T22:09:34.220Z,14.52
2023-03-12T22:12:04.118Z,14.52
2023-03-12T22:14:32.258Z,14.51
2023-03-12T22:17:01.005Z,14.51
2023-03-12T22:19:30.337Z,14.49
2023-03-12T22:21:59.777Z,14.48
2023-03-12T22:24:29.033Z,14.47
2023-03-12T22:26:57.768Z,14.47
2023-03-12T22:29:27.027Z,14.45
2023-03-12T22:32:00.127Z,14.46
2023-03-12T22:34:29.622Z,14.46
2023-03-12T22:36:58.987Z,14.45
2023-03-12T22:39:28.236Z,14.46
2023-03-12T22:41:57.579Z,14.45
2023-03-12T22:44:26.840Z,14.46
2023-03-12T22:46:56.217Z,14.46
2023-03-12T22:49:25.510Z,14.45
2023-03-12T22:51:54.770Z,14.45
2023-03-12T22:54:23.977Z,14.45
2023-03-12T22:56:53.268Z,14.43
2023-03-12T22:59:22.549Z,14.44
2023-03-12T23:01:51.453Z,14.43
2023-03-12T23:04:20.249Z,14.43
2023-03-12T23:06:49.609Z,14.43
2023-03-12T23:09:19.059Z,14.43
2023-03-12T23:11:48.409Z,14.44
2023-03-12T23:14:17.645Z,14.43
2023-03-12T23:16:46.459Z,14.42
2023-03-12T23:19:15.341Z,14.42
2023-03-12T23:21:43.888Z,14.42
2023-03-12T23:24:16.710Z,14.43
2023-03-12T23:26:45.944Z,14.43
2023-03-12T23:29:15.142Z,14.42
2023-03-12T23:31:43.939Z,14.41
2023-03-12T23:34:12.766Z,14.41
2023-03-12T23:36:42.015Z,14.41
2023-03-12T23:39:10.804Z,14.41
2023-03-12T23:41:40.058Z,14.39
2023-03-12T23:44:09.213Z,14.41
2023-03-12T23:46:38.467Z,14.40
2023-03-12T23:49:07.673Z,14.40
2023-03-12T23:51:36.905Z,14.38
2023-03-12T23:54:06.159Z,14.39
2023-03-12T23:56:35.091Z,14.35
2023-03-12T23:59:03.701Z,14.37
