createdAt,value
2023-01-27T00:00:17.283Z,1.60
2023-01-27T00:05:11.204Z,1.60
2023-01-27T00:10:05.056Z,1.60
2023-01-27T00:14:57.035Z,1.50
2023-01-27T00:19:49.049Z,1.50
2023-01-27T00:24:41.708Z,1.50
2023-01-27T00:29:33.728Z,1.50
2023-01-27T00:34:25.770Z,1.50
2023-01-27T00:39:17.836Z,1.50
2023-01-27T00:44:14.663Z,1.50
2023-01-27T00:49:11.053Z,1.50
2023-01-27T00:54:06.287Z,1.50
2023-01-27T00:58:58.659Z,1.40
2023-01-27T01:03:51.138Z,1.40
2023-01-27T01:08:43.802Z,1.40
2023-01-27T01:13:36.184Z,1.50
2023-01-27T01:18:28.204Z,1.50
2023-01-27T01:23:20.245Z,1.50
2023-01-27T01:28:12.332Z,1.60
2023-01-27T01:33:04.570Z,1.60
2023-01-27T01:37:56.814Z,1.60
2023-01-27T01:43:02.400Z,1.60
2023-01-27T01:47:57.359Z,1.60
2023-01-27T01:52:51.272Z,1.60
2023-01-27T01:57:45.318Z,1.60
2023-01-27T02:02:39.222Z,1.60
2023-01-27T02:13:45.465Z,1.50
2023-01-27T02:18:41.425Z,1.40
2023-01-27T02:23:42.332Z,1.40
2023-01-27T02:28:35.573Z,1.40
2023-01-27T02:33:27.860Z,1.40
2023-01-27T02:38:20.326Z,1.40
2023-01-27T02:43:12.426Z,1.40
2023-01-27T02:48:04.562Z,1.40
2023-01-27T02:52:57.269Z,1.30
2023-01-27T02:57:49.389Z,1.30
2023-01-27T03:02:55.392Z,1.40
2023-01-27T03:07:47.433Z,1.40
2023-01-27T03:12:39.786Z,1.30
2023-01-27T03:17:54.022Z,1.30
2023-01-27T03:22:51.024Z,1.40
2023-01-27T03:27:48.608Z,1.40
2023-01-27T03:33:05.528Z,1.40
2023-01-27T03:38:35.160Z,1.40
2023-01-27T03:43:45.836Z,1.40
2023-01-27T03:48:38.498Z,1.50
2023-01-27T03:53:30.465Z,1.40
2023-01-27T03:58:27.445Z,1.30
2023-01-27T04:03:39.162Z,1.30
2023-01-27T04:08:31.232Z,1.20
2023-01-27T04:13:23.418Z,1.30
2023-01-27T04:18:16.114Z,1.40
2023-01-27T04:23:08.107Z,1.40
2023-01-27T04:28:00.141Z,1.40
2023-01-27T04:32:52.191Z,1.50
2023-01-27T04:37:44.457Z,1.40
2023-01-27T04:42:36.729Z,1.40
2023-01-27T04:47:28.771Z,1.30
2023-01-27T04:52:20.778Z,1.30
2023-01-27T04:57:14.360Z,1.40
2023-01-27T05:02:06.917Z,1.40
2023-01-27T05:06:59.012Z,1.30
2023-01-27T05:11:51.056Z,1.40
2023-01-27T05:16:43.248Z,1.40
2023-01-27T05:21:35.299Z,1.40
2023-01-27T05:26:28.269Z,1.40
2023-01-27T05:31:23.082Z,1.40
2023-01-27T05:36:17.433Z,1.40
2023-01-27T05:41:14.500Z,1.40
2023-01-27T05:46:15.505Z,1.40
2023-01-27T05:51:08.259Z,1.40
2023-01-27T05:56:04.645Z,1.40
2023-01-27T06:01:00.942Z,1.50
2023-01-27T06:05:55.641Z,1.50
2023-01-27T06:10:47.926Z,1.60
2023-01-27T06:15:41.527Z,1.60
2023-01-27T06:20:33.876Z,1.60
2023-01-27T06:32:27.425Z,1.70
2023-01-27T06:37:19.466Z,1.60
2023-01-27T06:42:11.556Z,1.60
2023-01-27T06:47:03.797Z,1.60
2023-01-27T06:51:55.751Z,1.50
2023-01-27T06:56:48.005Z,1.60
2023-01-27T07:01:40.214Z,1.60
2023-01-27T07:06:33.126Z,1.60
2023-01-27T07:11:25.519Z,1.60
2023-01-27T07:16:17.613Z,1.50
2023-01-27T07:21:09.711Z,1.40
2023-01-27T07:26:05.722Z,1.50
2023-01-27T07:31:03.449Z,1.60
2023-01-27T07:35:56.058Z,1.50
2023-01-27T07:40:48.129Z,1.40
2023-01-27T07:45:40.116Z,1.40
2023-01-27T07:50:32.344Z,1.60
2023-01-27T07:55:24.431Z,1.70
2023-01-27T08:00:16.906Z,1.70
2023-01-27T08:05:09.403Z,1.60
2023-01-27T08:10:01.531Z,1.60
2023-01-27T08:14:54.728Z,1.60
2023-01-27T08:19:47.011Z,1.70
2023-01-27T08:24:39.074Z,1.60
2023-01-27T08:29:33.307Z,1.50
2023-01-27T08:34:25.447Z,1.60
2023-01-27T08:39:17.525Z,1.70
2023-01-27T08:44:09.590Z,1.70
2023-01-27T08:49:01.911Z,1.70
2023-01-27T08:53:54.025Z,1.70
2023-01-27T08:58:52.221Z,1.80
2023-01-27T09:03:44.291Z,1.90
2023-01-27T09:08:36.377Z,1.90
2023-01-27T09:13:28.920Z,1.90
2023-01-27T09:18:21.406Z,2.10
2023-01-27T09:23:14.762Z,2.30
2023-01-27T09:28:10.180Z,2.40
2023-01-27T09:33:02.307Z,2.40
2023-01-27T09:37:59.190Z,2.60
2023-01-27T09:43:10.892Z,2.60
2023-01-27T09:48:11.171Z,2.60
2023-01-27T09:53:33.331Z,2.70
2023-01-27T09:58:41.860Z,2.80
2023-01-27T10:03:43.526Z,2.80
2023-01-27T10:08:54.523Z,2.80
2023-01-27T10:13:47.719Z,2.90
2023-01-27T10:19:00.656Z,2.90
2023-01-27T10:24:28.230Z,2.70
2023-01-27T10:29:44.567Z,2.60
2023-01-27T10:34:52.895Z,2.60
2023-01-27T10:40:14.288Z,2.60
2023-01-27T10:45:28.052Z,2.50
2023-01-27T10:50:44.167Z,2.70
2023-01-27T10:55:53.219Z,2.80
2023-01-27T11:06:08.637Z,3.00
2023-01-27T11:11:23.879Z,2.80
2023-01-27T11:16:20.817Z,2.80
2023-01-27T11:21:18.564Z,2.80
2023-01-27T11:26:30.401Z,2.90
2023-01-27T11:31:44.078Z,2.90
2023-01-27T11:36:36.450Z,3.00
2023-01-27T11:41:28.638Z,3.00
2023-01-27T11:46:24.453Z,3.00
2023-01-27T11:51:23.419Z,3.00
2023-01-27T11:56:19.071Z,3.10
2023-01-27T12:01:16.735Z,3.30
2023-01-27T12:06:34.640Z,3.50
2023-01-27T12:11:31.792Z,3.60
2023-01-27T12:16:50.312Z,3.50
2023-01-27T12:21:52.487Z,3.40
2023-01-27T12:26:45.387Z,3.50
2023-01-27T12:31:48.016Z,3.60
2023-01-27T12:36:43.181Z,3.50
2023-01-27T12:41:37.790Z,3.40
2023-01-27T12:46:32.346Z,3.40
2023-01-27T12:51:44.999Z,3.50
2023-01-27T12:56:37.579Z,3.50
2023-01-27T13:01:41.351Z,3.40
2023-01-27T13:06:43.608Z,3.20
2023-01-27T13:11:40.066Z,3.20
2023-01-27T13:16:32.337Z,3.20
2023-01-27T13:21:39.400Z,3.40
2023-01-27T13:26:34.993Z,3.40
2023-01-27T13:31:37.102Z,3.50
2023-01-27T13:36:31.923Z,3.40
2023-01-27T13:41:48.822Z,3.50
2023-01-27T13:46:42.032Z,3.50
2023-01-27T13:51:34.263Z,3.50
2023-01-27T13:56:26.853Z,3.60
2023-01-27T14:01:28.615Z,3.90
2023-01-27T14:06:39.933Z,4.00
2023-01-27T14:11:38.592Z,4.00
2023-01-27T14:16:37.698Z,3.80
2023-01-27T14:21:52.709Z,3.70
2023-01-27T14:27:01.462Z,3.70
2023-01-27T14:32:21.580Z,3.70
2023-01-27T14:37:55.077Z,3.60
2023-01-27T14:43:06.049Z,3.60
2023-01-27T14:48:02.834Z,3.50
2023-01-27T14:53:17.124Z,3.40
2023-01-27T14:58:47.725Z,3.40
2023-01-27T15:03:46.111Z,3.40
2023-01-27T15:09:01.881Z,3.40
2023-01-27T15:14:15.578Z,3.30
2023-01-27T15:19:33.717Z,3.30
2023-01-27T15:24:43.533Z,3.20
2023-01-27T15:29:36.204Z,3.20
2023-01-27T15:34:30.040Z,3.20
2023-01-27T15:39:35.580Z,3.20
2023-01-27T15:44:39.986Z,3.20
2023-01-27T15:49:51.236Z,3.20
2023-01-27T15:54:44.961Z,3.10
2023-01-27T15:59:58.872Z,3.10
2023-01-27T16:05:16.524Z,3.10
2023-01-27T16:10:16.981Z,3.10
2023-01-27T16:15:15.377Z,3.10
2023-01-27T16:20:25.181Z,3.10
2023-01-27T16:25:44.133Z,3.10
2023-01-27T16:30:43.751Z,3.10
2023-01-27T16:36:06.156Z,3.00
2023-01-27T16:41:09.338Z,2.90
2023-01-27T16:46:02.379Z,2.90
2023-01-27T16:51:05.784Z,2.90
2023-01-27T16:56:02.840Z,2.90
2023-01-27T17:00:57.604Z,2.90
2023-01-27T17:05:52.330Z,2.90
2023-01-27T17:10:56.176Z,2.80
2023-01-27T17:15:48.278Z,2.80
2023-01-27T17:20:45.941Z,2.80
2023-01-27T17:25:39.785Z,2.80
2023-01-27T17:30:39.626Z,2.70
2023-01-27T17:35:35.400Z,2.80
2023-01-27T17:40:27.374Z,2.80
2023-01-27T17:45:28.703Z,2.80
2023-01-27T17:50:27.509Z,2.80
2023-01-27T17:55:21.857Z,2.80
2023-01-27T18:00:30.819Z,2.80
2023-01-27T18:05:28.351Z,2.80
2023-01-27T18:10:35.309Z,2.80
2023-01-27T18:15:47.587Z,2.80
2023-01-27T18:20:39.722Z,2.80
2023-01-27T18:25:31.882Z,2.70
2023-01-27T18:30:26.527Z,2.80
2023-01-27T18:35:30.785Z,2.70
2023-01-27T18:40:34.368Z,2.80
2023-01-27T18:45:27.652Z,2.80
2023-01-27T18:50:21.829Z,2.80
2023-01-27T18:55:21.250Z,2.80
2023-01-27T19:00:18.983Z,2.80
2023-01-27T19:05:32.948Z,2.80
2023-01-27T19:10:34.762Z,2.80
2023-01-27T19:15:30.577Z,2.90
2023-01-27T19:20:25.726Z,2.80
2023-01-27T19:25:18.045Z,2.80
2023-01-27T19:30:37.601Z,2.80
2023-01-27T19:35:32.385Z,2.80
2023-01-27T19:40:28.630Z,2.80
2023-01-27T19:45:22.351Z,2.80
2023-01-27T19:50:23.348Z,2.80
2023-01-27T19:55:16.566Z,2.80
2023-01-27T20:00:24.400Z,2.90
2023-01-27T20:05:17.084Z,2.90
2023-01-27T20:10:18.351Z,2.80
2023-01-27T20:15:18.300Z,2.80
2023-01-27T20:20:11.075Z,2.90
2023-01-27T20:25:04.766Z,2.90
2023-01-27T20:29:57.136Z,2.90
2023-01-27T20:34:49.250Z,2.90
2023-01-27T20:39:41.255Z,2.90
2023-01-27T20:44:33.263Z,2.90
2023-01-27T20:49:25.376Z,2.90
2023-01-27T20:54:17.457Z,2.90
2023-01-27T20:59:09.607Z,2.90
2023-01-27T21:04:01.681Z,2.90
2023-01-27T21:08:53.726Z,2.90
2023-01-27T21:13:46.155Z,2.90
2023-01-27T21:18:38.439Z,3.00
2023-01-27T21:23:32.574Z,2.90
2023-01-27T21:28:24.618Z,2.90
2023-01-27T21:33:17.150Z,2.90
2023-01-27T21:38:09.256Z,2.90
2023-01-27T21:43:19.538Z,2.90
2023-01-27T21:48:11.538Z,2.90
2023-01-27T21:53:09.775Z,3.00
2023-01-27T21:58:01.787Z,3.00
2023-01-27T22:02:58.965Z,3.00
2023-01-27T22:07:52.148Z,3.00
2023-01-27T22:12:44.850Z,3.00
2023-01-27T22:17:36.884Z,3.00
2023-01-27T22:22:28.926Z,3.00
2023-01-27T22:27:20.990Z,3.00
2023-01-27T22:32:13.078Z,3.00
2023-01-27T22:37:05.236Z,2.90
2023-01-27T22:41:57.251Z,2.80
2023-01-27T22:46:49.669Z,2.80
2023-01-27T22:51:41.812Z,2.90
2023-01-27T22:56:33.757Z,2.90
2023-01-27T23:01:27.198Z,2.90
2023-01-27T23:06:19.439Z,3.00
2023-01-27T23:11:12.076Z,3.00
2023-01-27T23:16:04.477Z,3.00
2023-01-27T23:21:06.889Z,3.10
2023-01-27T23:25:59.107Z,3.10
2023-01-27T23:30:51.640Z,3.00
2023-01-27T23:35:43.945Z,2.90
2023-01-27T23:40:37.500Z,2.80
2023-01-27T23:45:29.559Z,2.80
2023-01-27T23:50:21.849Z,2.80
2023-01-27T23:55:15.446Z,2.60
