createdAt,value
2019-03-09T00:00:44.001Z,0.00
2019-03-09T00:01:43.871Z,0.00
2019-03-09T00:02:43.741Z,0.00
2019-03-09T00:03:43.610Z,0.00
2019-03-09T00:04:43.479Z,0.00
2019-03-09T00:05:43.347Z,0.00
2019-03-09T00:06:43.213Z,0.00
2019-03-09T00:07:43.081Z,0.00
2019-03-09T00:08:42.953Z,0.00
2019-03-09T00:09:42.821Z,0.00
2019-03-09T00:10:42.688Z,0.00
2019-03-09T00:11:42.555Z,0.00
2019-03-09T00:12:42.426Z,0.00
2019-03-09T00:13:44.269Z,0.00
2019-03-09T00:14:42.161Z,0.00
2019-03-09T00:15:42.033Z,0.00
2019-03-09T00:16:41.948Z,0.00
2019-03-09T00:17:41.769Z,0.00
2019-03-09T00:18:41.637Z,0.00
2019-03-09T00:19:41.504Z,0.00
2019-03-09T00:20:41.376Z,0.00
2019-03-09T00:21:41.246Z,0.00
2019-03-09T00:22:41.112Z,0.00
2019-03-09T00:23:40.982Z,0.00
2019-03-09T00:24:40.847Z,0.00
2019-03-09T00:25:40.718Z,0.00
2019-03-09T00:26:40.585Z,0.00
2019-03-09T00:27:40.459Z,0.00
2019-03-09T00:28:40.327Z,0.00
2019-03-09T00:29:40.193Z,0.00
2019-03-09T00:30:40.058Z,0.00
2019-03-09T00:31:39.929Z,0.00
2019-03-09T00:32:39.795Z,0.00
2019-03-09T00:33:39.665Z,0.00
2019-03-09T00:34:39.536Z,0.00
2019-03-09T00:35:39.407Z,0.00
2019-03-09T00:36:39.267Z,0.00
2019-03-09T00:37:39.138Z,0.00
2019-03-09T00:38:39.004Z,0.00
2019-03-09T00:39:38.874Z,0.00
2019-03-09T00:40:38.742Z,0.00
2019-03-09T00:41:38.613Z,0.00
2019-03-09T00:42:38.475Z,0.00
2019-03-09T00:43:38.345Z,0.00
2019-03-09T00:44:38.213Z,0.00
2019-03-09T00:45:38.085Z,0.00
2019-03-09T00:46:37.951Z,0.00
2019-03-09T00:47:37.815Z,0.00
2019-03-09T00:48:37.682Z,0.00
2019-03-09T00:49:37.554Z,0.00
2019-03-09T00:50:37.429Z,0.00
2019-03-09T00:51:37.286Z,0.00
2019-03-09T00:52:37.155Z,0.00
2019-03-09T00:53:37.021Z,0.00
2019-03-09T00:54:36.895Z,0.00
2019-03-09T00:55:36.760Z,0.00
2019-03-09T00:56:36.624Z,0.00
2019-03-09T00:57:36.494Z,0.00
2019-03-09T00:58:36.359Z,0.00
2019-03-09T00:59:36.230Z,0.00
2019-03-09T01:00:36.097Z,0.00
2019-03-09T01:01:35.964Z,0.00
2019-03-09T01:02:35.828Z,0.00
2019-03-09T01:03:35.696Z,0.00
2019-03-09T01:04:35.567Z,0.00
2019-03-09T01:05:35.434Z,0.00
2019-03-09T01:06:35.303Z,0.00
2019-03-09T01:07:35.168Z,0.00
2019-03-09T01:08:35.035Z,0.00
2019-03-09T01:09:34.909Z,0.00
2019-03-09T01:10:34.769Z,0.00
2019-03-09T01:11:34.636Z,0.00
2019-03-09T01:12:34.506Z,0.00
2019-03-09T01:13:34.404Z,0.00
2019-03-09T01:14:34.241Z,0.00
2019-03-09T01:15:34.116Z,0.00
2019-03-09T01:16:33.975Z,0.00
2019-03-09T01:17:33.842Z,0.00
2019-03-09T01:18:33.710Z,0.00
2019-03-09T01:19:33.576Z,0.00
2019-03-09T01:20:33.448Z,0.00
2019-03-09T01:21:33.315Z,0.00
2019-03-09T01:22:33.179Z,0.00
2019-03-09T01:23:33.045Z,0.00
2019-03-09T01:24:32.914Z,0.00
2019-03-09T01:25:32.779Z,0.00
2019-03-09T01:26:32.645Z,0.00
2019-03-09T01:27:32.515Z,0.00
2019-03-09T01:28:32.382Z,0.00
2019-03-09T01:29:32.252Z,0.00
2019-03-09T01:30:32.119Z,0.00
2019-03-09T01:31:31.982Z,0.00
2019-03-09T01:32:31.849Z,0.00
2019-03-09T01:33:31.720Z,0.00
2019-03-09T01:34:31.584Z,0.00
2019-03-09T01:35:31.451Z,0.00
2019-03-09T01:36:31.321Z,0.00
2019-03-09T01:37:31.188Z,0.00
2019-03-09T01:38:31.057Z,0.00
2019-03-09T01:39:30.934Z,0.00
2019-03-09T01:40:30.792Z,0.00
2019-03-09T01:41:30.658Z,0.00
2019-03-09T01:42:30.524Z,0.00
2019-03-09T01:43:30.396Z,0.00
2019-03-09T01:44:30.260Z,0.00
2019-03-09T01:45:30.128Z,0.00
2019-03-09T01:46:29.992Z,0.00
2019-03-09T01:47:29.860Z,0.00
2019-03-09T01:48:29.731Z,0.00
2019-03-09T01:49:29.599Z,0.00
2019-03-09T01:50:29.465Z,0.00
2019-03-09T01:51:29.334Z,0.00
2019-03-09T01:52:29.201Z,0.00
2019-03-09T01:53:36.517Z,0.00
2019-03-09T01:54:28.933Z,0.00
2019-03-09T01:55:28.820Z,0.00
2019-03-09T01:56:28.668Z,0.00
2019-03-09T01:57:28.540Z,0.00
2019-03-09T01:58:28.406Z,0.00
2019-03-09T01:59:28.274Z,0.00
2019-03-09T02:00:28.144Z,0.00
2019-03-09T02:01:28.007Z,0.00
2019-03-09T02:02:27.877Z,0.00
2019-03-09T02:03:27.742Z,0.00
2019-03-09T02:04:27.611Z,0.00
2019-03-09T02:05:27.478Z,0.00
2019-03-09T02:06:27.347Z,0.00
2019-03-09T02:07:27.216Z,0.00
2019-03-09T02:08:27.084Z,0.00
2019-03-09T02:09:26.954Z,0.00
2019-03-09T02:10:26.819Z,0.00
2019-03-09T02:11:26.688Z,0.00
2019-03-09T02:12:26.554Z,0.00
2019-03-09T02:13:26.424Z,0.00
2019-03-09T02:14:26.291Z,0.00
2019-03-09T02:15:26.162Z,0.00
2019-03-09T02:16:26.028Z,0.00
2019-03-09T02:17:25.897Z,0.00
2019-03-09T02:18:25.767Z,0.00
2019-03-09T02:19:25.634Z,0.00
2019-03-09T02:20:25.501Z,0.00
2019-03-09T02:21:25.368Z,0.00
2019-03-09T02:22:25.236Z,0.00
2019-03-09T02:23:25.109Z,0.00
2019-03-09T02:24:24.982Z,0.00
2019-03-09T02:25:24.844Z,0.00
2019-03-09T02:26:24.709Z,0.00
2019-03-09T02:27:24.576Z,0.00
2019-03-09T02:28:24.447Z,0.00
2019-03-09T02:29:24.315Z,0.00
2019-03-09T02:30:24.182Z,0.00
2019-03-09T02:31:24.054Z,0.00
2019-03-09T02:32:23.929Z,0.00
2019-03-09T02:33:23.786Z,0.00
2019-03-09T02:34:23.660Z,0.00
2019-03-09T02:35:23.524Z,0.00
2019-03-09T02:36:23.389Z,0.00
2019-03-09T02:37:23.260Z,0.00
2019-03-09T02:38:23.137Z,0.00
2019-03-09T02:39:22.993Z,0.00
2019-03-09T02:40:23.314Z,0.00
2019-03-09T02:41:22.730Z,0.00
2019-03-09T02:42:22.597Z,0.00
2019-03-09T02:43:22.467Z,0.00
2019-03-09T02:44:22.335Z,0.00
2019-03-09T02:45:22.209Z,0.00
2019-03-09T02:46:22.072Z,0.00
2019-03-09T02:47:21.938Z,0.00
2019-03-09T02:48:21.826Z,0.00
2019-03-09T02:49:21.677Z,0.00
2019-03-09T02:50:21.543Z,0.00
2019-03-09T02:51:21.411Z,0.00
2019-03-09T02:52:21.282Z,0.00
2019-03-09T02:53:21.146Z,0.00
2019-03-09T02:54:21.016Z,0.00
2019-03-09T02:55:20.888Z,0.00
2019-03-09T02:56:20.749Z,0.00
2019-03-09T02:57:20.617Z,0.00
2019-03-09T02:58:20.486Z,0.00
2019-03-09T02:59:20.354Z,0.00
2019-03-09T03:00:20.255Z,0.00
2019-03-09T03:01:20.095Z,0.00
2019-03-09T03:02:19.958Z,0.00
2019-03-09T03:03:19.825Z,0.00
2019-03-09T03:04:19.691Z,0.00
2019-03-09T03:05:19.564Z,0.00
2019-03-09T03:06:19.428Z,0.00
2019-03-09T03:07:19.297Z,0.00
2019-03-09T03:08:19.164Z,0.00
2019-03-09T03:09:19.033Z,0.00
2019-03-09T03:10:18.906Z,0.00
2019-03-09T03:11:18.772Z,0.00
2019-03-09T03:12:18.647Z,0.00
2019-03-09T03:13:18.502Z,0.00
2019-03-09T03:14:18.377Z,0.00
2019-03-09T03:15:18.240Z,0.00
2019-03-09T03:16:18.107Z,0.00
2019-03-09T03:17:17.979Z,0.00
2019-03-09T03:18:17.849Z,0.00
2019-03-09T03:19:17.714Z,0.00
2019-03-09T03:20:17.579Z,0.00
2019-03-09T03:21:17.446Z,0.00
2019-03-09T03:22:17.315Z,0.00
2019-03-09T03:23:17.184Z,0.00
2019-03-09T03:24:17.053Z,0.00
2019-03-09T03:25:17.884Z,0.00
2019-03-09T03:26:16.797Z,0.00
2019-03-09T03:27:16.654Z,0.00
2019-03-09T03:28:16.531Z,0.00
2019-03-09T03:29:16.393Z,0.00
2019-03-09T03:30:16.263Z,0.00
2019-03-09T03:31:16.131Z,0.00
2019-03-09T03:32:15.999Z,0.00
2019-03-09T03:33:15.864Z,0.00
2019-03-09T03:34:15.729Z,0.00
2019-03-09T03:35:15.599Z,0.00
2019-03-09T03:36:15.466Z,0.00
2019-03-09T03:37:15.343Z,0.00
2019-03-09T03:38:15.204Z,0.00
2019-03-09T03:39:15.070Z,0.00
2019-03-09T03:40:14.937Z,0.00
2019-03-09T03:41:14.804Z,0.00
2019-03-09T03:42:14.675Z,0.00
2019-03-09T03:43:16.173Z,0.00
2019-03-09T03:44:14.408Z,0.00
2019-03-09T03:45:14.279Z,0.00
2019-03-09T03:46:14.139Z,0.00
2019-03-09T03:47:14.010Z,0.00
2019-03-09T03:48:13.881Z,0.00
2019-03-09T03:49:13.747Z,0.00
2019-03-09T03:50:13.616Z,0.00
2019-03-09T03:51:13.487Z,0.00
2019-03-09T03:52:13.351Z,0.00
2019-03-09T03:53:13.221Z,0.00
2019-03-09T03:54:13.899Z,0.00
2019-03-09T03:55:12.956Z,0.00
2019-03-09T03:56:12.845Z,0.00
2019-03-09T03:57:12.685Z,0.00
2019-03-09T03:58:12.562Z,0.00
2019-03-09T03:59:12.428Z,0.00
2019-03-09T04:00:12.294Z,0.00
2019-03-09T04:01:12.160Z,0.00
2019-03-09T04:02:12.024Z,0.00
2019-03-09T04:03:11.894Z,0.00
2019-03-09T04:04:11.772Z,0.00
2019-03-09T04:05:11.627Z,0.00
2019-03-09T04:06:11.497Z,0.00
2019-03-09T04:07:11.361Z,0.00
2019-03-09T04:08:11.229Z,0.00
2019-03-09T04:09:11.098Z,0.00
2019-03-09T04:10:10.967Z,0.00
2019-03-09T04:11:10.851Z,0.00
2019-03-09T04:12:10.700Z,0.00
2019-03-09T04:13:10.586Z,0.00
2019-03-09T04:14:10.436Z,0.00
2019-03-09T04:15:10.311Z,0.00
2019-03-09T04:16:10.176Z,0.00
2019-03-09T04:17:10.042Z,0.00
2019-03-09T04:18:09.910Z,0.00
2019-03-09T04:19:09.772Z,0.00
2019-03-09T04:20:09.642Z,0.00
2019-03-09T04:21:09.510Z,0.00
2019-03-09T04:22:09.388Z,0.00
2019-03-09T04:23:09.903Z,0.00
2019-03-09T04:24:09.119Z,0.00
2019-03-09T04:25:08.980Z,0.00
2019-03-09T04:26:08.843Z,0.00
2019-03-09T04:27:08.719Z,0.00
2019-03-09T04:28:08.583Z,0.00
2019-03-09T04:29:08.452Z,0.00
2019-03-09T04:30:08.320Z,0.00
2019-03-09T04:31:08.202Z,0.00
2019-03-09T04:32:08.057Z,0.00
2019-03-09T04:33:07.921Z,0.00
2019-03-09T04:34:07.787Z,0.00
2019-03-09T04:35:07.654Z,0.00
2019-03-09T04:36:07.530Z,0.00
2019-03-09T04:37:07.392Z,0.00
2019-03-09T04:38:07.257Z,0.00
2019-03-09T04:39:07.136Z,0.00
2019-03-09T04:40:06.998Z,0.00
2019-03-09T04:41:06.862Z,0.00
2019-03-09T04:42:06.729Z,0.00
2019-03-09T04:43:06.598Z,0.00
2019-03-09T04:44:06.469Z,0.00
2019-03-09T04:45:06.335Z,0.00
2019-03-09T04:46:06.201Z,0.00
2019-03-09T04:47:06.069Z,0.00
2019-03-09T04:48:05.935Z,0.00
2019-03-09T04:49:05.808Z,0.00
2019-03-09T04:50:05.670Z,0.00
2019-03-09T04:51:05.540Z,0.00
2019-03-09T04:52:05.917Z,0.00
2019-03-09T04:53:05.277Z,0.00
2019-03-09T04:54:05.146Z,0.00
2019-03-09T04:55:05.010Z,0.00
2019-03-09T04:56:04.885Z,0.00
2019-03-09T04:57:04.750Z,0.00
2019-03-09T04:58:04.619Z,0.00
2019-03-09T04:59:04.488Z,0.00
2019-03-09T05:00:04.353Z,0.00
2019-03-09T05:01:04.221Z,0.00
2019-03-09T05:02:04.085Z,0.00
2019-03-09T05:03:03.952Z,0.00
2019-03-09T05:04:03.825Z,0.00
2019-03-09T05:05:03.691Z,0.00
2019-03-09T05:06:03.559Z,0.00
2019-03-09T05:07:03.427Z,0.00
2019-03-09T05:08:03.294Z,0.00
2019-03-09T05:09:03.165Z,0.00
2019-03-09T05:10:03.030Z,0.00
2019-03-09T05:11:02.896Z,0.00
2019-03-09T05:12:02.770Z,0.00
2019-03-09T05:13:02.634Z,0.00
2019-03-09T05:14:02.504Z,0.00
2019-03-09T05:15:02.367Z,0.00
2019-03-09T05:16:02.233Z,0.00
2019-03-09T05:17:02.107Z,0.00
2019-03-09T05:18:01.969Z,0.00
2019-03-09T05:19:01.837Z,0.00
2019-03-09T05:20:01.706Z,0.00
2019-03-09T05:21:01.949Z,0.00
2019-03-09T05:22:01.439Z,0.00
2019-03-09T05:23:01.309Z,0.00
2019-03-09T05:24:01.175Z,0.00
2019-03-09T05:25:01.044Z,0.00
2019-03-09T05:26:00.909Z,4.00
2019-03-09T05:27:00.778Z,4.00
2019-03-09T05:28:00.646Z,4.00
2019-03-09T05:29:00.513Z,0.00
2019-03-09T05:30:00.382Z,4.00
2019-03-09T05:31:00.252Z,4.00
2019-03-09T05:32:00.116Z,4.00
2019-03-09T05:32:59.994Z,8.00
2019-03-09T05:33:59.849Z,4.00
2019-03-09T05:34:59.717Z,8.00
2019-03-09T05:35:59.594Z,8.00
2019-03-09T05:36:59.456Z,12.00
2019-03-09T05:37:59.324Z,16.00
2019-03-09T05:38:59.188Z,16.00
2019-03-09T05:39:59.061Z,20.00
2019-03-09T05:40:58.926Z,24.00
2019-03-09T05:41:58.793Z,24.00
2019-03-09T05:42:58.659Z,32.00
2019-03-09T05:43:58.538Z,36.00
2019-03-09T05:44:58.397Z,40.00
2019-03-09T05:45:58.264Z,44.00
2019-03-09T05:46:58.131Z,52.00
2019-03-09T05:47:57.998Z,60.00
2019-03-09T05:48:57.865Z,64.00
2019-03-09T05:49:57.992Z,68.00
2019-03-09T05:50:57.604Z,76.00
2019-03-09T05:51:57.473Z,88.00
2019-03-09T05:52:57.338Z,100.00
2019-03-09T05:53:57.205Z,100.00
2019-03-09T05:54:57.075Z,112.00
2019-03-09T05:55:56.945Z,124.00
2019-03-09T05:56:56.812Z,132.00
2019-03-09T05:57:56.683Z,152.00
2019-03-09T05:58:56.551Z,168.00
2019-03-09T05:59:56.415Z,188.00
2019-03-09T06:00:56.281Z,204.00
2019-03-09T06:01:56.152Z,224.00
2019-03-09T06:02:56.018Z,248.00
2019-03-09T06:03:55.886Z,264.00
2019-03-09T06:04:55.753Z,272.00
2019-03-09T06:05:55.622Z,280.00
2019-03-09T06:06:55.487Z,292.00
2019-03-09T06:07:55.359Z,304.00
2019-03-09T06:08:55.226Z,328.00
2019-03-09T06:09:55.091Z,368.00
2019-03-09T06:10:54.967Z,392.00
2019-03-09T06:11:54.833Z,424.00
2019-03-09T06:12:54.693Z,472.00
2019-03-09T06:13:54.578Z,560.00
2019-03-09T06:14:54.429Z,592.00
2019-03-09T06:15:54.304Z,608.00
2019-03-09T06:16:54.166Z,596.00
2019-03-09T06:17:54.033Z,600.00
2019-03-09T06:18:53.991Z,600.00
2019-03-09T06:19:53.769Z,576.00
2019-03-09T06:20:53.641Z,504.00
2019-03-09T06:21:53.505Z,436.00
2019-03-09T06:22:53.370Z,464.00
2019-03-09T06:23:53.240Z,476.00
2019-03-09T06:24:53.110Z,472.00
2019-03-09T06:25:52.979Z,492.00
2019-03-09T06:26:52.846Z,512.00
2019-03-09T06:27:52.716Z,532.00
2019-03-09T06:28:52.580Z,560.00
2019-03-09T06:29:52.453Z,620.00
2019-03-09T06:30:52.314Z,676.00
2019-03-09T06:31:52.185Z,716.00
2019-03-09T06:32:52.054Z,740.00
2019-03-09T06:33:51.919Z,756.00
2019-03-09T06:34:51.789Z,760.00
2019-03-09T06:35:51.656Z,756.00
2019-03-09T06:36:51.525Z,744.00
2019-03-09T06:37:51.392Z,736.00
2019-03-09T06:38:51.268Z,736.00
2019-03-09T06:39:51.134Z,744.00
2019-03-09T06:40:51.004Z,768.00
2019-03-09T06:41:50.866Z,752.00
2019-03-09T06:42:50.734Z,804.00
2019-03-09T06:43:50.606Z,844.00
2019-03-09T06:44:50.476Z,836.00
2019-03-09T06:45:50.343Z,768.00
2019-03-09T06:46:50.237Z,732.00
2019-03-09T06:47:50.090Z,776.00
2019-03-09T06:48:49.947Z,800.00
2019-03-09T06:49:49.817Z,816.00
2019-03-09T06:50:49.683Z,828.00
2019-03-09T06:51:49.549Z,820.00
2019-03-09T06:52:49.428Z,812.00
2019-03-09T06:53:49.286Z,836.00
2019-03-09T06:54:49.156Z,856.00
2019-03-09T06:55:49.025Z,868.00
2019-03-09T06:56:48.909Z,800.00
2019-03-09T06:57:48.762Z,848.00
2019-03-09T06:58:48.639Z,940.00
2019-03-09T06:59:48.501Z,1016.00
2019-03-09T07:00:48.373Z,1000.00
2019-03-09T07:01:48.239Z,948.00
2019-03-09T07:02:48.104Z,1012.00
2019-03-09T07:03:47.975Z,1104.00
2019-03-09T07:04:47.847Z,1060.00
2019-03-09T07:05:47.756Z,996.00
2019-03-09T07:06:47.582Z,1056.00
2019-03-09T07:07:47.451Z,1044.00
2019-03-09T07:08:47.324Z,1116.00
2019-03-09T07:09:47.189Z,1152.00
2019-03-09T07:10:47.064Z,1220.00
2019-03-09T07:11:46.923Z,1376.00
2019-03-09T07:12:46.863Z,1624.00
2019-03-09T07:13:52.980Z,1616.00
2019-03-09T07:14:46.529Z,1564.00
2019-03-09T07:15:46.398Z,1548.00
2019-03-09T07:16:46.266Z,1600.00
2019-03-09T07:17:46.135Z,1496.00
2019-03-09T07:18:46.009Z,1548.00
2019-03-09T07:19:45.876Z,1696.00
2019-03-09T07:20:45.741Z,1936.00
2019-03-09T07:21:45.633Z,1972.00
2019-03-09T07:22:45.478Z,2036.00
2019-03-09T07:23:45.349Z,1840.00
2019-03-09T07:24:45.215Z,1836.00
2019-03-09T07:25:45.087Z,1824.00
2019-03-09T07:26:44.955Z,1912.00
2019-03-09T07:27:44.823Z,2104.00
2019-03-09T07:28:44.691Z,2348.00
2019-03-09T07:29:44.559Z,2292.00
2019-03-09T07:30:44.430Z,2368.00
2019-03-09T07:31:44.300Z,2360.00
2019-03-09T07:32:44.171Z,2200.00
2019-03-09T07:33:44.036Z,2124.00
2019-03-09T07:34:43.906Z,2156.00
2019-03-09T07:35:43.773Z,2136.00
2019-03-09T07:36:43.647Z,2060.00
2019-03-09T07:37:43.513Z,1940.00
2019-03-09T07:38:43.381Z,1924.00
2019-03-09T07:39:43.260Z,1912.00
2019-03-09T07:40:43.124Z,1972.00
2019-03-09T07:41:42.990Z,2136.00
2019-03-09T07:42:42.859Z,2300.00
2019-03-09T07:43:42.731Z,2344.00
2019-03-09T07:44:42.601Z,2408.00
2019-03-09T07:45:42.471Z,2656.00
2019-03-09T07:46:42.335Z,2536.00
2019-03-09T07:47:42.206Z,2600.00
2019-03-09T07:48:42.079Z,2660.00
2019-03-09T07:49:41.946Z,2772.00
2019-03-09T07:50:41.817Z,2864.00
2019-03-09T07:51:41.688Z,2888.00
2019-03-09T07:52:41.559Z,3028.00
2019-03-09T07:53:41.427Z,2856.00
2019-03-09T07:54:41.302Z,2932.00
2019-03-09T07:55:41.167Z,2632.00
2019-03-09T07:56:42.859Z,2492.00
2019-03-09T07:57:40.914Z,2596.00
2019-03-09T07:58:40.783Z,2840.00
2019-03-09T07:59:40.649Z,2884.00
2019-03-09T08:00:40.518Z,2932.00
2019-03-09T08:01:40.390Z,2904.00
2019-03-09T08:02:40.257Z,2660.00
2019-03-09T08:03:40.127Z,2472.00
2019-03-09T08:04:40.000Z,2616.00
2019-03-09T08:05:39.872Z,2592.00
2019-03-09T08:06:39.740Z,2716.00
2019-03-09T08:07:39.615Z,2996.00
2019-03-09T08:08:39.482Z,3080.00
2019-03-09T08:09:39.365Z,3036.00
2019-03-09T08:10:39.224Z,2936.00
2019-03-09T08:11:39.094Z,2996.00
2019-03-09T08:12:38.963Z,3180.00
2019-03-09T08:13:38.835Z,3344.00
2019-03-09T08:14:38.704Z,3404.00
2019-03-09T08:15:38.582Z,3360.00
2019-03-09T08:16:38.451Z,3336.00
2019-03-09T08:17:38.317Z,3372.00
2019-03-09T08:18:38.192Z,3560.00
2019-03-09T08:19:38.066Z,3764.00
2019-03-09T08:20:37.933Z,3900.00
2019-03-09T08:21:37.822Z,4116.00
2019-03-09T08:22:37.673Z,4348.00
2019-03-09T08:23:37.573Z,4256.00
2019-03-09T08:24:37.419Z,3864.00
2019-03-09T08:25:37.294Z,3708.00
2019-03-09T08:26:37.158Z,3592.00
2019-03-09T08:27:37.033Z,3324.00
2019-03-09T08:28:36.902Z,3288.00
2019-03-09T08:29:36.774Z,3276.00
2019-03-09T08:30:36.643Z,3284.00
2019-03-09T08:31:36.517Z,3272.00
2019-03-09T08:32:36.409Z,3252.00
2019-03-09T08:33:36.260Z,3144.00
2019-03-09T08:34:36.132Z,3144.00
2019-03-09T08:35:36.010Z,3256.00
2019-03-09T08:36:35.885Z,3360.00
2019-03-09T08:37:35.744Z,3420.00
2019-03-09T08:38:35.615Z,3364.00
2019-03-09T08:39:35.495Z,3448.00
2019-03-09T08:40:35.365Z,3584.00
2019-03-09T08:41:35.271Z,3692.00
2019-03-09T08:42:35.105Z,3676.00
2019-03-09T08:43:35.008Z,3672.00
2019-03-09T08:44:38.352Z,3892.00
2019-03-09T08:45:34.711Z,4104.00
2019-03-09T08:46:34.585Z,4144.00
2019-03-09T08:47:34.454Z,4396.00
2019-03-09T08:48:34.363Z,4316.00
2019-03-09T08:49:34.196Z,4072.00
2019-03-09T08:50:34.072Z,4112.00
2019-03-09T08:51:33.941Z,4380.00
2019-03-09T08:52:33.811Z,4476.00
2019-03-09T08:53:33.714Z,4388.00
2019-03-09T08:54:33.590Z,4232.00
2019-03-09T08:55:33.442Z,4132.00
2019-03-09T08:56:33.634Z,4192.00
2019-03-09T08:57:33.168Z,4188.00
2019-03-09T08:58:33.059Z,4056.00
2019-03-09T08:59:32.909Z,3832.00
2019-03-09T09:00:32.828Z,3860.00
2019-03-09T09:01:32.667Z,4052.00
2019-03-09T09:02:32.523Z,4028.00
2019-03-09T09:03:32.395Z,4132.00
2019-03-09T09:04:32.268Z,4332.00
2019-03-09T09:05:32.141Z,4440.00
2019-03-09T09:06:32.017Z,4496.00
2019-03-09T09:07:31.888Z,4172.00
2019-03-09T09:08:31.754Z,4068.00
2019-03-09T09:09:31.640Z,4024.00
2019-03-09T09:10:31.498Z,4016.00
2019-03-09T09:11:31.372Z,4312.00
2019-03-09T09:12:31.237Z,4616.00
2019-03-09T09:13:31.110Z,4476.00
2019-03-09T09:14:30.988Z,4460.00
2019-03-09T09:15:30.855Z,4848.00
2019-03-09T09:16:30.726Z,4620.00
2019-03-09T09:17:30.597Z,4496.00
2019-03-09T09:18:30.469Z,4532.00
2019-03-09T09:19:30.339Z,4572.00
2019-03-09T09:20:30.213Z,4732.00
2019-03-09T09:21:30.083Z,4948.00
2019-03-09T09:22:29.951Z,4680.00
2019-03-09T09:23:29.825Z,4544.00
2019-03-09T09:24:29.697Z,4476.00
2019-03-09T09:25:29.568Z,4952.00
2019-03-09T09:26:29.440Z,5160.00
2019-03-09T09:27:29.311Z,5208.00
2019-03-09T09:28:29.186Z,5100.00
2019-03-09T09:29:29.059Z,4596.00
2019-03-09T09:30:28.928Z,4684.00
2019-03-09T09:31:28.799Z,4812.00
2019-03-09T09:32:28.671Z,5156.00
2019-03-09T09:33:28.545Z,4680.00
2019-03-09T09:34:28.415Z,4540.00
2019-03-09T09:35:28.286Z,4744.00
2019-03-09T09:36:28.160Z,5032.00
2019-03-09T09:37:28.030Z,5008.00
2019-03-09T09:38:27.901Z,5496.00
2019-03-09T09:39:27.775Z,5468.00
2019-03-09T09:40:27.647Z,5440.00
2019-03-09T09:41:27.515Z,5200.00
2019-03-09T09:42:28.127Z,5456.00
2019-03-09T09:43:27.264Z,5068.00
2019-03-09T09:44:27.141Z,5148.00
2019-03-09T09:45:27.010Z,4688.00
2019-03-09T09:46:26.880Z,4624.00
2019-03-09T09:47:26.760Z,3932.00
2019-03-09T09:48:26.625Z,3808.00
2019-03-09T09:49:26.524Z,4340.00
2019-03-09T09:50:26.371Z,4360.00
2019-03-09T09:51:26.252Z,5188.00
2019-03-09T09:52:26.114Z,4796.00
2019-03-09T09:53:25.987Z,4464.00
2019-03-09T09:54:25.855Z,3580.00
2019-03-09T09:55:25.730Z,3892.00
2019-03-09T09:56:25.612Z,4180.00
2019-03-09T09:57:25.473Z,3544.00
2019-03-09T09:58:25.353Z,3744.00
2019-03-09T09:59:25.227Z,3068.00
2019-03-09T10:00:25.089Z,3700.00
2019-03-09T10:01:24.968Z,3604.00
2019-03-09T10:02:24.842Z,3648.00
2019-03-09T10:03:24.710Z,3612.00
2019-03-09T10:04:24.585Z,3512.00
2019-03-09T10:05:24.457Z,3464.00
2019-03-09T10:06:24.330Z,3448.00
2019-03-09T10:07:24.203Z,3272.00
2019-03-09T10:08:24.076Z,3496.00
2019-03-09T10:09:23.950Z,3832.00
2019-03-09T10:10:23.823Z,4064.00
2019-03-09T10:11:24.118Z,4360.00
2019-03-09T10:12:23.571Z,4764.00
2019-03-09T10:13:23.451Z,5084.00
2019-03-09T10:14:23.331Z,5536.00
2019-03-09T10:15:23.199Z,6188.00
2019-03-09T10:16:23.071Z,6656.00
2019-03-09T10:17:22.942Z,6736.00
2019-03-09T10:18:22.821Z,6788.00
2019-03-09T10:19:22.693Z,6244.00
2019-03-09T10:20:22.570Z,6796.00
2019-03-09T10:21:22.443Z,7308.00
2019-03-09T10:22:22.317Z,6560.00
2019-03-09T10:23:22.194Z,6148.00
2019-03-09T10:24:22.071Z,6180.00
2019-03-09T10:25:21.942Z,6060.00
2019-03-09T10:26:24.047Z,5292.00
2019-03-09T10:27:21.704Z,5480.00
2019-03-09T10:28:21.571Z,5656.00
2019-03-09T10:29:21.444Z,5748.00
2019-03-09T10:30:21.319Z,5924.00
2019-03-09T10:31:21.194Z,5980.00
2019-03-09T10:32:21.071Z,5124.00
2019-03-09T10:33:20.946Z,5556.00
2019-03-09T10:34:20.825Z,4968.00
2019-03-09T10:35:20.768Z,4812.00
2019-03-09T10:36:20.571Z,4868.00
2019-03-09T10:37:20.446Z,5140.00
2019-03-09T10:38:20.322Z,4996.00
2019-03-09T10:39:20.231Z,5716.00
2019-03-09T10:40:20.129Z,5588.00
2019-03-09T10:41:19.946Z,4928.00
2019-03-09T10:42:19.826Z,4372.00
2019-03-09T10:43:19.698Z,4260.00
2019-03-09T10:44:19.575Z,4768.00
2019-03-09T10:45:19.508Z,5020.00
2019-03-09T10:46:19.325Z,5660.00
2019-03-09T10:47:19.206Z,5692.00
2019-03-09T10:48:19.077Z,5292.00
2019-03-09T10:49:18.953Z,4752.00
2019-03-09T10:50:18.831Z,4772.00
2019-03-09T10:51:18.726Z,4928.00
2019-03-09T10:52:18.580Z,4612.00
2019-03-09T10:53:18.495Z,4840.00
2019-03-09T10:54:18.332Z,5212.00
2019-03-09T10:55:18.213Z,5196.00
2019-03-09T10:56:18.122Z,4852.00
2019-03-09T10:57:18.007Z,5476.00
2019-03-09T10:58:17.840Z,5104.00
2019-03-09T10:59:17.714Z,4416.00
2019-03-09T11:00:17.593Z,4476.00
2019-03-09T11:01:17.470Z,4440.00
2019-03-09T11:02:17.347Z,3964.00
2019-03-09T11:03:17.220Z,3924.00
2019-03-09T11:04:24.309Z,3176.00
2019-03-09T11:05:17.018Z,2720.00
2019-03-09T11:06:16.882Z,3656.00
2019-03-09T11:07:16.728Z,4016.00
2019-03-09T11:08:16.604Z,4340.00
2019-03-09T11:09:16.480Z,3696.00
2019-03-09T11:10:16.378Z,2296.00
2019-03-09T11:11:16.232Z,2976.00
2019-03-09T11:12:16.111Z,4180.00
2019-03-09T11:13:15.987Z,4988.00
2019-03-09T11:14:15.859Z,4368.00
2019-03-09T11:15:15.733Z,3752.00
2019-03-09T11:16:15.612Z,3724.00
2019-03-09T11:17:15.487Z,3656.00
2019-03-09T11:18:15.367Z,3984.00
2019-03-09T11:19:15.264Z,4456.00
2019-03-09T11:20:15.119Z,4548.00
2019-03-09T11:21:14.994Z,4196.00
2019-03-09T11:22:14.890Z,3972.00
2019-03-09T11:23:14.753Z,3868.00
2019-03-09T11:24:14.635Z,3904.00
2019-03-09T11:25:14.512Z,4052.00
2019-03-09T11:26:14.380Z,4120.00
2019-03-09T11:27:14.259Z,4060.00
2019-03-09T11:28:14.135Z,3960.00
2019-03-09T11:29:14.014Z,3980.00
2019-03-09T11:30:13.888Z,3832.00
2019-03-09T11:31:13.771Z,3864.00
2019-03-09T11:32:13.668Z,3916.00
2019-03-09T11:33:13.526Z,3564.00
2019-03-09T11:34:13.400Z,3976.00
2019-03-09T11:35:13.281Z,4128.00
2019-03-09T11:36:13.155Z,4260.00
2019-03-09T11:37:13.036Z,4132.00
2019-03-09T11:38:12.910Z,4136.00
2019-03-09T11:39:12.788Z,4308.00
2019-03-09T11:40:12.668Z,4336.00
2019-03-09T11:41:19.116Z,4460.00
2019-03-09T11:42:12.422Z,4416.00
2019-03-09T11:43:12.306Z,4232.00
2019-03-09T11:44:12.177Z,4008.00
2019-03-09T11:45:12.055Z,3764.00
2019-03-09T11:46:11.931Z,3860.00
2019-03-09T11:47:11.810Z,3788.00
2019-03-09T11:48:11.687Z,3816.00
2019-03-09T11:49:11.565Z,4020.00
2019-03-09T11:50:11.443Z,4408.00
2019-03-09T11:51:11.327Z,4948.00
2019-03-09T11:52:19.532Z,5416.00
2019-03-09T11:53:11.076Z,5188.00
2019-03-09T11:54:10.959Z,5088.00
2019-03-09T11:55:10.837Z,5120.00
2019-03-09T11:56:10.711Z,5456.00
2019-03-09T11:57:10.590Z,5664.00
2019-03-09T11:58:10.477Z,6136.00
2019-03-09T11:59:10.354Z,6300.00
2019-03-09T12:00:10.227Z,6192.00
2019-03-09T12:01:10.100Z,6172.00
2019-03-09T12:02:09.979Z,6136.00
2019-03-09T12:03:09.860Z,6088.00
2019-03-09T12:04:09.737Z,5832.00
2019-03-09T12:05:09.611Z,5432.00
2019-03-09T12:06:09.489Z,5152.00
2019-03-09T12:07:09.368Z,5288.00
2019-03-09T12:08:10.133Z,5044.00
2019-03-09T12:09:09.127Z,5084.00
2019-03-09T12:10:08.999Z,4864.00
2019-03-09T12:11:08.878Z,4672.00
2019-03-09T12:12:08.757Z,4676.00
2019-03-09T12:13:08.633Z,4484.00
2019-03-09T12:14:08.520Z,4204.00
2019-03-09T12:15:08.390Z,3976.00
2019-03-09T12:16:08.266Z,4272.00
2019-03-09T12:17:12.598Z,4296.00
2019-03-09T12:18:08.023Z,4216.00
2019-03-09T12:19:07.901Z,4176.00
2019-03-09T12:20:07.780Z,4108.00
2019-03-09T12:21:07.660Z,4104.00
2019-03-09T12:22:07.534Z,4188.00
2019-03-09T12:23:07.415Z,4344.00
2019-03-09T12:24:16.082Z,4556.00
2019-03-09T12:25:07.171Z,4596.00
2019-03-09T12:26:07.050Z,4560.00
2019-03-09T12:27:06.924Z,4636.00
2019-03-09T12:28:06.799Z,4628.00
2019-03-09T12:29:06.685Z,4584.00
2019-03-09T12:30:06.558Z,4780.00
2019-03-09T12:31:06.435Z,5172.00
2019-03-09T12:32:06.317Z,5208.00
2019-03-09T12:33:06.195Z,4760.00
2019-03-09T12:34:06.072Z,4376.00
2019-03-09T12:35:05.951Z,4248.00
2019-03-09T12:36:05.825Z,4228.00
2019-03-09T12:37:06.171Z,4232.00
2019-03-09T12:38:05.584Z,4172.00