createdAt,value
2023-01-31T00:03:03.167Z,101356
2023-01-31T00:08:56.098Z,101358
2023-01-31T00:14:45.638Z,101369
2023-01-31T00:20:39.212Z,101371
2023-01-31T00:26:29.727Z,101366
2023-01-31T00:32:22.120Z,101363
2023-01-31T00:38:11.844Z,101366
2023-01-31T00:44:03.268Z,101375
2023-01-31T00:49:52.741Z,101372
2023-01-31T00:55:43.125Z,101374
2023-01-31T01:01:33.675Z,101356
2023-01-31T01:07:24.999Z,101366
2023-01-31T01:13:15.699Z,101370
2023-01-31T01:19:07.343Z,101371
2023-01-31T01:24:56.967Z,101376
2023-01-31T01:30:50.549Z,101378
2023-01-31T01:36:40.639Z,101379
2023-01-31T01:42:33.996Z,101373
2023-01-31T01:48:26.331Z,101367
2023-01-31T01:54:19.662Z,101362
2023-01-31T02:00:08.894Z,101365
2023-01-31T02:06:01.770Z,101365
2023-01-31T02:11:52.245Z,101348
2023-01-31T02:17:43.907Z,101355
2023-01-31T02:23:34.057Z,101347
2023-01-31T02:29:24.483Z,101349
2023-01-31T02:35:23.237Z,101345
2023-01-31T02:41:13.528Z,101352
2023-01-31T02:47:04.550Z,101347
2023-01-31T02:52:56.536Z,101341
2023-01-31T02:58:48.092Z,101350
2023-01-31T03:04:40.143Z,101356
2023-01-31T03:10:30.013Z,101355
2023-01-31T03:16:21.593Z,101357
2023-01-31T03:22:12.863Z,101362
2023-01-31T03:28:03.358Z,101368
2023-01-31T03:33:53.628Z,101366
2023-01-31T03:39:44.090Z,101360
2023-01-31T03:45:34.485Z,101350
2023-01-31T03:51:25.688Z,101339
2023-01-31T03:57:17.976Z,101347
2023-01-31T04:03:07.574Z,101348
2023-01-31T04:08:57.578Z,101345
2023-01-31T04:14:49.060Z,101353
2023-01-31T04:20:42.470Z,101353
2023-01-31T04:26:32.119Z,101340
2023-01-31T04:32:22.156Z,101339
2023-01-31T04:38:13.514Z,101339
2023-01-31T04:44:03.329Z,101332
2023-01-31T04:49:54.074Z,101326
2023-01-31T04:55:43.954Z,101318
2023-01-31T05:01:35.605Z,101314
2023-01-31T05:07:25.734Z,101310
2023-01-31T05:13:17.445Z,101309
2023-01-31T05:19:07.201Z,101306
2023-01-31T05:25:00.157Z,101299
2023-01-31T05:30:50.967Z,101304
2023-01-31T05:36:41.771Z,101298
2023-01-31T05:42:32.911Z,101303
2023-01-31T05:48:24.734Z,101301
2023-01-31T05:54:17.068Z,101305
2023-01-31T06:00:11.399Z,101298
2023-01-31T06:06:02.815Z,101302
2023-01-31T06:11:54.106Z,101307
2023-01-31T06:17:45.904Z,101313
2023-01-31T06:23:36.343Z,101299
2023-01-31T06:29:24.798Z,101308
2023-01-31T06:35:14.552Z,101300
2023-01-31T06:41:05.503Z,101294
2023-01-31T06:46:56.095Z,101286
2023-01-31T06:52:48.079Z,101276
2023-01-31T06:58:39.969Z,101276
2023-01-31T07:04:30.432Z,101263
2023-01-31T07:10:21.659Z,101274
2023-01-31T07:16:12.219Z,101276
2023-01-31T07:22:04.622Z,101292
2023-01-31T07:27:57.134Z,101297
2023-01-31T07:33:48.775Z,101291
2023-01-31T07:39:39.493Z,101295
2023-01-31T07:45:31.243Z,101292
2023-01-31T07:51:23.509Z,101292
2023-01-31T07:57:15.990Z,101297
2023-01-31T08:03:06.529Z,101289
2023-01-31T08:08:59.468Z,101278
2023-01-31T08:14:49.042Z,101260
2023-01-31T08:20:41.260Z,101248
2023-01-31T08:26:32.850Z,101261
2023-01-31T08:32:23.908Z,101244
2023-01-31T08:38:20.017Z,101256
2023-01-31T08:44:09.500Z,101263
2023-01-31T08:49:59.177Z,101274
2023-01-31T08:55:55.852Z,101259
2023-01-31T09:01:46.981Z,101259
2023-01-31T09:07:49.615Z,101269
2023-01-31T09:13:39.649Z,101275
2023-01-31T09:19:30.423Z,101266
2023-01-31T09:25:48.591Z,101257
2023-01-31T09:31:44.347Z,101246
2023-01-31T09:37:36.759Z,101243
2023-01-31T09:43:28.717Z,101252
2023-01-31T09:49:19.240Z,101239
2023-01-31T09:55:13.668Z,101238
2023-01-31T10:01:19.725Z,101223
2023-01-31T10:07:23.480Z,101216
2023-01-31T10:13:15.085Z,101203
2023-01-31T10:19:16.223Z,101207
2023-01-31T10:25:06.448Z,101199
2023-01-31T10:30:59.704Z,101200
2023-01-31T10:36:52.068Z,101195
2023-01-31T10:42:41.821Z,101182
2023-01-31T10:48:33.143Z,101167
2023-01-31T10:54:24.081Z,101173
2023-01-31T11:00:14.834Z,101156
2023-01-31T11:06:03.937Z,101136
2023-01-31T11:11:55.751Z,101111
2023-01-31T11:17:46.979Z,101096
2023-01-31T11:23:35.477Z,101075
2023-01-31T11:29:27.456Z,101072
2023-01-31T11:35:22.436Z,101065
2023-01-31T11:41:12.304Z,101058
2023-01-31T11:47:01.362Z,101033
2023-01-31T11:52:52.087Z,101015
2023-01-31T11:58:43.718Z,101006
2023-01-31T12:04:32.187Z,101000
2023-01-31T12:10:25.366Z,100993
2023-01-31T12:16:14.990Z,100993
2023-01-31T12:22:06.768Z,100989
2023-01-31T12:27:56.360Z,100981
2023-01-31T12:33:47.169Z,100980
2023-01-31T12:39:36.065Z,100972
2023-01-31T12:45:26.677Z,100967
2023-01-31T12:51:31.217Z,100961
2023-01-31T12:57:23.420Z,100969
2023-01-31T13:03:20.886Z,100978
2023-01-31T13:09:12.083Z,100978
2023-01-31T13:15:03.815Z,100975
2023-01-31T13:20:59.233Z,100979
2023-01-31T13:26:49.449Z,100991
2023-01-31T13:32:40.054Z,100975
2023-01-31T13:38:30.822Z,100961
2023-01-31T13:44:20.307Z,100968
2023-01-31T13:50:11.861Z,100957
2023-01-31T13:56:02.785Z,100966
2023-01-31T14:01:55.177Z,100963
2023-01-31T14:07:44.541Z,100951
2023-01-31T14:13:36.502Z,100946
2023-01-31T14:19:25.412Z,100940
2023-01-31T14:25:15.325Z,100938
2023-01-31T14:31:05.101Z,100942
2023-01-31T14:36:54.174Z,100956
2023-01-31T14:42:43.285Z,100967
2023-01-31T14:48:32.726Z,100970
2023-01-31T14:54:28.356Z,100967
2023-01-31T15:00:17.755Z,100959
2023-01-31T15:06:08.442Z,100953
2023-01-31T15:11:56.604Z,100954
2023-01-31T15:17:48.272Z,100964
2023-01-31T15:23:37.756Z,100964
2023-01-31T15:29:31.527Z,100959
2023-01-31T15:35:24.792Z,100963
2023-01-31T15:41:14.925Z,100967
2023-01-31T15:47:03.330Z,100962
2023-01-31T15:52:52.561Z,100967
2023-01-31T15:58:48.487Z,100978
2023-01-31T16:04:40.336Z,100986
2023-01-31T16:10:32.969Z,101002
2023-01-31T16:16:26.450Z,101009
2023-01-31T16:22:23.975Z,101022
2023-01-31T16:28:15.855Z,101015
2023-01-31T16:34:04.943Z,101020
2023-01-31T16:39:55.077Z,101012
2023-01-31T16:45:44.861Z,101003
2023-01-31T16:51:38.484Z,101020
2023-01-31T16:57:27.363Z,101017
2023-01-31T17:03:16.228Z,101021
2023-01-31T17:09:08.512Z,101030
2023-01-31T17:14:57.477Z,101041
2023-01-31T17:20:52.795Z,101032
2023-01-31T17:26:41.863Z,101049
2023-01-31T17:32:39.708Z,101049
2023-01-31T17:38:29.602Z,101034
2023-01-31T17:44:21.987Z,101036
2023-01-31T17:50:10.917Z,101039
2023-01-31T17:56:02.514Z,101041
2023-01-31T18:01:52.300Z,101050
2023-01-31T18:07:43.570Z,101049
2023-01-31T18:13:33.962Z,101047
2023-01-31T18:19:22.246Z,101035
2023-01-31T18:25:15.929Z,101025
2023-01-31T18:31:06.703Z,101028
2023-01-31T18:36:57.238Z,101012
2023-01-31T18:42:47.420Z,101011
2023-01-31T18:48:38.612Z,100997
2023-01-31T18:54:27.894Z,100996
2023-01-31T19:00:17.580Z,101006
2023-01-31T19:06:06.812Z,101023
2023-01-31T19:11:56.464Z,101016
2023-01-31T19:17:45.658Z,101015
2023-01-31T19:23:37.109Z,101036
2023-01-31T19:29:27.477Z,101038
2023-01-31T19:35:15.925Z,101049
2023-01-31T19:41:24.450Z,101039
2023-01-31T19:47:13.328Z,101049
2023-01-31T19:53:03.764Z,101048
2023-01-31T20:05:24.879Z,101036
2023-01-31T20:11:15.038Z,101025
2023-01-31T20:17:04.817Z,101030
2023-01-31T20:22:54.800Z,101021
2023-01-31T20:28:44.181Z,101030
2023-01-31T20:34:34.765Z,101027
2023-01-31T20:40:27.155Z,101023
2023-01-31T20:46:21.360Z,101026
2023-01-31T20:52:10.853Z,101028
2023-01-31T20:58:01.340Z,101024
2023-01-31T21:03:50.000Z,101019
2023-01-31T21:09:41.004Z,101019
2023-01-31T21:15:36.600Z,101030
2023-01-31T21:21:29.671Z,101038
2023-01-31T21:27:18.607Z,101035
2023-01-31T21:33:08.328Z,101036
2023-01-31T21:38:58.750Z,101026
2023-01-31T21:44:49.860Z,101032
2023-01-31T21:50:40.750Z,101023
2023-01-31T21:56:29.861Z,101009
2023-01-31T22:02:19.801Z,101006
2023-01-31T22:08:10.884Z,100993
2023-01-31T22:14:03.749Z,100999
2023-01-31T22:19:54.339Z,100998
2023-01-31T22:25:44.163Z,100997
2023-01-31T22:31:37.503Z,100987
2023-01-31T22:37:27.653Z,100984
2023-01-31T22:43:18.291Z,100969
2023-01-31T22:49:09.050Z,100963
2023-01-31T22:54:57.929Z,100961
2023-01-31T23:00:50.098Z,100950
2023-01-31T23:06:40.497Z,100935
2023-01-31T23:12:32.180Z,100931
2023-01-31T23:18:22.641Z,100931
2023-01-31T23:24:17.305Z,100943
2023-01-31T23:30:09.317Z,100943
2023-01-31T23:35:59.715Z,100927
2023-01-31T23:41:53.317Z,100920
2023-01-31T23:47:43.806Z,100924
2023-01-31T23:53:34.692Z,100927
2023-01-31T23:59:25.515Z,100928
