createdAt,value
2023-03-05T00:00:02.504Z,1.77
2023-03-05T00:05:03.125Z,1.64
2023-03-05T00:10:02.826Z,1.67
2023-03-05T00:15:02.593Z,1.64
2023-03-05T00:20:02.679Z,1.71
2023-03-05T00:25:02.285Z,1.66
2023-03-05T00:30:03.200Z,1.6
2023-03-05T00:35:02.742Z,1.58
2023-03-05T00:40:02.533Z,1.54
2023-03-05T00:45:03.216Z,1.57
2023-03-05T00:50:02.851Z,1.44
2023-03-05T00:55:03.422Z,1.41
2023-03-05T01:00:02.300Z,1.36
2023-03-05T01:05:03.212Z,1.26
2023-03-05T01:10:02.755Z,1.25
2023-03-05T01:15:02.581Z,1.08
2023-03-05T01:20:02.319Z,0.97
2023-03-05T01:25:03.003Z,0.89
2023-03-05T01:30:02.755Z,0.89
2023-03-05T01:35:02.491Z,0.83
2023-03-05T01:40:02.349Z,0.75
2023-03-05T01:45:03.150Z,0.37
2023-03-05T01:50:02.816Z,0.15
2023-03-05T01:55:03.038Z,0.11
2023-03-05T02:00:02.241Z,0.05
2023-03-05T02:05:03.095Z,0.05
2023-03-05T02:10:03.027Z,0.16
2023-03-05T02:15:03.260Z,0.01
2023-03-05T02:20:02.932Z,0.16
2023-03-05T02:25:02.652Z,0.2
2023-03-05T02:30:02.368Z,0.26
2023-03-05T02:35:03.074Z,0.45
2023-03-05T02:40:02.747Z,0.6
2023-03-05T02:45:02.710Z,0.7
2023-03-05T02:50:02.314Z,0.59
2023-03-05T02:55:03.714Z,0.66
2023-03-05T03:00:02.880Z,0.65
2023-03-05T03:05:02.490Z,0.69
2023-03-05T03:10:03.166Z,0.71
2023-03-05T03:15:03.079Z,0.64
2023-03-05T03:20:03.018Z,0.81
2023-03-05T03:25:02.724Z,0.76
2023-03-05T03:30:02.761Z,0.86
2023-03-05T03:35:02.871Z,0.75
2023-03-05T03:40:02.519Z,0.76
2023-03-05T03:45:02.592Z,0.62
2023-03-05T03:50:03.022Z,0.42
2023-03-05T03:55:03.214Z,0.35
2023-03-05T04:00:02.524Z,0.44
2023-03-05T04:05:02.331Z,0.34
2023-03-05T04:10:03.029Z,0.41
2023-03-05T04:15:03.077Z,0.3
2023-03-05T04:20:02.461Z,0.08
2023-03-05T04:25:02.322Z,-0.05
2023-03-05T04:30:03.078Z,0.01
2023-03-05T04:35:02.882Z,-0.12
2023-03-05T04:40:02.686Z,-0.12
2023-03-05T04:45:02.457Z,0.03
2023-03-05T04:50:03.122Z,-0.02
2023-03-05T04:55:03.618Z,0.07
2023-03-05T05:00:02.663Z,0.23
2023-03-05T05:05:02.481Z,0.28
2023-03-05T05:10:02.361Z,0.39
2023-03-05T05:15:03.225Z,0.42
2023-03-05T05:20:02.898Z,0.44
2023-03-05T05:25:02.876Z,0.52
2023-03-05T05:30:03.120Z,0.44
2023-03-05T05:35:02.564Z,0.36
2023-03-05T05:40:02.346Z,0.3
2023-03-05T05:45:02.319Z,0.13
2023-03-05T05:50:02.243Z,0.06
2023-03-05T05:55:04.050Z,0.02
2023-03-05T06:00:02.988Z,0.04
2023-03-05T06:05:02.645Z,0.02
2023-03-05T06:10:02.344Z,-0.01
2023-03-05T06:15:03.221Z,-0.03
2023-03-05T06:20:02.906Z,-0.01
2023-03-05T06:25:02.627Z,-0.02
2023-03-05T06:30:02.434Z,-0.01
2023-03-05T06:35:03.176Z,0.06
2023-03-05T06:40:03.000Z,0.04
2023-03-05T06:45:02.300Z,0.16
2023-03-05T06:50:02.260Z,0.19
2023-03-05T06:55:03.862Z,0.38
2023-03-05T07:00:03.174Z,0.55
2023-03-05T07:05:02.908Z,0.72
2023-03-05T07:10:02.684Z,0.79
2023-03-05T07:15:02.445Z,0.83
2023-03-05T07:20:02.444Z,0.87
2023-03-05T07:25:03.113Z,1.09
2023-03-05T07:30:02.826Z,1.14
2023-03-05T07:35:02.570Z,1.18
2023-03-05T07:40:02.280Z,1.35
2023-03-05T07:45:03.204Z,1.34
2023-03-05T07:50:02.869Z,1.58
2023-03-05T07:55:03.428Z,1.79
2023-03-05T08:00:02.535Z,1.53
2023-03-05T08:05:03.197Z,1.53
2023-03-05T08:10:03.065Z,1.53
2023-03-05T08:15:02.986Z,1.58
2023-03-05T08:20:02.797Z,1.55
2023-03-05T08:25:02.689Z,1.5
2023-03-05T08:30:02.649Z,0.78
2023-03-05T08:35:02.344Z,-0.25
2023-03-05T08:40:02.220Z,-0.17
2023-03-05T08:45:03.140Z,0.15
2023-03-05T08:50:02.956Z,0.62
2023-03-05T08:55:02.656Z,0.91
2023-03-05T09:00:02.994Z,1.53
2023-03-05T09:05:02.586Z,1.69
2023-03-05T09:10:02.295Z,1.84
2023-03-05T09:15:03.083Z,2.26
2023-03-05T09:20:02.896Z,2.64
2023-03-05T09:25:02.621Z,2.69
2023-03-05T09:30:02.375Z,2.6
2023-03-05T09:35:03.062Z,2.38
2023-03-05T09:40:03.102Z,2.01
2023-03-05T09:45:02.840Z,1.6
2023-03-05T09:50:02.570Z,1.74
2023-03-05T10:00:03.365Z,1.93
2023-03-05T10:05:02.940Z,2.06
2023-03-05T10:10:02.669Z,2.03
2023-03-05T10:15:02.469Z,1.9
2023-03-05T10:20:02.434Z,1.85
2023-03-05T10:25:03.152Z,1.88
2023-03-05T10:30:02.916Z,1.86
2023-03-05T10:35:02.736Z,1.92
2023-03-05T10:40:02.753Z,1.87
2023-03-05T10:45:02.620Z,1.6
2023-03-05T10:50:02.468Z,1.7
2023-03-05T10:55:02.908Z,1.93
2023-03-05T11:00:03.168Z,1.78
2023-03-05T11:05:05.095Z,2.13
2023-03-05T11:10:02.781Z,2.04
2023-03-05T11:15:02.437Z,1.91
2023-03-05T11:20:02.503Z,1.91
2023-03-05T11:25:02.330Z,2.22
2023-03-05T11:30:03.342Z,2.34
2023-03-05T11:35:03.091Z,1.83
2023-03-05T11:40:02.822Z,1.75
2023-03-05T11:45:02.706Z,1.86
2023-03-05T11:50:02.501Z,1.82
2023-03-05T11:55:02.948Z,1.7
2023-03-05T12:00:03.312Z,1.69
2023-03-05T12:05:02.743Z,1.91
2023-03-05T12:10:02.601Z,2.16
2023-03-05T12:15:02.821Z,2.36
2023-03-05T12:20:02.787Z,2.14
2023-03-05T12:25:02.424Z,2.48
2023-03-05T12:30:03.195Z,2.37
2023-03-05T12:35:02.823Z,2.35
2023-03-05T12:40:02.811Z,2.5
2023-03-05T12:45:02.624Z,2.33
2023-03-05T12:50:02.341Z,2.62
2023-03-05T12:55:03.946Z,2.82
2023-03-05T13:00:02.994Z,2.78
2023-03-05T13:05:02.716Z,2.96
2023-03-05T13:10:02.436Z,3.04
2023-03-05T13:15:02.319Z,3.45
2023-03-05T13:20:03.014Z,3.51
2023-03-05T13:25:02.933Z,3.25
2023-03-05T13:30:02.814Z,3.24
2023-03-05T13:35:03.069Z,4.05
2023-03-05T13:40:02.630Z,4.53
2023-03-05T13:45:02.504Z,3.76
2023-03-05T13:50:02.456Z,3.97
2023-03-05T13:55:03.154Z,3.57
2023-03-05T14:00:02.368Z,3.15
2023-03-05T14:05:03.339Z,2.66
2023-03-05T14:10:02.815Z,2.41
2023-03-05T14:15:02.770Z,2.2
2023-03-05T14:20:02.535Z,3.61
2023-03-05T14:25:02.249Z,2.95
2023-03-05T14:30:03.109Z,2.8
2023-03-05T14:35:02.746Z,2.96
2023-03-05T14:40:02.591Z,3.24
2023-03-05T14:45:03.240Z,3.12
2023-03-05T14:50:02.851Z,3.11
2023-03-05T14:55:03.275Z,3.07
2023-03-05T15:00:02.862Z,2.96
2023-03-05T15:05:02.692Z,2.96
2023-03-05T15:10:02.513Z,2.95
2023-03-05T15:15:03.051Z,2.93
2023-03-05T15:20:02.907Z,2.96
2023-03-05T15:25:02.567Z,3.02
2023-03-05T15:30:02.314Z,3.05
2023-03-05T15:35:02.240Z,3
2023-03-05T15:40:03.248Z,3
2023-03-05T15:45:02.856Z,2.9
2023-03-05T15:50:02.888Z,2.64
2023-03-05T15:55:03.339Z,2.28
2023-03-05T16:00:02.607Z,2.02
2023-03-05T16:05:02.313Z,1.89
2023-03-05T16:10:03.051Z,2
2023-03-05T16:15:03.095Z,2.14
2023-03-05T16:20:02.897Z,2.14
2023-03-05T16:25:02.590Z,2.13
2023-03-05T16:30:02.302Z,2.12
2023-03-05T16:35:02.930Z,2.03
2023-03-05T16:40:02.570Z,2.05
2023-03-05T16:45:02.393Z,2.07
2023-03-05T16:50:02.387Z,2.07
2023-03-05T16:55:03.860Z,1.95
2023-03-05T17:00:03.020Z,1.71
2023-03-05T17:05:02.402Z,1.49
2023-03-05T17:10:03.120Z,1.27
2023-03-05T17:15:02.928Z,1.13
2023-03-05T17:20:02.790Z,1.06
2023-03-05T17:25:02.545Z,0.94
2023-03-05T17:30:02.381Z,0.8
2023-03-05T17:35:05.133Z,0.77
2023-03-05T17:40:02.825Z,0.75
2023-03-05T17:45:02.781Z,0.69
2023-03-05T17:50:02.501Z,0.68
2023-03-05T17:55:03.051Z,0.65
2023-03-05T18:00:03.183Z,0.67
2023-03-05T18:05:04.147Z,0.69
2023-03-05T18:10:02.728Z,0.67
2023-03-05T18:15:02.444Z,0.51
2023-03-05T18:20:04.073Z,0.49
2023-03-05T18:25:02.574Z,0.47
2023-03-05T18:30:02.298Z,0.32
2023-03-05T18:35:02.982Z,0.02
2023-03-05T18:40:02.672Z,0.04
2023-03-05T18:45:02.928Z,0.22
2023-03-05T18:50:02.646Z,0.38
2023-03-05T18:55:03.405Z,0.39
2023-03-05T19:00:03.210Z,0.39
2023-03-05T19:05:03.111Z,0.4
2023-03-05T19:10:02.743Z,0.39
2023-03-05T19:15:02.616Z,0.3
2023-03-05T19:20:02.245Z,0.25
2023-03-05T19:25:03.177Z,0.32
2023-03-05T19:30:02.914Z,0.3
2023-03-05T19:35:02.596Z,0.19
2023-03-05T19:40:02.545Z,0.08
2023-03-05T19:45:03.230Z,0.02
2023-03-05T19:50:02.925Z,-0.04
2023-03-05T19:55:03.358Z,-0.1
2023-03-05T20:00:02.456Z,-0.1
2023-03-05T20:05:02.490Z,-0.07
2023-03-05T20:10:02.324Z,-0.05
2023-03-05T20:15:03.232Z,-0.03
2023-03-05T20:20:03.007Z,-0.02
2023-03-05T20:25:02.797Z,0.03
2023-03-05T20:30:02.995Z,0.06
2023-03-05T20:35:02.798Z,0.05
2023-03-05T20:40:02.542Z,0.03
2023-03-05T20:45:02.309Z,-0.01
2023-03-05T20:50:03.107Z,-0.01
2023-03-05T20:55:03.725Z,0.04
2023-03-05T21:00:02.827Z,0.02
2023-03-05T21:05:02.488Z,0.01
2023-03-05T21:10:03.186Z,-0.06
2023-03-05T21:15:02.917Z,-0.02
2023-03-05T21:20:02.858Z,-0.09
2023-03-05T21:25:02.562Z,-0.13
2023-03-05T21:30:02.691Z,-0.06
2023-03-05T21:35:03.172Z,0.04
2023-03-05T21:40:02.910Z,0.1
2023-03-05T21:45:03.130Z,0.2
2023-03-05T21:50:02.810Z,0.11
2023-03-05T21:55:03.384Z,0.11
2023-03-05T22:00:02.369Z,0.21
2023-03-05T22:05:02.696Z,0.29
2023-03-05T22:10:02.841Z,0.37
2023-03-05T22:15:02.855Z,0.41
2023-03-05T22:20:02.950Z,0.39
2023-03-05T22:25:02.637Z,0.39
2023-03-05T22:30:02.401Z,0.4
2023-03-05T22:35:02.324Z,0.39
2023-03-05T22:40:03.173Z,0.4
2023-03-05T22:45:02.906Z,0.42
2023-03-05T22:50:02.773Z,0.41
2023-03-05T22:55:03.324Z,0.43
2023-03-05T23:00:02.277Z,0.59
2023-03-05T23:05:02.801Z,0.63
2023-03-05T23:10:02.528Z,0.61
2023-03-05T23:15:02.436Z,0.55
2023-03-05T23:20:02.302Z,0.46
2023-03-05T23:25:02.987Z,0.34
2023-03-05T23:30:02.676Z,0.26
2023-03-05T23:35:02.417Z,0.11
2023-03-05T23:40:02.242Z,0.07
2023-03-05T23:45:02.962Z,0.04
2023-03-05T23:50:02.854Z,0.07
2023-03-05T23:55:03.505Z,0.19
