createdAt,value
2023-03-04T00:05:43.042Z,101713.78
2023-03-04T00:15:47.673Z,101715.06
2023-03-04T00:25:50.779Z,101714.41
2023-03-04T00:35:55.638Z,101708.75
2023-03-04T00:45:58.548Z,101702.94
2023-03-04T00:56:03.132Z,101708.94
2023-03-04T01:06:08.703Z,101708.09
2023-03-04T01:16:13.259Z,101703.06
2023-03-04T01:26:18.332Z,101688.69
2023-03-04T01:36:24.808Z,101681.88
2023-03-04T01:46:29.888Z,101665.84
2023-03-04T01:56:38.856Z,101651.41
2023-03-04T02:06:44.278Z,101658.38
2023-03-04T02:16:49.733Z,101648.22
2023-03-04T02:26:54.284Z,101632.28
2023-03-04T02:36:58.685Z,101633.84
2023-03-04T02:47:06.732Z,101634.78
2023-03-04T02:57:12.449Z,101622.91
2023-03-04T03:07:20.072Z,101617.13
2023-03-04T03:17:27.517Z,101614.63
2023-03-04T03:27:32.731Z,101603.59
2023-03-04T03:37:37.501Z,101597.03
2023-03-04T03:47:41.788Z,101590.28
2023-03-04T03:57:45.914Z,101590.22
2023-03-04T04:07:53.013Z,101577.66
2023-03-04T04:18:00.425Z,101585.31
2023-03-04T04:28:24.881Z,101582.84
2023-03-04T04:38:28.429Z,101578.38
2023-03-04T04:48:36.258Z,101582.84
2023-03-04T04:58:40.149Z,101573.72
2023-03-04T05:08:44.525Z,101574.56
2023-03-04T05:18:49.601Z,101588.28
2023-03-04T05:28:54.548Z,101586.59
2023-03-04T05:38:59.180Z,101580.81
2023-03-04T05:49:03.899Z,101582.53
2023-03-04T05:59:06.908Z,101597.09
2023-03-04T06:09:16.886Z,101601.41
2023-03-04T06:19:21.722Z,101609.94
2023-03-04T06:39:56.345Z,101618.50
2023-03-04T06:50:03.286Z,101621.97
2023-03-04T07:00:07.721Z,101627.97
2023-03-04T07:10:13.093Z,101635.59
2023-03-04T07:20:16.208Z,101640.81
2023-03-04T07:30:23.133Z,101649.66
2023-03-04T07:40:26.296Z,101656.34
2023-03-04T07:50:31.235Z,101657.22
2023-03-04T08:00:34.453Z,101661.44
2023-03-04T08:10:40.038Z,101662.44
2023-03-04T08:31:11.155Z,101677.94
2023-03-04T08:41:16.877Z,101674.75
2023-03-04T08:51:22.066Z,101674.84
2023-03-04T09:01:25.354Z,101675.03
2023-03-04T09:11:29.815Z,101675.13
2023-03-04T09:21:32.877Z,101677.66
2023-03-04T09:31:37.280Z,101675.28
2023-03-04T09:41:44.348Z,101674.66
2023-03-04T09:51:58.061Z,101677.50
2023-03-04T10:02:04.369Z,101675.28
2023-03-04T10:12:14.492Z,101665.34
2023-03-04T10:22:23.081Z,101644.88
2023-03-04T10:32:27.167Z,101642.00
2023-03-04T10:42:38.010Z,101630.81
2023-03-04T10:52:50.464Z,101640.78
2023-03-04T11:02:53.562Z,101634.81
2023-03-04T11:13:02.379Z,101625.03
2023-03-04T11:23:11.581Z,101623.25
2023-03-04T11:33:24.541Z,101611.31
2023-03-04T11:43:35.440Z,101609.16
2023-03-04T11:53:49.101Z,101599.91
2023-03-04T12:04:27.679Z,101590.72
2023-03-04T12:14:42.402Z,101569.50
2023-03-04T12:25:04.184Z,101555.06
2023-03-04T12:35:25.449Z,101542.25
2023-03-04T12:45:34.102Z,101541.34
2023-03-04T12:55:41.336Z,101523.50
2023-03-04T13:06:04.385Z,101502.38
2023-03-04T13:16:33.294Z,101499.91
2023-03-04T13:26:37.680Z,101495.69
2023-03-04T13:37:01.061Z,101482.91
2023-03-04T13:47:11.538Z,101472.69
2023-03-04T13:57:21.315Z,101459.91
2023-03-04T14:07:27.277Z,101452.28
2023-03-04T14:17:37.216Z,101444.53
2023-03-04T14:27:40.516Z,101440.34
2023-03-04T14:48:23.716Z,101417.28
2023-03-04T14:58:30.278Z,101400.19
2023-03-04T15:08:37.077Z,101397.63
2023-03-04T15:18:56.507Z,101389.09
2023-03-04T15:29:01.047Z,101382.28
2023-03-04T15:39:05.981Z,101373.78
2023-03-04T15:49:10.171Z,101379.75
2023-03-04T15:59:16.819Z,101378.03
2023-03-04T16:09:22.104Z,101376.34
2023-03-04T16:19:30.579Z,101381.47
2023-03-04T16:29:34.238Z,101373.75
2023-03-04T16:39:41.669Z,101375.44
2023-03-04T16:49:44.291Z,101369.38
2023-03-04T16:59:49.135Z,101359.97
2023-03-04T17:09:52.513Z,101358.25
2023-03-04T17:19:57.457Z,101360.84
2023-03-04T17:30:01.284Z,101360.78
2023-03-04T17:40:09.226Z,101370.09
2023-03-04T17:50:13.824Z,101381.16
2023-03-04T18:00:21.000Z,101376.84
2023-03-04T18:10:23.866Z,101376.75
2023-03-04T18:20:28.346Z,101382.22
2023-03-04T18:30:31.040Z,101377.03
2023-03-04T18:40:35.464Z,101374.34
2023-03-04T18:50:39.163Z,101371.81
2023-03-04T19:00:44.159Z,101372.66
2023-03-04T19:10:48.210Z,101364.97
2023-03-04T19:20:54.085Z,101367.50
2023-03-04T19:30:59.477Z,101368.34
2023-03-04T19:41:11.656Z,101376.94
2023-03-04T19:51:16.064Z,101376.94
2023-03-04T20:01:28.258Z,101376.00
2023-03-04T20:11:32.274Z,101382.00
2023-03-04T20:21:37.340Z,101376.88
2023-03-04T20:31:41.871Z,101374.25
2023-03-04T20:41:46.553Z,101383.75
2023-03-04T20:51:50.567Z,101383.66
2023-03-04T21:01:55.617Z,101369.97
2023-03-04T21:12:01.482Z,101363.09
2023-03-04T21:22:06.288Z,101352.91
2023-03-04T21:32:23.722Z,101359.72
2023-03-04T21:42:30.352Z,101351.16
2023-03-04T21:52:34.014Z,101354.56
2023-03-04T22:02:38.902Z,101351.16
2023-03-04T22:12:42.098Z,101350.28
2023-03-04T22:22:47.101Z,101346.06
2023-03-04T22:32:51.215Z,101354.59
2023-03-04T22:42:57.286Z,101343.44
2023-03-04T22:53:02.129Z,101347.75
2023-03-04T23:03:08.497Z,101334.13
2023-03-04T23:13:35.118Z,101329.69
2023-03-04T23:34:06.932Z,101321.09
2023-03-04T23:44:12.329Z,101315.22
2023-03-04T23:54:16.435Z,101315.22
