createdAt,value
2017-04-17T04:46:35.051Z,1012.27
2017-04-17T04:47:35.070Z,1012.28
2017-04-17T04:48:35.095Z,1012.28
2017-04-17T04:49:35.125Z,1012.28
2017-04-17T04:50:35.154Z,1012.31
2017-04-17T04:51:35.181Z,1012.24
2017-04-17T04:52:35.205Z,1012.25
2017-04-17T04:53:35.235Z,1012.31
2017-04-17T04:54:35.259Z,1012.32
2017-04-17T04:55:35.266Z,1012.33
2017-04-17T04:56:35.313Z,1012.33
2017-04-17T04:57:35.344Z,1012.3
2017-04-17T04:58:35.364Z,1012.28
2017-04-17T04:59:35.367Z,1012.25
2017-04-17T05:00:35.417Z,1012.28
2017-04-17T05:01:35.445Z,1012.31
2017-04-17T05:02:35.475Z,1012.29
2017-04-17T05:03:35.497Z,1012.29
2017-04-17T05:04:35.522Z,1012.33
2017-04-17T05:05:35.551Z,1012.33
2017-04-17T05:06:35.581Z,1012.34
2017-04-17T05:07:35.603Z,1012.34
2017-04-17T05:08:35.633Z,1012.37
2017-04-17T05:09:35.648Z,1012.39
2017-04-17T05:10:35.682Z,1012.36
2017-04-17T05:11:35.712Z,1012.33
2017-04-17T05:12:35.736Z,1012.32
2017-04-17T05:13:35.763Z,1012.34
2017-04-17T05:14:35.777Z,1012.32
2017-04-17T05:15:35.820Z,1012.34
2017-04-17T05:16:35.846Z,1012.33
2017-04-17T05:17:35.871Z,1012.36
2017-04-17T05:18:35.901Z,1012.35
2017-04-17T05:19:35.922Z,1012.38
2017-04-17T05:20:35.954Z,1012.4
2017-04-17T05:21:35.963Z,1012.43
2017-04-17T05:22:36.026Z,1012.45
2017-04-17T05:23:36.029Z,1012.45
2017-04-17T05:24:36.077Z,1012.4
2017-04-17T05:25:36.087Z,1012.38
2017-04-17T05:26:36.117Z,1012.43
2017-04-17T05:27:36.148Z,1012.41
2017-04-17T05:28:36.175Z,1012.37
2017-04-17T05:29:36.196Z,1012.38
2017-04-17T05:30:36.211Z,1012.51
2017-04-17T05:31:36.249Z,1012.56
2017-04-17T05:32:36.284Z,1012.54
2017-04-17T05:33:36.307Z,1012.51
2017-04-17T05:34:36.324Z,1012.54
2017-04-17T05:35:36.365Z,1012.62
2017-04-17T05:36:36.386Z,1012.63
2017-04-17T05:37:36.422Z,1012.44
2017-04-17T05:38:36.446Z,1012.58
2017-04-17T05:39:36.476Z,1012.59
2017-04-17T05:40:36.503Z,1012.65
2017-04-17T05:41:36.530Z,1012.37
2017-04-17T05:42:36.565Z,1012.58
2017-04-17T05:43:36.586Z,1012.53
2017-04-17T05:44:36.620Z,1012.44
2017-04-17T05:45:36.626Z,1012.52
2017-04-17T05:46:36.675Z,1012.65
2017-04-17T05:47:36.705Z,1012.56
2017-04-17T05:48:36.733Z,1012.45
2017-04-17T05:49:36.758Z,1012.47
2017-04-17T05:50:36.786Z,1012.45
2017-04-17T05:51:36.818Z,1012.48
2017-04-17T05:52:36.848Z,1012.66
2017-04-17T05:53:36.880Z,1012.68
2017-04-17T05:54:36.884Z,1012.53
2017-04-17T05:55:36.938Z,1012.65
2017-04-17T05:56:36.966Z,1012.77
2017-04-17T05:57:36.979Z,1012.66
2017-04-17T05:58:37.023Z,1012.51
2017-04-17T05:59:37.054Z,1012.7
2017-04-17T06:00:37.083Z,1012.81
2017-04-17T06:01:37.113Z,1012.53
2017-04-17T06:02:37.149Z,1012.51
2017-04-17T06:03:37.183Z,1012.59
2017-04-17T06:04:37.205Z,1012.76
2017-04-17T06:05:37.234Z,1012.72
2017-04-17T06:06:37.268Z,1012.48
2017-04-17T06:07:37.285Z,1012.89
2017-04-17T06:08:37.323Z,1012.8
2017-04-17T06:09:37.353Z,1012.46
2017-04-17T06:10:37.382Z,1012.48
2017-04-17T06:11:37.414Z,1012.53
2017-04-17T06:12:37.445Z,1012.77
2017-04-17T06:13:37.477Z,1012.65
2017-04-17T06:14:37.510Z,1012.64
2017-04-17T06:15:37.537Z,1012.49
2017-04-17T06:16:37.571Z,1012.52
2017-04-17T06:17:37.602Z,1012.59
2017-04-17T06:18:37.634Z,1012.62
2017-04-17T06:19:37.660Z,1012.47
2017-04-17T06:20:37.681Z,1012.52
2017-04-17T06:21:37.720Z,1012.86
2017-04-17T06:22:37.752Z,1012.81
2017-04-17T06:23:37.781Z,1012.62
2017-04-17T06:24:37.815Z,1012.76
2017-04-17T06:25:37.848Z,1012.51
2017-04-17T06:26:37.876Z,1012.85
2017-04-17T06:27:37.909Z,1012.55
2017-04-17T06:28:37.939Z,1012.62
2017-04-17T06:29:37.971Z,1012.79
2017-04-17T06:30:38.004Z,1012.83
2017-04-17T06:31:38.036Z,1012.87
2017-04-17T06:32:38.066Z,1012.86
2017-04-17T06:33:38.098Z,1012.43
2017-04-17T06:34:38.124Z,1012.36
2017-04-17T06:35:38.161Z,1012.9
2017-04-17T06:36:38.195Z,1012.9
2017-04-17T06:37:38.233Z,1012.85
2017-04-17T06:38:38.267Z,1012.87
2017-04-17T06:39:38.282Z,1012.96
2017-04-17T06:40:38.328Z,1012.91
2017-04-17T06:41:38.366Z,1013.21
2017-04-17T06:42:38.397Z,1013.69
2017-04-17T06:43:38.435Z,1013.8
2017-04-17T06:44:38.466Z,1013.89
2017-04-17T06:45:38.477Z,1013.76
2017-04-17T06:46:38.533Z,1013.66
2017-04-17T06:47:38.572Z,1013.61
2017-04-17T06:48:38.599Z,1013.59
2017-04-17T06:49:38.635Z,1012.45
2017-04-17T06:50:38.678Z,1013.51
2017-04-17T06:51:38.690Z,1013.39
2017-04-17T06:52:38.744Z,1012.35
2017-04-17T06:53:38.782Z,1013.21
2017-04-17T06:54:38.817Z,1013.13
2017-04-17T06:55:38.852Z,1013.31
2017-04-17T06:56:38.909Z,1013.26
2017-04-17T06:57:38.929Z,1013.23
2017-04-17T06:58:38.958Z,1013.12
2017-04-17T06:59:38.993Z,1013.2
2017-04-17T07:00:39.031Z,1012.55
2017-04-17T07:01:39.069Z,1012.28
2017-04-17T07:02:39.100Z,1012.35
2017-04-17T07:03:39.137Z,1012.85
2017-04-17T07:04:39.174Z,1012.94
2017-04-17T07:05:39.190Z,1012.24
2017-04-17T07:06:39.243Z,1012.23
2017-04-17T07:07:39.283Z,1013.11
2017-04-17T07:08:39.324Z,1013.16
2017-04-17T07:09:39.354Z,1013.01
2017-04-17T07:10:39.391Z,1012.91
2017-04-17T07:11:39.428Z,1012.72
2017-04-17T07:12:39.463Z,1012.9
2017-04-17T07:13:39.498Z,1012.89
2017-04-17T07:14:39.534Z,1012.85
2017-04-17T07:15:39.574Z,1012.84
2017-04-17T07:16:39.607Z,1012.79
2017-04-17T07:17:39.647Z,1012.25
2017-04-17T07:18:39.691Z,1012.74
2017-04-17T07:19:39.705Z,1012.23
2017-04-17T07:20:39.761Z,1012.19
2017-04-17T07:21:39.797Z,1012.24
2017-04-17T07:22:39.832Z,1012.22
2017-04-17T07:23:39.874Z,1012.2
2017-04-17T07:24:39.907Z,1012.22
2017-04-17T07:25:39.943Z,1012.15
2017-04-17T07:26:39.984Z,1012.14
2017-04-17T07:27:40.018Z,1012.34
2017-04-17T07:28:40.056Z,1012.32
2017-04-17T07:29:40.093Z,1012.34
2017-04-17T07:30:40.126Z,1012.23
2017-04-17T07:31:40.165Z,1012.15
2017-04-17T07:32:40.200Z,1012.14
2017-04-17T07:33:40.237Z,1012.17
2017-04-17T07:34:40.276Z,1012.17
2017-04-17T07:35:40.311Z,1012.19
2017-04-17T07:36:40.346Z,1012.13
2017-04-17T07:37:40.376Z,1012.11
2017-04-17T07:38:40.413Z,1012.12
2017-04-17T07:39:40.446Z,1012.17
2017-04-17T07:40:40.486Z,1012.13
2017-04-17T07:41:40.519Z,1012.12
2017-04-17T07:42:40.556Z,1012.47
2017-04-17T07:43:40.591Z,1012.45
2017-04-17T07:44:40.607Z,1012.11
2017-04-17T07:45:40.662Z,1012.16
2017-04-17T07:46:40.704Z,1012.1
2017-04-17T07:47:40.719Z,1012.14
2017-04-17T07:48:40.767Z,1012.13
2017-04-17T07:49:40.808Z,1012.29
2017-04-17T07:50:40.839Z,1012.47
2017-04-17T07:51:40.874Z,1012.41
2017-04-17T07:52:40.913Z,1012.13
2017-04-17T07:53:40.944Z,1012.22
2017-04-17T07:54:40.980Z,1012.21
2017-04-17T07:55:41.017Z,1012.21
2017-04-17T07:56:41.053Z,1012.2
2017-04-17T07:57:41.089Z,1012.24
2017-04-17T07:58:41.125Z,1012.03
2017-04-17T07:59:41.161Z,1011.99
2017-04-17T08:00:41.202Z,1011.99
2017-04-17T08:01:41.238Z,1011.99
2017-04-17T08:02:41.274Z,1011.99
2017-04-17T08:03:41.319Z,1012.01
2017-04-17T08:04:41.352Z,1012.13
2017-04-17T08:05:41.384Z,1012.3
2017-04-17T08:06:41.419Z,1012.33
2017-04-17T08:07:41.455Z,1012.34
2017-04-17T08:08:41.490Z,1012.37
2017-04-17T08:09:41.523Z,1012.11
2017-04-17T08:10:41.564Z,1012.27
2017-04-17T08:11:41.604Z,1012.44
2017-04-17T08:12:41.636Z,1012.4
2017-04-17T08:13:41.676Z,1011.94
2017-04-17T08:14:41.718Z,1011.93
2017-04-17T08:15:41.755Z,1011.98
2017-04-17T08:16:41.803Z,1011.99
2017-04-17T08:17:41.817Z,1011.91
2017-04-17T08:18:41.868Z,1011.91
2017-04-17T08:19:41.913Z,1011.97
2017-04-17T08:20:41.943Z,1012.05
2017-04-17T08:21:41.993Z,1012.49
2017-04-17T08:22:42.018Z,1012.25
2017-04-17T08:23:42.075Z,1012.27
2017-04-17T08:24:42.097Z,1012.16
2017-04-17T08:25:42.114Z,1012.35
2017-04-17T08:26:42.156Z,1012.43
2017-04-17T08:27:42.207Z,1012.5
2017-04-17T08:28:42.246Z,1012.51
2017-04-17T08:29:42.283Z,1012.5
2017-04-17T08:30:42.317Z,1012.45
2017-04-17T08:31:42.364Z,1012.44
2017-04-17T08:32:42.405Z,1012.48
2017-04-17T08:33:42.442Z,1012.15
2017-04-17T08:34:42.484Z,1012.07
2017-04-17T08:35:42.521Z,1012.04
2017-04-17T08:36:42.545Z,1011.97
2017-04-17T08:37:42.606Z,1012.02
2017-04-17T08:38:42.641Z,1011.91
2017-04-17T08:39:42.684Z,1011.87
2017-04-17T08:40:42.720Z,1011.91
2017-04-17T08:41:42.756Z,1011.85
2017-04-17T08:42:42.803Z,1011.92
2017-04-17T08:43:42.839Z,1011.89
2017-04-17T08:44:42.877Z,1011.91
2017-04-17T08:45:42.915Z,1011.9
2017-04-17T08:46:42.952Z,1011.92
2017-04-17T08:47:42.992Z,1011.9
2017-04-17T08:48:43.004Z,1011.92
2017-04-17T08:49:43.062Z,1011.93
2017-04-17T08:50:43.102Z,1011.96
2017-04-17T08:51:43.138Z,1012.63
2017-04-17T08:52:43.176Z,1012.57
2017-04-17T08:53:43.211Z,1012.52
2017-04-17T08:54:43.246Z,1012.53
2017-04-17T08:55:43.385Z,1012.58
2017-04-17T08:56:43.303Z,1012.55
2017-04-17T08:57:43.365Z,1012.65
2017-04-17T08:58:43.404Z,1012.38
2017-04-17T08:59:43.436Z,1012.1
2017-04-17T09:00:43.487Z,1012.47
2017-04-17T09:01:43.523Z,1011.83
2017-04-17T09:02:43.558Z,1011.82
2017-04-17T09:03:43.597Z,1011.86
2017-04-17T09:04:43.637Z,1011.85
2017-04-17T09:05:43.678Z,1011.83
2017-04-17T09:06:43.723Z,1011.83
2017-04-17T09:07:43.760Z,1011.86
2017-04-17T09:08:43.797Z,1011.93
2017-04-17T09:09:43.837Z,1011.93
2017-04-17T09:10:43.876Z,1011.91
2017-04-17T09:11:43.915Z,1011.84
2017-04-17T09:12:43.935Z,1011.81
2017-04-17T09:13:43.995Z,1011.86
2017-04-17T09:14:44.024Z,1011.88
2017-04-17T09:15:44.065Z,1011.87
2017-04-17T09:16:44.105Z,1011.86
2017-04-17T09:17:44.144Z,1011.81
2017-04-17T09:18:44.172Z,1011.8
2017-04-17T09:19:44.209Z,1011.87
2017-04-17T09:20:44.247Z,1011.85
2017-04-17T09:21:44.277Z,1011.86
2017-04-17T09:22:44.321Z,1011.86
2017-04-17T09:23:44.357Z,1011.9
2017-04-17T09:24:44.395Z,1011.91
2017-04-17T09:25:44.720Z,1011.98
2017-04-17T09:26:44.454Z,1011.95
2017-04-17T09:27:44.494Z,1011.99
2017-04-17T09:28:44.524Z,1012.79
2017-04-17T09:29:44.557Z,1012.57
2017-04-17T09:30:44.595Z,1012.12
2017-04-17T09:31:44.624Z,1012.73
2017-04-17T09:32:44.660Z,1012.1
2017-04-17T09:33:44.696Z,1011.95
2017-04-17T09:34:44.730Z,1011.96
2017-04-17T09:35:44.768Z,1012.24
2017-04-17T09:36:44.782Z,1012.63
2017-04-17T09:37:44.827Z,1012.51
2017-04-17T09:38:44.877Z,1012.61
2017-04-17T09:39:44.912Z,1012.72
2017-04-17T09:40:44.950Z,1012.67
2017-04-17T09:41:44.995Z,1012.72
2017-04-17T09:42:45.025Z,1012.74
2017-04-17T09:43:45.068Z,1012.73
2017-04-17T09:44:45.085Z,1012.73
2017-04-17T09:45:45.138Z,1012.73
2017-04-17T09:46:45.181Z,1012.71
2017-04-17T09:47:45.223Z,1012.71
2017-04-17T09:48:45.267Z,1012.75
2017-04-17T09:49:45.291Z,1012.77
2017-04-17T09:50:45.347Z,1012.82
2017-04-17T09:51:45.388Z,1012.43
2017-04-17T09:52:45.410Z,1012.84
2017-04-17T09:53:45.471Z,1012.47
2017-04-17T09:54:45.517Z,1011.56
2017-04-17T09:55:45.560Z,1011.62
2017-04-17T09:56:45.600Z,1011.6
2017-04-17T09:57:45.643Z,1012.91
2017-04-17T09:58:45.684Z,1012.95
2017-04-17T09:59:45.928Z,1012.69
2017-04-17T10:00:46.171Z,1012.94
2017-04-17T10:01:45.804Z,1012.88
2017-04-17T10:02:45.849Z,1012.91
2017-04-17T10:03:45.890Z,1012.87
2017-04-17T10:04:45.931Z,1012.89
2017-04-17T10:05:45.977Z,1012.95
2017-04-17T10:06:45.999Z,1012.93
2017-04-17T10:07:46.046Z,1013.02
2017-04-17T10:08:46.101Z,1011.63
2017-04-17T10:09:46.139Z,1011.7
2017-04-17T10:10:46.184Z,1013.21
2017-04-17T10:11:46.225Z,1012.27
2017-04-17T10:12:46.246Z,1011.59
2017-04-17T10:13:46.307Z,1011.54
2017-04-17T10:14:46.350Z,1011.62
2017-04-17T10:15:46.689Z,1011.59
2017-04-17T10:16:46.434Z,1011.62
2017-04-17T10:17:46.469Z,1011.59
2017-04-17T10:18:46.505Z,1011.64
2017-04-17T10:19:46.530Z,1011.58
2017-04-17T10:20:46.589Z,1011.61
2017-04-17T10:21:46.630Z,1011.67
2017-04-17T10:22:46.667Z,1011.63
2017-04-17T10:23:46.703Z,1011.64
2017-04-17T10:24:46.743Z,1011.68
2017-04-17T10:25:46.776Z,1011.64
2017-04-17T10:26:46.815Z,1011.64
2017-04-17T10:27:46.852Z,1011.7
2017-04-17T10:28:46.873Z,1011.65
2017-04-17T10:29:46.929Z,1011.69
2017-04-17T10:30:46.960Z,1011.75
2017-04-17T10:31:46.997Z,1011.99
2017-04-17T10:32:47.013Z,1011.82
2017-04-17T10:33:47.055Z,1011.8
2017-04-17T10:34:47.105Z,1011.87
2017-04-17T10:35:47.142Z,1011.96
2017-04-17T10:36:47.177Z,1012.5
2017-04-17T10:37:47.212Z,1013.24
2017-04-17T10:38:47.247Z,1012.99
2017-04-17T10:39:47.277Z,1013.33
2017-04-17T10:40:47.317Z,1012.89
2017-04-17T10:41:47.363Z,1012.96
2017-04-17T10:42:47.366Z,1014.79
2017-04-17T10:43:47.416Z,1016.24
2017-04-17T10:44:47.454Z,1016.81
2017-04-17T10:45:47.476Z,1017.09
2017-04-17T10:46:51.178Z,1017.91
2017-04-17T10:47:47.559Z,1018.33
2017-04-17T10:48:47.592Z,1018.85
2017-04-17T10:49:47.625Z,1018.76
2017-04-17T10:50:47.656Z,1019.23
2017-04-17T10:51:47.691Z,1019.35
2017-04-17T10:52:47.724Z,1019.43
2017-04-17T10:53:47.761Z,1018.52
2017-04-17T10:54:47.793Z,1014.24
2017-04-17T10:55:47.830Z,1011.64
2017-04-17T10:56:47.868Z,1011.48
2017-04-17T10:57:47.902Z,1011.44
2017-04-17T10:58:47.937Z,1011.42
2017-04-17T10:59:47.969Z,1011.47
2017-04-17T11:00:48.005Z,1011.42
2017-04-17T11:01:48.034Z,1011.37
2017-04-17T11:02:48.068Z,1011.45
2017-04-17T11:03:48.103Z,1011.4
2017-04-17T11:04:48.134Z,1011.4
2017-04-17T11:05:48.165Z,1011.43
2017-04-17T11:06:48.205Z,1011.38
2017-04-17T11:07:48.222Z,1011.45
2017-04-17T11:08:48.272Z,1011.44
2017-04-17T11:09:48.304Z,1011.38
2017-04-17T11:10:48.339Z,1011.42
2017-04-17T11:11:48.370Z,1011.43
2017-04-17T11:12:48.408Z,1011.39
2017-04-17T11:13:48.440Z,1011.29
2017-04-17T11:14:48.464Z,1011.42
2017-04-17T11:15:48.510Z,1011.33
2017-04-17T11:16:48.547Z,1011.4
2017-04-17T11:17:48.563Z,1011.29
2017-04-17T11:18:48.609Z,1011.29
2017-04-17T11:19:48.641Z,1011.28
2017-04-17T11:20:48.664Z,1011.3
2017-04-17T11:21:48.715Z,1011.35
2017-04-17T11:22:48.747Z,1011.3
2017-04-17T11:23:48.761Z,1011.34
2017-04-17T11:24:48.812Z,1011.45
2017-04-17T11:25:48.850Z,1011.42
2017-04-17T11:26:48.882Z,1011.39
2017-04-17T11:27:48.914Z,1011.43
2017-04-17T11:28:48.947Z,1011.49
2017-04-17T11:29:48.963Z,1011.5
2017-04-17T11:30:49.006Z,1011.55
2017-04-17T11:31:49.047Z,1011.59
2017-04-17T11:32:49.063Z,1011.63
2017-04-17T11:33:49.114Z,1011.62
2017-04-17T11:34:49.148Z,1011.63
2017-04-17T11:35:49.161Z,1011.61
2017-04-17T11:36:49.209Z,1011.62
2017-04-17T11:37:49.243Z,1011.68
2017-04-17T11:38:49.276Z,1011.65
2017-04-17T11:39:49.311Z,1011.65
2017-04-17T11:40:49.339Z,1011.61
2017-04-17T11:41:49.370Z,1011.68
2017-04-17T11:42:49.403Z,1011.71
2017-04-17T11:43:49.437Z,1011.67
2017-04-17T11:44:49.468Z,1011.64
2017-04-17T11:45:49.501Z,1011.61
2017-04-17T11:46:49.532Z,1011.57
2017-04-17T11:47:49.564Z,1011.59
2017-04-17T11:48:49.596Z,1011.6
2017-04-17T11:49:49.627Z,1011.58
2017-04-17T11:50:49.661Z,1011.64
2017-04-17T11:51:49.691Z,1011.68
2017-04-17T11:52:49.721Z,1011.64
2017-04-17T11:53:49.751Z,1011.61
2017-04-17T11:54:49.782Z,1011.65
2017-04-17T11:55:49.812Z,1011.69
2017-04-17T11:56:49.827Z,1011.63
2017-04-17T11:57:49.857Z,1011.61
2017-04-17T11:58:49.909Z,1011.54
2017-04-17T11:59:49.943Z,1011.55
2017-04-17T12:00:49.973Z,1011.52
2017-04-17T12:01:50.006Z,1011.54
2017-04-17T12:02:50.040Z,1011.6
2017-04-17T12:03:50.071Z,1011.58
2017-04-17T12:04:50.097Z,1011.56
2017-04-17T12:05:50.119Z,1011.5
2017-04-17T12:06:50.163Z,1011.55
2017-04-17T12:07:50.191Z,1011.51
2017-04-17T12:08:50.231Z,1011.46
2017-04-17T12:09:50.258Z,1011.41
2017-04-17T12:10:50.293Z,1011.43
2017-04-17T12:11:50.324Z,1011.4
2017-04-17T12:12:50.357Z,1011.37
2017-04-17T12:13:50.389Z,1011.38
2017-04-17T12:14:50.420Z,1011.39
2017-04-17T12:15:50.450Z,1011.43
2017-04-17T12:16:50.485Z,1011.41
2017-04-17T12:17:50.515Z,1011.37
2017-04-17T12:18:50.545Z,1011.36
2017-04-17T12:19:50.583Z,1011.34
2017-04-17T12:20:50.611Z,1011.32
2017-04-17T12:21:50.641Z,1011.32
2017-04-17T12:22:50.679Z,1011.29
2017-04-17T12:23:50.690Z,1011.24
2017-04-17T12:24:50.740Z,1011.24
2017-04-17T12:25:50.769Z,1011.26
2017-04-17T12:26:50.787Z,1011.25
2017-04-17T12:27:50.836Z,1011.23
2017-04-17T12:28:50.867Z,1011.34
2017-04-17T12:29:50.889Z,1011.35
2017-04-17T12:30:50.932Z,1011.35
2017-04-17T12:31:50.962Z,1011.48
2017-04-17T12:32:50.995Z,1011.51
2017-04-17T12:33:51.028Z,1011.52
2017-04-17T12:34:51.059Z,1011.54
2017-04-17T12:35:51.073Z,1011.55
2017-04-17T12:36:51.124Z,1011.46
2017-04-17T12:37:51.155Z,1011.48
2017-04-17T12:38:51.189Z,1011.45
2017-04-17T12:39:51.217Z,1011.45
2017-04-17T12:40:51.255Z,1011.45
2017-04-17T12:41:51.283Z,1011.43
2017-04-17T12:42:51.314Z,1011.37
2017-04-17T12:43:51.344Z,1011.41
2017-04-17T12:44:51.378Z,1011.38
2017-04-17T12:45:51.411Z,1011.41
2017-04-17T12:46:51.441Z,1011.39
2017-04-17T12:47:51.467Z,1011.35
2017-04-17T12:48:51.486Z,1011.32
2017-04-17T12:49:51.533Z,1011.34
2017-04-17T12:50:51.562Z,1011.34
2017-04-17T12:51:51.592Z,1011.33
2017-04-17T12:52:51.626Z,1011.35
2017-04-17T12:53:51.656Z,1011.28
2017-04-17T12:54:51.684Z,1011.27
2017-04-17T12:55:51.717Z,1011.25
2017-04-17T12:56:51.752Z,1011.29
2017-04-17T12:57:51.785Z,1011.27
2017-04-17T12:58:51.800Z,1011.27
2017-04-17T12:59:51.841Z,1011.31
2017-04-17T13:00:51.877Z,1011.29
2017-04-17T13:01:51.907Z,1011.27
2017-04-17T13:02:51.938Z,1011.29
2017-04-17T13:03:51.966Z,1011.19
2017-04-17T13:04:52.000Z,1011.15
2017-04-17T13:05:52.028Z,1011.14
2017-04-17T13:06:52.063Z,1011.1
2017-04-17T13:07:52.096Z,1011.09
2017-04-17T13:08:52.123Z,1011.06
2017-04-17T13:09:52.153Z,1011.06
2017-04-17T13:10:52.189Z,1011.08
2017-04-17T13:11:52.214Z,1011.06
2017-04-17T13:12:52.245Z,1011.08
2017-04-17T13:13:52.282Z,1011.03
2017-04-17T13:14:52.294Z,1011.01
2017-04-17T13:15:52.341Z,1011
2017-04-17T13:16:52.374Z,1010.93
2017-04-17T13:17:52.384Z,1010.9
2017-04-17T13:18:52.435Z,1010.92
2017-04-17T13:19:52.464Z,1010.92
2017-04-17T13:20:52.497Z,1010.93
2017-04-17T13:21:52.527Z,1010.89
2017-04-17T13:22:52.552Z,1010.89
2017-04-17T13:23:52.594Z,1010.84
2017-04-17T13:24:52.621Z,1010.82
2017-04-17T13:25:52.651Z,1010.81
2017-04-17T13:26:52.686Z,1010.83
2017-04-17T13:27:52.718Z,1010.86
2017-04-17T13:28:52.744Z,1010.76
2017-04-17T13:29:52.772Z,1010.71
2017-04-17T13:30:52.797Z,1010.76
2017-04-17T13:31:52.838Z,1010.85
2017-04-17T13:32:52.872Z,1010.85
2017-04-17T13:33:52.881Z,1010.87
2017-04-17T13:34:52.930Z,1010.89
2017-04-17T13:35:52.963Z,1010.82
2017-04-17T13:36:52.995Z,1010.81
2017-04-17T13:37:53.023Z,1010.78
2017-04-17T13:38:53.051Z,1010.77
2017-04-17T13:39:53.088Z,1010.79
2017-04-17T13:40:53.120Z,1010.81
2017-04-17T13:41:53.143Z,1010.86
2017-04-17T13:42:53.177Z,1010.8
2017-04-17T13:43:53.202Z,1010.78
2017-04-17T13:44:53.240Z,1010.78
2017-04-17T13:45:53.272Z,1010.72
2017-04-17T13:46:53.299Z,1010.77
2017-04-17T13:47:53.334Z,1010.77
2017-04-17T13:48:53.363Z,1010.78
2017-04-17T13:49:53.395Z,1010.78
2017-04-17T13:50:53.421Z,1010.75
2017-04-17T13:51:53.454Z,1010.76
2017-04-17T13:52:53.488Z,1010.7
2017-04-17T13:53:53.519Z,1010.73
2017-04-17T13:54:53.530Z,1010.8
2017-04-17T13:55:53.676Z,1010.72
2017-04-17T13:56:53.599Z,1010.75
2017-04-17T13:57:53.643Z,1010.74
2017-04-17T13:58:53.674Z,1010.73
2017-04-17T13:59:53.700Z,1010.69
2017-04-17T14:00:53.735Z,1010.69
2017-04-17T14:01:53.767Z,1010.73
2017-04-17T14:02:53.801Z,1010.73
2017-04-17T14:03:53.848Z,1010.7
2017-04-17T14:04:53.858Z,1010.69
2017-04-17T14:05:53.895Z,1010.7
2017-04-17T14:06:53.923Z,1010.72
2017-04-17T14:07:53.952Z,1010.75
2017-04-17T14:08:53.991Z,1010.71
2017-04-17T14:09:54.015Z,1010.74
2017-04-17T14:10:54.049Z,1010.77
2017-04-17T14:11:54.079Z,1010.7
2017-04-17T14:12:54.093Z,1010.72
2017-04-17T14:13:54.141Z,1010.75
2017-04-17T14:14:54.176Z,1010.72
2017-04-17T14:15:54.204Z,1010.74
2017-04-17T14:16:54.230Z,1010.79
2017-04-17T14:17:54.266Z,1010.73
2017-04-17T14:18:54.298Z,1010.75
2017-04-17T14:19:54.329Z,1010.78
2017-04-17T14:20:54.356Z,1010.77
2017-04-17T14:21:54.390Z,1010.83
2017-04-17T14:22:54.406Z,1010.78
2017-04-17T14:23:54.448Z,1010.78
2017-04-17T14:24:54.482Z,1010.74
2017-04-17T14:25:54.510Z,1010.73
2017-04-17T14:26:54.545Z,1010.77
2017-04-17T14:27:54.577Z,1010.69
2017-04-17T14:28:54.604Z,1010.68
2017-04-17T14:29:54.636Z,1010.69
2017-04-17T14:30:54.669Z,1010.67
2017-04-17T14:31:54.704Z,1010.61
2017-04-17T14:32:54.729Z,1010.62
2017-04-17T14:33:54.738Z,1010.6
2017-04-17T14:34:54.793Z,1010.56
2017-04-17T14:35:54.807Z,1010.55
2017-04-17T14:36:54.849Z,1010.59
2017-04-17T14:37:54.885Z,1010.54
2017-04-17T14:38:54.895Z,1010.51
2017-04-17T14:39:54.949Z,1010.57
2017-04-17T14:40:54.977Z,1010.54
2017-04-17T14:41:55.108Z,1010.53
2017-04-17T14:42:55.024Z,1010.55
2017-04-17T14:43:55.084Z,1010.54
2017-04-17T14:44:55.103Z,1010.5
2017-04-17T14:45:55.130Z,1010.47
2017-04-17T14:46:55.159Z,1010.54
2017-04-17T14:47:55.197Z,1010.52
2017-04-17T14:48:55.223Z,1010.5
2017-04-17T14:49:55.252Z,1010.5
2017-04-17T14:50:55.284Z,1010.52
2017-04-17T14:51:55.315Z,1010.51
2017-04-17T14:52:55.349Z,1010.52
2017-04-17T14:53:55.382Z,1010.5
2017-04-17T14:54:55.414Z,1010.5
2017-04-17T14:55:55.441Z,1010.5
2017-04-17T14:56:55.475Z,1010.5
2017-04-17T14:57:55.486Z,1010.48
2017-04-17T14:58:55.532Z,1010.54
2017-04-17T14:59:55.564Z,1010.55
2017-04-17T15:00:55.595Z,1010.55
2017-04-17T15:01:55.628Z,1010.54
2017-04-17T15:02:55.659Z,1010.64
2017-04-17T15:03:55.689Z,1010.59
2017-04-17T15:04:55.710Z,1010.59
2017-04-17T15:05:55.751Z,1010.54
2017-04-17T15:06:55.784Z,1010.61
2017-04-17T15:07:55.796Z,1010.65
2017-04-17T15:08:55.846Z,1010.67
2017-04-17T15:09:55.880Z,1010.65
2017-04-17T15:10:55.908Z,1010.71
2017-04-17T15:11:55.939Z,1010.69
2017-04-17T15:12:55.968Z,1010.68
2017-04-17T15:13:56.002Z,1010.7
2017-04-17T15:14:56.031Z,1010.66
2017-04-17T15:15:56.059Z,1010.7
2017-04-17T15:16:56.095Z,1010.66
2017-04-17T15:17:56.124Z,1010.68
2017-04-17T15:18:56.155Z,1010.67
2017-04-17T15:19:56.167Z,1010.67
2017-04-17T15:20:56.211Z,1010.64
2017-04-17T15:21:56.245Z,1010.67
2017-04-17T15:22:56.277Z,1010.65
2017-04-17T15:23:56.308Z,1010.62
2017-04-17T15:24:56.340Z,1010.59
2017-04-17T15:25:56.368Z,1010.65
2017-04-17T15:26:56.400Z,1010.65
2017-04-17T15:27:56.434Z,1010.6
2017-04-17T15:28:56.442Z,1010.67
2017-04-17T15:29:56.494Z,1010.63
2017-04-17T15:30:56.520Z,1010.62
2017-04-17T15:31:56.552Z,1010.69
2017-04-17T15:32:56.584Z,1010.58
2017-04-17T15:33:56.614Z,1010.64
2017-04-17T15:34:56.646Z,1010.63
2017-04-17T15:35:56.677Z,1010.63
2017-04-17T15:36:56.708Z,1010.6
2017-04-17T15:37:56.736Z,1010.61
2017-04-17T15:38:56.769Z,1010.62
2017-04-17T15:39:56.800Z,1010.56
2017-04-17T15:40:56.829Z,1010.59
2017-04-17T15:41:56.847Z,1010.54
2017-04-17T15:42:56.891Z,1010.6
2017-04-17T15:43:56.900Z,1010.57
2017-04-17T15:44:56.951Z,1010.49
2017-04-17T15:45:56.983Z,1010.53
2017-04-17T15:46:57.014Z,1010.7
2017-04-17T15:47:57.042Z,1010.82
2017-04-17T15:48:57.076Z,1010.84
2017-04-17T15:49:57.101Z,1010.9
2017-04-17T15:50:57.133Z,1010.93
2017-04-17T15:51:57.164Z,1010.9
2017-04-17T15:52:57.196Z,1010.94
2017-04-17T15:53:57.211Z,1010.95
2017-04-17T15:54:57.257Z,1010.92
2017-04-17T15:55:57.287Z,1010.93
2017-04-17T15:56:57.295Z,1010.92
2017-04-17T15:57:57.352Z,1010.9
2017-04-17T15:58:57.378Z,1010.94
2017-04-17T15:59:57.415Z,1010.9
2017-04-17T16:00:57.438Z,1010.89
2017-04-17T16:01:57.471Z,1010.97
2017-04-17T16:02:57.499Z,1010.98
2017-04-17T16:03:57.525Z,1010.99
2017-04-17T16:04:57.558Z,1010.95
2017-04-17T16:05:57.591Z,1011.02
2017-04-17T16:06:57.625Z,1010.93
2017-04-17T16:07:57.651Z,1010.92
2017-04-17T16:08:57.715Z,1010.94
2017-04-17T16:09:57.712Z,1010.95
2017-04-17T16:10:57.742Z,1010.85
2017-04-17T16:11:57.771Z,1010.91
2017-04-17T16:12:57.808Z,1010.95
2017-04-17T16:13:57.821Z,1010.87
2017-04-17T16:14:57.858Z,1010.88
2017-04-17T16:15:57.891Z,1010.87
2017-04-17T16:16:57.923Z,1010.92
2017-04-17T16:17:57.952Z,1010.91
2017-04-17T16:18:57.980Z,1010.9
2017-04-17T16:19:58.014Z,1010.87
2017-04-17T16:20:58.041Z,1010.86
2017-04-17T16:21:58.068Z,1010.93
2017-04-17T16:22:58.098Z,1010.97
2017-04-17T16:23:58.125Z,1010.96
2017-04-17T16:24:58.159Z,1011.02
2017-04-17T16:25:58.188Z,1011
2017-04-17T16:26:58.219Z,1011.05
2017-04-17T16:27:58.249Z,1010.98
2017-04-17T16:28:58.279Z,1010.97
2017-04-17T16:29:58.310Z,1010.97
2017-04-17T16:30:58.315Z,1010.97
2017-04-17T16:31:58.366Z,1011.02
2017-04-17T16:32:58.393Z,1011.01
2017-04-17T16:33:58.423Z,1010.99
2017-04-17T16:34:58.453Z,1010.96
2017-04-17T16:35:58.482Z,1011.03
2017-04-17T16:36:58.514Z,1011.02
2017-04-17T16:37:58.541Z,1011.09
2017-04-17T16:38:58.550Z,1011.08
2017-04-17T16:39:58.599Z,1011.11
2017-04-17T16:40:58.621Z,1011.11
2017-04-17T16:41:58.658Z,1011.15
2017-04-17T16:42:58.693Z,1011.12
2017-04-17T16:43:58.717Z,1011.17
2017-04-17T16:44:58.748Z,1011.22
2017-04-17T16:45:58.777Z,1011.18
2017-04-17T16:46:58.807Z,1011.2
2017-04-17T16:47:58.822Z,1011.21
2017-04-17T16:48:58.863Z,1011.13
2017-04-17T16:49:58.894Z,1011.21
2017-04-17T16:50:58.922Z,1011.2
2017-04-17T16:51:58.955Z,1011.14
2017-04-17T16:52:58.983Z,1011.18
2017-04-17T16:53:59.012Z,1011.18
2017-04-17T16:54:59.043Z,1011.15