createdAt,value
2019-05-10T00:03:32.813Z,14.8
2019-05-10T00:08:42.822Z,14.6
2019-05-10T00:18:48.081Z,14.1
2019-05-10T00:23:53.048Z,14.2
2019-05-10T00:28:58.029Z,14.5
2019-05-10T00:34:07.989Z,14.5
2019-05-10T00:39:19.453Z,14.5
2019-05-10T00:44:22.966Z,14.6
2019-05-10T00:49:28.018Z,14.5
2019-05-10T00:54:32.967Z,14.7
2019-05-10T00:59:38.080Z,14.5
2019-05-10T01:04:48.000Z,14.4
2019-05-10T01:09:57.953Z,14.4
2019-05-10T01:15:02.964Z,14.2
2019-05-10T01:20:07.977Z,14.4
2019-05-10T01:25:13.191Z,14.6
2019-05-10T01:30:17.994Z,14.7
2019-05-10T01:35:23.046Z,14.7
2019-05-10T01:40:32.983Z,14.5
2019-05-10T01:45:42.979Z,14.7
2019-05-10T01:50:47.977Z,14.7
2019-05-10T02:00:48.124Z,14.4
2019-05-10T02:05:53.050Z,14.4
2019-05-10T02:10:58.099Z,14.1
2019-05-10T02:16:08.072Z,13.9
2019-05-10T02:21:18.074Z,14
2019-05-10T02:26:23.088Z,13.9
2019-05-10T02:31:28.081Z,14
2019-05-10T02:36:33.089Z,14.2
2019-05-10T02:41:38.091Z,14.4
2019-05-10T02:46:48.105Z,14.1
2019-05-10T02:51:58.058Z,13.9
2019-05-10T02:57:03.115Z,13.7
2019-05-10T03:02:08.059Z,13.7
2019-05-10T03:07:13.057Z,13.9
2019-05-10T03:12:18.043Z,13.9
2019-05-10T03:17:23.066Z,13.8
2019-05-10T03:22:33.078Z,13.8
2019-05-10T03:27:43.311Z,13.9
2019-05-10T03:32:48.137Z,14.2
2019-05-10T03:37:53.024Z,14.3
2019-05-10T03:42:58.065Z,14
2019-05-10T03:48:08.074Z,13.7
2019-05-10T03:53:18.008Z,13.5
2019-05-10T03:58:23.044Z,13.8
2019-05-10T04:03:28.034Z,13.8
2019-05-10T04:08:33.044Z,13.9
2019-05-10T04:13:38.078Z,13.7
2019-05-10T04:18:48.033Z,13.7
2019-05-10T04:23:58.016Z,13.8
2019-05-10T04:29:03.018Z,13.7
2019-05-10T04:34:08.084Z,13.9
2019-05-10T04:39:13.107Z,14
2019-05-10T04:44:18.008Z,14
2019-05-10T04:49:23.046Z,14
2019-05-10T04:54:33.027Z,14.1
2019-05-10T04:59:43.008Z,14.3
2019-05-10T05:04:48.106Z,14.3
2019-05-10T05:09:53.052Z,14.2
2019-05-10T05:19:53.150Z,15
2019-05-10T05:25:01.038Z,14.6
2019-05-10T05:30:03.234Z,14.9
2019-05-10T05:35:15.339Z,15.3
2019-05-10T05:40:23.239Z,15.4
2019-05-10T05:45:33.465Z,16.1
2019-05-10T05:50:33.140Z,17.1
2019-05-10T05:55:38.226Z,18.2
2019-05-10T06:00:45.083Z,17.7
2019-05-10T06:06:15.238Z,17
2019-05-10T06:07:18.441Z,17
2019-05-10T06:11:18.122Z,16.6
2019-05-10T06:16:28.165Z,16.5
2019-05-10T06:21:38.132Z,16
2019-05-10T06:26:43.133Z,16.1
2019-05-10T06:31:48.156Z,16.4
2019-05-10T06:36:53.113Z,17.2
2019-05-10T06:41:58.368Z,16.9
2019-05-10T06:47:11.159Z,17.5
2019-05-10T06:52:21.731Z,18
2019-05-10T06:53:33.419Z,18
2019-05-10T06:57:23.130Z,17.7
2019-05-10T07:02:32.298Z,17.7
2019-05-10T07:07:43.623Z,17.4
2019-05-10T07:08:51.502Z,17.4
2019-05-10T07:11:01.663Z,17.4
2019-05-10T07:12:38.436Z,16.9
2019-05-10T07:17:48.107Z,16.7
2019-05-10T07:22:59.874Z,16.5
2019-05-10T07:24:18.111Z,16.5
2019-05-10T07:26:28.549Z,16.5
2019-05-10T07:28:03.154Z,16.8
2019-05-10T07:33:08.116Z,16.7
2019-05-10T07:38:13.073Z,17.9
2019-05-10T07:43:25.742Z,17.9
2019-05-10T07:44:21.421Z,17.9
2019-05-10T07:53:22.722Z,18.6
2019-05-10T07:58:23.232Z,19.6
2019-05-10T08:03:29.765Z,19.7
2019-05-10T08:08:39.034Z,20.4
2019-05-10T08:13:48.619Z,19.2
2019-05-10T08:18:55.555Z,18.4
2019-05-10T08:23:58.919Z,18.6
2019-05-10T08:25:07.646Z,18.6
2019-05-10T08:29:07.479Z,19
2019-05-10T08:30:24.984Z,19
2019-05-10T08:32:30.472Z,19
2019-05-10T08:34:08.213Z,19
2019-05-10T08:39:18.232Z,18.5
2019-05-10T08:44:28.284Z,19.4
2019-05-10T08:49:43.332Z,19.9
2019-05-10T08:50:53.926Z,19.9
2019-05-10T08:52:56.802Z,19.9
2019-05-10T08:54:38.352Z,20.1
2019-05-10T08:59:43.224Z,19
2019-05-10T09:04:50.131Z,18.7
2019-05-10T09:09:53.499Z,18.7
2019-05-10T09:15:09.348Z,19.1
2019-05-10T09:16:17.530Z,19.1
2019-05-10T09:20:20.589Z,18.4
2019-05-10T09:21:25.552Z,18.4
2019-05-10T09:25:20.063Z,18.9
2019-05-10T09:26:32.178Z,18.9
2019-05-10T09:30:23.282Z,18.8
2019-05-10T09:35:28.279Z,18.7
2019-05-10T09:40:33.266Z,18.6
2019-05-10T09:45:43.343Z,18.4
2019-05-10T09:50:55.969Z,17.4
2019-05-10T09:52:12.490Z,17.4
2019-05-10T09:56:02.479Z,16.7
2019-05-10T10:01:14.558Z,17.1
2019-05-10T10:02:18.660Z,17.1
2019-05-10T10:06:11.095Z,17.7
2019-05-10T10:11:15.634Z,18.2
2019-05-10T10:16:23.201Z,18.4
2019-05-10T10:21:35.417Z,19.1
2019-05-10T10:26:38.194Z,19.4
2019-05-10T10:31:51.054Z,19.7
2019-05-10T10:32:52.483Z,19.7
2019-05-10T10:41:43.383Z,19.3
2019-05-10T10:46:48.419Z,19.5
2019-05-10T10:51:53.418Z,19.5
2019-05-10T10:57:03.442Z,19.7
2019-05-10T11:02:31.228Z,19.2
2019-05-10T11:03:17.736Z,19.2
2019-05-10T11:07:18.390Z,18.9
2019-05-10T11:12:24.144Z,18.8
2019-05-10T11:17:30.577Z,18.2
2019-05-10T11:22:33.377Z,18.6
2019-05-10T11:27:47.505Z,18.9
2019-05-10T11:28:55.698Z,18.9
2019-05-10T11:32:53.417Z,19
2019-05-10T11:38:00.911Z,19.3
2019-05-10T11:43:03.383Z,20
2019-05-10T11:48:10.679Z,20.6
2019-05-10T11:53:17.268Z,19.8
2019-05-10T11:58:23.820Z,19.5
2019-05-10T11:59:38.228Z,19.5
2019-05-10T12:03:33.448Z,19.9
2019-05-10T12:08:41.511Z,20.1
2019-05-10T12:13:43.465Z,19.4
2019-05-10T12:23:50.131Z,16.7
2019-05-10T12:25:05.903Z,16.7
2019-05-10T12:27:21.720Z,16.7
2019-05-10T12:28:50.769Z,16.4
2019-05-10T12:33:53.627Z,16.1
2019-05-10T12:39:03.641Z,16.2
2019-05-10T12:44:13.627Z,15.8
2019-05-10T12:49:18.618Z,15.6
2019-05-10T12:59:18.735Z,15.9
2019-05-10T13:04:38.484Z,16.4
2019-05-10T13:05:34.145Z,16.4
2019-05-10T13:07:40.286Z,16.4
2019-05-10T13:09:39.116Z,16.6
2019-05-10T13:10:43.148Z,16.6
2019-05-10T13:14:39.926Z,16.5
2019-05-10T13:15:44.126Z,16.5
2019-05-10T13:19:52.623Z,16.8
2019-05-10T13:21:07.832Z,16.8
2019-05-10T13:23:15.888Z,16.8
2019-05-10T13:24:53.754Z,17.7
2019-05-10T13:29:58.754Z,18.2
2019-05-10T13:35:03.784Z,18.4
2019-05-10T13:40:08.775Z,18.4
2019-05-10T13:45:31.631Z,18.8
2019-05-10T13:46:39.047Z,18.8
2019-05-10T13:50:43.804Z,19.7
2019-05-10T13:55:53.721Z,20.1
2019-05-10T14:01:06.469Z,19.9
2019-05-10T14:02:22.300Z,19.9
2019-05-10T14:04:33.841Z,19.9
2019-05-10T14:06:08.744Z,20.4
2019-05-10T14:11:13.760Z,20.6
2019-05-10T14:16:22.327Z,20.1
2019-05-10T14:21:23.713Z,19.9
2019-05-10T14:26:33.716Z,18.8
2019-05-10T14:31:43.697Z,19.2
2019-05-10T14:36:48.751Z,19.3
2019-05-10T14:41:53.750Z,19.5
2019-05-10T14:46:58.730Z,18.9
2019-05-10T14:52:03.750Z,18.5
2019-05-10T14:57:13.694Z,18.7
2019-05-10T15:02:25.059Z,18.7
2019-05-10T15:07:28.708Z,18.9
2019-05-10T15:12:33.705Z,19
2019-05-10T15:17:38.935Z,19.2
2019-05-10T15:22:43.682Z,19.1
2019-05-10T15:27:54.585Z,18.5
2019-05-10T15:33:03.765Z,17.7
2019-05-10T15:38:08.687Z,17.4
2019-05-10T15:43:16.791Z,17.5
2019-05-10T15:48:18.693Z,17.8
2019-05-10T15:53:25.368Z,17.6
2019-05-10T15:58:36.107Z,17
2019-05-10T16:03:43.819Z,16.5
2019-05-10T16:08:48.699Z,17
2019-05-10T16:13:54.639Z,17.3
2019-05-10T16:18:58.639Z,17.1
2019-05-10T16:29:02.073Z,16.8
2019-05-10T16:34:03.905Z,17.2
2019-05-10T16:39:08.874Z,17
2019-05-10T16:44:20.898Z,16.8
2019-05-10T16:49:28.892Z,16.9
2019-05-10T16:54:33.894Z,16.9
2019-05-10T16:59:38.897Z,16.5
2019-05-10T17:04:43.898Z,16.2
2019-05-10T17:09:49.364Z,15.9
2019-05-10T17:15:02.606Z,15.9
2019-05-10T17:20:13.837Z,15.9
2019-05-10T17:25:13.863Z,15.8
2019-05-10T17:30:21.563Z,16
2019-05-10T17:31:39.440Z,16
2019-05-10T17:33:49.394Z,16
2019-05-10T17:35:23.967Z,16.3
2019-05-10T17:40:28.849Z,16.1
2019-05-10T17:45:40.358Z,15.9
2019-05-10T17:50:48.859Z,15.7
2019-05-10T17:55:55.490Z,15.5
2019-05-10T18:00:58.938Z,15.3
2019-05-10T18:06:03.884Z,15.3
2019-05-10T18:11:08.957Z,15.1
2019-05-10T18:16:28.865Z,15.1
2019-05-10T18:21:43.865Z,15
2019-05-10T18:26:53.897Z,14.8
2019-05-10T18:32:03.840Z,14.7
2019-05-10T18:37:08.831Z,14.7
2019-05-10T18:42:18.663Z,14.9
2019-05-10T18:43:20.204Z,14.9
2019-05-10T18:47:18.843Z,14.5
2019-05-10T18:52:23.840Z,14.4
2019-05-10T18:57:33.829Z,14.1
2019-05-10T19:02:43.841Z,14
2019-05-10T19:08:02.554Z,14.1
2019-05-10T19:08:55.074Z,14.1
2019-05-10T19:13:00.604Z,14.2
2019-05-10T19:14:11.155Z,14.2
2019-05-10T19:17:58.826Z,14
2019-05-10T19:23:05.456Z,13.9
2019-05-10T19:28:14.098Z,13.9
2019-05-10T19:33:23.846Z,13.7
2019-05-10T19:34:33.149Z,13.7
2019-05-10T19:38:28.909Z,13.7
2019-05-10T19:43:33.822Z,13.8
2019-05-10T19:48:38.809Z,13.7
2019-05-10T19:58:39.090Z,13.6
2019-05-10T20:03:44.196Z,13.6
2019-05-10T20:08:49.178Z,13.7
2019-05-10T20:13:59.195Z,13.6
2019-05-10T20:19:09.451Z,13.6
2019-05-10T20:24:14.180Z,13.8
2019-05-10T20:29:19.141Z,13.7
2019-05-10T20:39:19.244Z,13.9
2019-05-10T20:44:24.289Z,13.6
2019-05-10T20:49:29.350Z,13.4
2019-05-10T20:54:39.223Z,13.4
2019-05-10T20:59:49.269Z,13.6
2019-05-10T21:04:54.266Z,13.6
2019-05-10T21:09:59.218Z,13.6
2019-05-10T21:15:04.318Z,13.6
2019-05-10T21:20:09.301Z,13
2019-05-10T21:25:19.232Z,13.2
2019-05-10T21:30:29.317Z,12.9
2019-05-10T21:35:34.453Z,12.8
2019-05-10T21:40:39.236Z,12.7
2019-05-10T21:45:44.325Z,12.7
2019-05-10T21:50:49.238Z,12.8
2019-05-10T21:55:59.211Z,12.9
2019-05-10T22:01:09.223Z,12.7
2019-05-10T22:06:14.184Z,12.6
2019-05-10T22:11:19.208Z,12.5
2019-05-10T22:21:19.453Z,12.6
2019-05-10T22:26:24.461Z,12.7
2019-05-10T22:31:29.471Z,12.6
2019-05-10T22:36:39.459Z,12.7
2019-05-10T22:41:52.779Z,12.5
2019-05-10T22:46:54.457Z,12.6
2019-05-10T22:51:59.459Z,12
2019-05-10T23:01:59.722Z,12.1
2019-05-10T23:07:04.707Z,12.2
2019-05-10T23:12:09.668Z,12.2
2019-05-10T23:17:19.648Z,12.6
2019-05-10T23:22:29.708Z,12.4
2019-05-10T23:27:34.860Z,12.3
2019-05-10T23:32:39.677Z,12.4
2019-05-10T23:42:40.079Z,12.4
2019-05-10T23:47:44.907Z,12.5
2019-05-10T23:52:49.899Z,12.4
2019-05-10T23:57:59.882Z,12.7
