createdAt,value
2019-05-05T00:01:01.961Z,6.58
2019-05-05T00:03:47.891Z,6.70
2019-05-05T00:06:15.304Z,6.28
2019-05-05T00:08:42.513Z,6.47
2019-05-05T00:11:17.152Z,6.50
2019-05-05T00:13:46.177Z,7.25
2019-05-05T00:16:15.255Z,6.35
2019-05-05T00:18:44.735Z,7.20
2019-05-05T00:21:11.629Z,9.13
2019-05-05T00:23:40.531Z,8.18
2019-05-05T00:26:08.820Z,7.95
2019-05-05T00:28:36.043Z,8.43
2019-05-05T00:31:04.681Z,8.35
2019-05-05T00:33:34.220Z,8.73
2019-05-05T00:36:01.108Z,8.30
2019-05-05T00:38:29.470Z,8.63
2019-05-05T00:40:56.737Z,8.40
2019-05-05T00:43:25.272Z,6.83
2019-05-05T00:45:55.670Z,6.75
2019-05-05T00:48:30.743Z,4.40
2019-05-05T00:50:57.998Z,5.90
2019-05-05T00:53:25.229Z,6.08
2019-05-05T00:55:54.627Z,5.33
2019-05-05T00:58:21.931Z,5.37
2019-05-05T01:01:00.436Z,5.42
2019-05-05T01:03:27.721Z,5.22
2019-05-05T01:05:56.769Z,5.95
2019-05-05T01:08:30.035Z,5.80
2019-05-05T01:10:58.250Z,5.80
2019-05-05T01:13:25.476Z,6.45
2019-05-05T01:15:54.181Z,5.90
2019-05-05T01:18:21.513Z,5.95
2019-05-05T01:20:48.741Z,5.70
2019-05-05T01:23:17.130Z,5.37
2019-05-05T01:25:45.530Z,5.85
2019-05-05T01:28:14.360Z,5.53
2019-05-05T01:30:44.497Z,6.15
2019-05-05T01:33:14.552Z,5.67
2019-05-05T01:35:41.825Z,5.30
2019-05-05T01:38:14.215Z,5.20
2019-05-05T01:40:58.624Z,5.22
2019-05-05T01:43:25.910Z,5.47
2019-05-05T01:45:54.721Z,5.30
2019-05-05T01:48:24.775Z,5.92
2019-05-05T01:50:54.254Z,5.62
2019-05-05T01:53:21.301Z,5.97
2019-05-05T01:55:48.523Z,5.87
2019-05-05T01:58:15.958Z,6.22
2019-05-05T02:00:45.087Z,5.90
2019-05-05T02:03:12.300Z,5.92
2019-05-05T02:05:39.558Z,5.53
2019-05-05T02:08:06.777Z,5.75
2019-05-05T02:10:34.823Z,5.62
2019-05-05T02:13:04.465Z,5.70
2019-05-05T02:15:31.522Z,5.42
2019-05-05T02:17:58.737Z,5.65
2019-05-05T02:20:45.054Z,5.60
2019-05-05T02:23:15.119Z,5.47
2019-05-05T02:25:44.706Z,5.67
2019-05-05T02:28:12.113Z,5.83
2019-05-05T02:30:54.984Z,5.62
2019-05-05T02:33:25.863Z,5.47
2019-05-05T02:35:55.407Z,5.12
2019-05-05T02:38:21.225Z,5.33
2019-05-05T02:40:48.446Z,5.20
2019-05-05T02:43:16.001Z,5.40
2019-05-05T02:45:49.898Z,4.87
2019-05-05T02:48:17.652Z,4.65
2019-05-05T02:50:55.882Z,4.60
2019-05-05T02:53:20.362Z,4.95
2019-05-05T02:55:47.600Z,5.65
2019-05-05T02:58:14.883Z,4.60
2019-05-05T03:00:55.854Z,5.37
2019-05-05T03:03:23.883Z,4.30
2019-05-05T03:05:51.130Z,3.90
2019-05-05T03:08:18.370Z,3.92
2019-05-05T03:10:45.653Z,4.35
2019-05-05T03:13:13.901Z,3.30
2019-05-05T03:15:52.047Z,3.58
2019-05-05T03:18:19.272Z,3.35
2019-05-05T03:20:46.492Z,3.27
2019-05-05T03:23:13.787Z,3.30
2019-05-05T03:25:41.103Z,3.37
2019-05-05T03:28:08.325Z,3.37
2019-05-05T03:30:35.904Z,3.80
2019-05-05T03:33:05.555Z,3.30
2019-05-05T03:35:32.279Z,3.30
2019-05-05T03:37:59.600Z,3.22
2019-05-05T03:40:28.597Z,3.20
2019-05-05T03:43:00.472Z,3.05
2019-05-05T03:45:34.192Z,3.02
2019-05-05T03:48:01.684Z,2.90
2019-05-05T03:50:28.916Z,3.00
2019-05-05T03:52:56.177Z,2.65
2019-05-05T03:55:24.131Z,2.37
2019-05-05T03:57:53.705Z,2.25
2019-05-05T04:00:23.557Z,2.40
2019-05-05T04:02:53.850Z,2.25
2019-05-05T04:05:23.556Z,2.50
2019-05-05T04:07:51.130Z,2.02
2019-05-05T04:10:18.423Z,1.90
2019-05-05T04:12:45.637Z,2.47
2019-05-05T04:15:14.201Z,2.30
2019-05-05T04:17:49.345Z,2.27
2019-05-05T04:20:18.389Z,1.90
2019-05-05T04:22:45.644Z,2.15
2019-05-05T04:25:13.886Z,2.22
2019-05-05T04:27:41.249Z,2.10
2019-05-05T04:30:08.950Z,2.15
2019-05-05T04:32:37.566Z,1.72
2019-05-05T04:35:04.821Z,1.75
2019-05-05T04:37:34.026Z,1.40
2019-05-05T04:40:01.545Z,1.65
2019-05-05T04:42:28.778Z,1.60
2019-05-05T04:44:56.029Z,1.40
2019-05-05T04:47:36.897Z,1.70
2019-05-05T04:50:07.434Z,1.50
2019-05-05T04:52:34.676Z,1.05
2019-05-05T04:55:03.853Z,1.55
2019-05-05T04:57:31.298Z,1.40
2019-05-05T04:59:58.816Z,1.70
2019-05-05T05:02:34.113Z,1.60
2019-05-05T05:05:06.004Z,2.10
2019-05-05T05:07:34.484Z,1.52
2019-05-05T05:10:03.945Z,1.45
2019-05-05T05:12:31.378Z,1.70
2019-05-05T05:14:58.692Z,1.95
2019-05-05T05:17:27.711Z,1.98
2019-05-05T05:19:54.929Z,1.60
2019-05-05T05:22:24.130Z,1.60
2019-05-05T05:24:51.457Z,1.80
2019-05-05T05:27:18.698Z,1.90
2019-05-05T05:29:45.976Z,1.65
2019-05-05T05:32:15.050Z,1.37
2019-05-05T05:34:43.642Z,1.52
2019-05-05T05:37:13.415Z,1.60
2019-05-05T05:39:44.041Z,1.40
2019-05-05T05:42:13.627Z,2.47
2019-05-05T05:44:53.424Z,1.40
2019-05-05T05:47:38.920Z,1.60
2019-05-05T05:50:10.704Z,6.37
2019-05-05T05:52:37.960Z,5.83
2019-05-05T05:55:05.738Z,5.08
2019-05-05T05:57:34.586Z,4.95
2019-05-05T06:00:04.069Z,3.80
2019-05-05T06:02:33.385Z,2.05
2019-05-05T06:05:01.469Z,1.75
2019-05-05T06:07:28.725Z,2.87
2019-05-05T06:09:56.027Z,2.85
2019-05-05T06:12:24.600Z,1.80
2019-05-05T06:14:53.653Z,1.80
2019-05-05T06:17:20.959Z,2.45
2019-05-05T06:19:48.182Z,2.30
2019-05-05T06:22:28.191Z,2.17
2019-05-05T06:24:44.660Z,1.70
2019-05-05T06:27:14.097Z,1.17
2019-05-05T06:29:40.981Z,2.55
2019-05-05T06:32:08.229Z,3.50
2019-05-05T06:34:35.465Z,2.27
2019-05-05T06:37:04.265Z,1.47
2019-05-05T06:39:33.426Z,1.40
2019-05-05T06:42:11.230Z,1.77
2019-05-05T06:44:44.239Z,2.37
2019-05-05T06:47:17.115Z,2.80
2019-05-05T06:49:44.348Z,3.12
2019-05-05T06:52:11.573Z,2.25
2019-05-05T06:54:39.187Z,1.42
2019-05-05T06:57:06.544Z,2.47
2019-05-05T06:59:34.953Z,2.65
2019-05-05T07:02:04.242Z,2.75
2019-05-05T07:04:33.788Z,2.45
2019-05-05T07:07:00.592Z,3.52
2019-05-05T07:09:27.866Z,2.45
2019-05-05T07:11:55.127Z,2.77
2019-05-05T07:14:23.624Z,0.80
2019-05-05T07:16:51.069Z,1.25
2019-05-05T07:19:18.431Z,13.32
2019-05-05T07:21:45.673Z,36.17
2019-05-05T07:24:14.553Z,23.80
2019-05-05T07:26:41.964Z,13.48
2019-05-05T07:29:09.228Z,11.97
2019-05-05T07:31:36.524Z,3.50
2019-05-05T07:34:04.680Z,8.15
2019-05-05T07:36:39.738Z,6.12
2019-05-05T07:39:08.483Z,7.42
2019-05-05T07:41:35.731Z,5.97
2019-05-05T07:44:04.780Z,16.32
2019-05-05T07:46:32.114Z,17.00
2019-05-05T07:48:59.338Z,8.30
2019-05-05T07:51:26.657Z,21.02
2019-05-05T07:53:54.649Z,14.60
2019-05-05T07:56:23.764Z,40.20
2019-05-05T07:58:51.152Z,18.23
2019-05-05T08:01:18.424Z,23.73
2019-05-05T08:03:45.637Z,17.23
2019-05-05T08:06:14.532Z,16.45
2019-05-05T08:08:44.111Z,11.30
2019-05-05T08:11:11.010Z,14.40
2019-05-05T08:13:38.712Z,16.80
2019-05-05T08:16:16.294Z,7.70
2019-05-05T08:18:45.438Z,6.15
2019-05-05T08:21:13.629Z,5.83
2019-05-05T08:23:58.095Z,40.12
2019-05-05T08:26:33.658Z,28.62
2019-05-05T08:29:04.680Z,12.98
2019-05-05T08:31:39.319Z,11.15
2019-05-05T08:34:06.650Z,13.83
2019-05-05T08:36:33.923Z,9.05
2019-05-05T08:39:01.204Z,13.85
2019-05-05T08:41:33.732Z,44.42
2019-05-05T08:44:00.878Z,9.80
2019-05-05T08:46:28.092Z,11.20
2019-05-05T08:48:55.669Z,8.23
2019-05-05T08:51:24.676Z,4.75
2019-05-05T08:53:51.951Z,9.10
2019-05-05T08:56:19.255Z,4.28
2019-05-05T08:58:49.530Z,7.17
2019-05-05T09:01:15.541Z,11.35
2019-05-05T09:03:44.340Z,7.25
2019-05-05T09:06:13.971Z,6.03
2019-05-05T09:08:41.275Z,3.85
2019-05-05T09:11:09.590Z,3.58
2019-05-05T09:13:36.825Z,3.95
2019-05-05T09:16:04.126Z,4.10
2019-05-05T09:18:31.410Z,9.13
2019-05-05T09:20:58.745Z,9.33
2019-05-05T09:23:26.004Z,8.73
2019-05-05T09:26:00.605Z,5.80
2019-05-05T09:28:29.640Z,6.30
2019-05-05T09:30:56.906Z,8.43
2019-05-05T09:33:24.762Z,5.65
2019-05-05T09:35:54.004Z,5.17
2019-05-05T09:38:23.748Z,7.75
2019-05-05T09:40:50.598Z,6.00
2019-05-05T09:43:18.258Z,4.15
2019-05-05T09:45:45.471Z,8.13
2019-05-05T09:48:13.893Z,11.90
2019-05-05T09:50:43.469Z,4.25
2019-05-05T09:53:10.455Z,7.05
2019-05-05T09:55:37.754Z,7.65
2019-05-05T09:58:05.002Z,5.22
2019-05-05T10:00:35.073Z,11.60
2019-05-05T10:03:03.836Z,2.75
2019-05-05T10:05:31.108Z,6.55
2019-05-05T10:07:58.337Z,8.90
2019-05-05T10:10:25.607Z,6.00
2019-05-05T10:12:54.866Z,8.00
2019-05-05T10:15:21.923Z,2.95
2019-05-05T10:17:49.258Z,6.25
2019-05-05T10:20:16.495Z,4.95
2019-05-05T10:22:43.916Z,9.73
2019-05-05T10:25:34.173Z,6.30
2019-05-05T10:28:01.180Z,9.23
2019-05-05T10:30:28.385Z,8.60
2019-05-05T10:32:55.695Z,5.40
2019-05-05T10:35:23.740Z,5.55
2019-05-05T10:37:51.146Z,11.90
2019-05-05T10:40:20.219Z,6.53
2019-05-05T10:42:50.231Z,2.50
2019-05-05T10:45:20.571Z,3.45
2019-05-05T10:47:48.147Z,1.60
2019-05-05T10:50:15.399Z,1.85
2019-05-05T10:52:44.269Z,1.35
2019-05-05T10:55:11.792Z,10.82
2019-05-05T10:57:39.019Z,3.60
2019-05-05T11:00:12.276Z,5.20
2019-05-05T11:02:35.422Z,5.28
2019-05-05T11:05:04.356Z,2.98
2019-05-05T11:07:31.566Z,2.42
2019-05-05T11:09:58.873Z,2.85
2019-05-05T11:12:26.129Z,5.42
2019-05-05T11:14:54.507Z,4.15
2019-05-05T11:17:24.761Z,3.50
2019-05-05T11:19:51.945Z,3.20
2019-05-05T11:22:20.182Z,19.15
2019-05-05T11:24:57.157Z,9.33
2019-05-05T11:27:16.763Z,5.70
2019-05-05T11:30:03.992Z,2.50
2019-05-05T11:32:49.882Z,5.15
2019-05-05T11:35:18.361Z,2.05
2019-05-05T11:37:45.613Z,2.30
2019-05-05T11:40:13.764Z,1.92
2019-05-05T11:42:41.071Z,2.02
2019-05-05T11:45:08.862Z,1.90
2019-05-05T11:47:36.817Z,1.30
2019-05-05T11:50:05.185Z,1.95
2019-05-05T11:52:33.706Z,2.30
2019-05-05T11:55:09.715Z,2.85
2019-05-05T11:57:30.414Z,8.03
2019-05-05T11:59:58.660Z,7.37
2019-05-05T12:02:25.907Z,3.47
2019-05-05T12:04:54.082Z,3.50
2019-05-05T12:07:23.617Z,2.02
2019-05-05T12:09:54.759Z,4.12
2019-05-05T12:12:21.941Z,4.58
2019-05-05T12:14:49.848Z,6.72
2019-05-05T12:17:18.856Z,2.55
2019-05-05T12:19:48.497Z,2.90
2019-05-05T12:22:15.552Z,1.40
2019-05-05T12:24:44.629Z,1.37
2019-05-05T12:27:24.461Z,1.62
2019-05-05T12:29:51.751Z,1.80
2019-05-05T12:32:18.997Z,1.82
2019-05-05T12:34:46.504Z,1.50
2019-05-05T12:37:14.290Z,1.95
2019-05-05T12:39:44.018Z,1.55
2019-05-05T12:42:14.049Z,1.62
2019-05-05T12:44:43.237Z,1.77
2019-05-05T12:47:14.335Z,1.40
2019-05-05T12:49:41.683Z,1.70
2019-05-05T12:52:10.712Z,3.12
2019-05-05T12:54:37.997Z,1.90
2019-05-05T12:57:05.231Z,1.75
2019-05-05T12:59:33.877Z,1.20
2019-05-05T13:02:01.293Z,1.25
2019-05-05T13:04:28.740Z,1.60
2019-05-05T13:06:55.965Z,1.42
2019-05-05T13:09:24.395Z,1.07
2019-05-05T13:11:54.003Z,1.35
2019-05-05T13:14:20.930Z,2.08
2019-05-05T13:16:52.913Z,1.50
2019-05-05T13:19:19.062Z,1.10
2019-05-05T13:22:03.647Z,1.00
2019-05-05T13:24:36.777Z,1.40
2019-05-05T13:27:09.599Z,7.87
2019-05-05T13:29:34.916Z,2.80
2019-05-05T13:32:03.671Z,14.38
2019-05-05T13:34:31.012Z,10.65
2019-05-05T13:36:58.261Z,4.62
2019-05-05T13:39:25.989Z,6.80
2019-05-05T13:41:53.987Z,3.00
2019-05-05T13:44:24.234Z,3.08
2019-05-05T13:46:53.488Z,2.00
2019-05-05T13:49:37.289Z,1.75
2019-05-05T13:52:04.926Z,1.10
2019-05-05T13:54:33.540Z,1.72
2019-05-05T13:57:00.944Z,1.30
2019-05-05T13:59:29.163Z,1.55
2019-05-05T14:01:56.392Z,1.47
2019-05-05T14:04:23.707Z,1.98
2019-05-05T14:06:50.990Z,1.60
2019-05-05T14:09:18.279Z,2.08
2019-05-05T14:11:45.619Z,1.35
2019-05-05T14:14:13.817Z,1.15
2019-05-05T14:16:41.564Z,2.87
2019-05-05T14:19:09.845Z,1.65
2019-05-05T14:21:37.125Z,2.30
2019-05-05T14:24:14.173Z,2.47
2019-05-05T14:26:42.006Z,2.10
2019-05-05T14:29:11.041Z,1.60
2019-05-05T14:31:39.895Z,1.22
2019-05-05T14:34:08.947Z,1.40
2019-05-05T14:36:38.084Z,1.37
2019-05-05T14:39:07.741Z,1.10
2019-05-05T14:41:36.766Z,1.75
2019-05-05T14:44:04.454Z,1.90
2019-05-05T14:46:31.726Z,1.00
2019-05-05T14:48:58.967Z,1.20
2019-05-05T14:51:26.254Z,1.52
2019-05-05T14:53:54.291Z,2.30
2019-05-05T14:56:21.684Z,3.90
2019-05-05T14:58:48.994Z,1.80
2019-05-05T15:01:16.206Z,1.85
2019-05-05T15:03:44.451Z,8.83
2019-05-05T15:06:16.269Z,13.08
2019-05-05T15:08:50.727Z,4.70
2019-05-05T15:11:28.842Z,5.95
2019-05-05T15:13:56.403Z,18.30
2019-05-05T15:16:24.497Z,9.60
2019-05-05T15:18:52.002Z,10.05
2019-05-05T15:21:23.505Z,6.47
2019-05-05T15:23:50.463Z,1.87
2019-05-05T15:26:17.788Z,3.00
2019-05-05T15:28:57.753Z,2.67
2019-05-05T15:31:14.085Z,2.44
2019-05-05T15:33:41.402Z,4.20
2019-05-05T15:36:08.649Z,2.80
2019-05-05T15:38:35.893Z,6.00
2019-05-05T15:41:03.969Z,2.72
2019-05-05T15:43:31.280Z,2.98
2019-05-05T15:45:58.534Z,4.40
2019-05-05T15:48:25.809Z,1.82
2019-05-05T15:50:54.655Z,1.75
2019-05-05T15:53:23.489Z,2.45
2019-05-05T15:55:51.112Z,1.90
2019-05-05T15:58:20.755Z,1.82
2019-05-05T16:00:47.409Z,1.50
2019-05-05T16:03:14.682Z,2.12
2019-05-05T16:05:43.510Z,1.47
2019-05-05T16:08:10.947Z,1.80
2019-05-05T16:10:38.269Z,1.40
2019-05-05T16:13:05.592Z,1.85
2019-05-05T16:15:34.637Z,1.22
2019-05-05T16:18:18.346Z,1.70
2019-05-05T16:20:54.683Z,1.60
2019-05-05T16:23:35.988Z,1.52
2019-05-05T16:26:03.676Z,2.50
2019-05-05T16:28:31.011Z,3.30
2019-05-05T16:30:58.285Z,2.85
2019-05-05T16:33:25.527Z,3.70
2019-05-05T16:35:52.763Z,2.20
2019-05-05T16:38:20.065Z,2.67
2019-05-05T16:40:47.298Z,8.73
2019-05-05T16:43:16.686Z,5.25
2019-05-05T16:45:44.513Z,3.52
2019-05-05T16:48:11.856Z,2.00
2019-05-05T16:50:39.111Z,1.60
2019-05-05T16:53:06.628Z,2.40
2019-05-05T16:55:38.411Z,2.40
2019-05-05T16:58:07.605Z,3.27
2019-05-05T17:00:35.167Z,3.80
2019-05-05T17:03:04.055Z,8.18
2019-05-05T17:05:31.480Z,21.17
2019-05-05T17:07:58.725Z,29.20
2019-05-05T17:10:25.940Z,9.53
2019-05-05T17:12:53.660Z,5.92
2019-05-05T17:15:37.636Z,3.50
2019-05-05T17:18:32.807Z,3.60
2019-05-05T17:21:04.196Z,3.10
2019-05-05T17:23:31.566Z,10.28
2019-05-05T17:25:58.800Z,8.68
2019-05-05T17:28:26.028Z,5.33
2019-05-05T17:30:54.348Z,4.17
2019-05-05T17:33:21.616Z,2.67
2019-05-05T17:35:48.852Z,2.20
2019-05-05T17:38:16.721Z,2.62
2019-05-05T17:40:45.756Z,3.90
2019-05-05T17:43:31.559Z,7.25
2019-05-05T17:46:13.465Z,8.68
2019-05-05T17:48:58.978Z,5.70
2019-05-05T17:51:31.362Z,4.95
2019-05-05T17:54:18.293Z,5.15
2019-05-05T17:56:45.540Z,5.45
2019-05-05T17:59:14.077Z,5.15
2019-05-05T18:01:41.502Z,5.30
2019-05-05T18:04:08.711Z,5.05
2019-05-05T18:06:37.756Z,6.20
2019-05-05T18:09:10.622Z,6.85
2019-05-05T18:11:57.666Z,5.97
2019-05-05T18:14:33.542Z,5.72
2019-05-05T18:17:00.867Z,4.83
2019-05-05T18:19:28.096Z,6.00
2019-05-05T18:21:55.415Z,5.97
2019-05-05T18:24:24.319Z,7.40
2019-05-05T18:26:53.619Z,7.30
2019-05-05T18:29:21.760Z,6.42
2019-05-05T18:31:49.009Z,7.55
2019-05-05T18:34:16.246Z,8.28
2019-05-05T18:36:44.514Z,10.18
2019-05-05T18:39:13.656Z,10.40
2019-05-05T18:41:58.011Z,10.60
2019-05-05T18:44:35.799Z,10.55
2019-05-05T18:47:14.443Z,9.95
2019-05-05T18:49:39.743Z,10.18
2019-05-05T18:52:07.256Z,7.80
2019-05-05T18:54:34.568Z,7.00
2019-05-05T18:57:02.088Z,7.00
2019-05-05T18:59:33.526Z,8.53
2019-05-05T19:02:03.700Z,9.28
2019-05-05T19:04:38.836Z,8.43
2019-05-05T19:07:07.910Z,9.18
2019-05-05T19:09:35.157Z,13.98
2019-05-05T19:12:04.060Z,17.82
2019-05-05T19:14:31.541Z,16.82
2019-05-05T19:16:58.834Z,16.35
2019-05-05T19:19:27.436Z,15.90
2019-05-05T19:21:59.314Z,13.80
2019-05-05T19:24:26.535Z,14.23
2019-05-05T19:26:54.239Z,14.45
2019-05-05T19:29:24.279Z,18.32
2019-05-05T19:31:51.606Z,18.12
2019-05-05T19:34:18.839Z,18.52
2019-05-05T19:36:46.216Z,18.02
2019-05-05T19:39:13.823Z,16.65
2019-05-05T19:41:41.181Z,13.93
2019-05-05T19:44:08.473Z,13.18
2019-05-05T19:46:49.130Z,12.82
2019-05-05T19:49:19.829Z,11.63
2019-05-05T19:51:47.614Z,10.25
2019-05-05T19:54:14.909Z,9.98
2019-05-05T19:56:42.185Z,8.90
2019-05-05T19:59:09.396Z,8.20
2019-05-05T20:01:37.823Z,8.23
2019-05-05T20:04:05.299Z,7.55
2019-05-05T20:06:32.566Z,8.23
2019-05-05T20:08:59.822Z,6.92
2019-05-05T20:11:28.364Z,8.05
2019-05-05T20:14:06.702Z,11.15
2019-05-05T20:16:29.243Z,11.88
2019-05-05T20:18:56.490Z,12.85
2019-05-05T20:21:23.771Z,13.30
2019-05-05T20:23:51.151Z,13.85
2019-05-05T20:26:18.429Z,13.72
2019-05-05T20:28:45.633Z,13.93
2019-05-05T20:31:14.208Z,14.50
2019-05-05T20:33:46.185Z,16.42
2019-05-05T20:36:23.747Z,16.37
2019-05-05T20:38:54.674Z,15.90
2019-05-05T20:41:22.162Z,17.00
2019-05-05T20:43:49.417Z,16.45
2019-05-05T20:46:16.673Z,18.60
2019-05-05T20:48:44.883Z,18.37
2019-05-05T20:51:13.831Z,19.75
2019-05-05T20:53:41.237Z,21.33
2019-05-05T20:56:08.599Z,23.12
2019-05-05T20:58:35.835Z,24.77
2019-05-05T21:01:04.614Z,23.32
2019-05-05T21:03:34.456Z,23.77
2019-05-05T21:06:01.514Z,24.35
2019-05-05T21:08:28.753Z,24.95
2019-05-05T21:10:56.043Z,27.70
2019-05-05T21:13:23.275Z,29.48
2019-05-05T21:15:50.561Z,32.53
2019-05-05T21:18:17.891Z,31.05
2019-05-05T21:20:45.119Z,30.80
2019-05-05T21:23:17.407Z,30.25
2019-05-05T21:25:46.467Z,28.90
2019-05-05T21:28:14.662Z,27.90
2019-05-05T21:30:42.095Z,28.83
2019-05-05T21:33:09.274Z,22.00
2019-05-05T21:35:36.526Z,20.12
2019-05-05T21:38:04.696Z,20.32
2019-05-05T21:40:34.391Z,18.82
2019-05-05T21:43:01.169Z,17.35
2019-05-05T21:45:28.456Z,15.10
2019-05-05T21:47:55.668Z,15.55
2019-05-05T21:50:27.806Z,15.80
2019-05-05T21:53:05.938Z,15.55
2019-05-05T21:55:51.212Z,18.12
2019-05-05T21:58:22.695Z,17.10
2019-05-05T22:00:51.145Z,17.32
2019-05-05T22:03:35.434Z,15.55
2019-05-05T22:06:03.701Z,13.55
2019-05-05T22:08:31.110Z,12.90
2019-05-05T22:10:59.512Z,12.73
2019-05-05T22:13:27.124Z,12.78
2019-05-05T22:15:54.631Z,13.10
2019-05-05T22:18:22.127Z,19.23
2019-05-05T22:21:07.750Z,15.65
2019-05-05T22:23:36.796Z,13.13
2019-05-05T22:26:04.242Z,12.40
2019-05-05T22:28:34.100Z,9.60
2019-05-05T22:31:01.758Z,10.50
2019-05-05T22:33:34.054Z,9.80
2019-05-05T22:36:01.579Z,8.33
2019-05-05T22:38:28.807Z,7.37
2019-05-05T22:40:56.075Z,8.23
2019-05-05T22:43:23.918Z,7.20
2019-05-05T22:45:51.179Z,7.83
2019-05-05T22:48:18.629Z,7.58
2019-05-05T22:50:45.978Z,8.50
2019-05-05T22:53:14.025Z,7.65
2019-05-05T22:55:43.921Z,8.30
2019-05-05T22:58:11.325Z,9.50
2019-05-05T23:00:38.633Z,8.75
2019-05-05T23:03:16.540Z,8.08
2019-05-05T23:05:48.605Z,8.90
2019-05-05T23:08:18.501Z,8.55
2019-05-05T23:10:45.291Z,7.47
2019-05-05T23:13:13.552Z,7.55
2019-05-05T23:15:43.987Z,8.53
2019-05-05T23:18:18.691Z,8.65
2019-05-05T23:21:01.278Z,26.57
2019-05-05T23:23:35.927Z,21.25
2019-05-05T23:26:08.065Z,17.25
2019-05-05T23:28:35.306Z,15.72
2019-05-05T23:31:02.581Z,15.20
2019-05-05T23:33:30.088Z,14.20
2019-05-05T23:35:57.310Z,17.00
2019-05-05T23:38:24.533Z,16.77
2019-05-05T23:40:53.963Z,13.43
2019-05-05T23:43:20.880Z,12.73
2019-05-05T23:45:48.114Z,11.35
2019-05-05T23:48:15.402Z,9.85
2019-05-05T23:50:44.503Z,10.50
2019-05-05T23:53:13.738Z,8.95
2019-05-05T23:55:40.794Z,8.48
2019-05-05T23:58:08.031Z,7.95
