createdAt,value
2019-05-11T00:00:56.327Z,100603.66
2019-05-11T00:03:25.399Z,100587.32
2019-05-11T00:05:54.296Z,100588.20
2019-05-11T00:08:23.366Z,100578.95
2019-05-11T00:10:52.346Z,100567.42
2019-05-11T00:13:21.409Z,100577.16
2019-05-11T00:15:50.391Z,100578.48
2019-05-11T00:18:19.395Z,100586.48
2019-05-11T00:20:48.426Z,100566.13
2019-05-11T00:23:17.517Z,100563.02
2019-05-11T00:25:46.397Z,100563.92
2019-05-11T00:28:15.479Z,100564.38
2019-05-11T00:30:44.524Z,100566.16
2019-05-11T00:33:13.458Z,100571.00
2019-05-11T00:35:42.431Z,100576.30
2019-05-11T00:38:11.353Z,100576.30
2019-05-11T00:40:40.412Z,100590.01
2019-05-11T00:43:09.484Z,100591.36
2019-05-11T00:45:38.534Z,100593.55
2019-05-11T00:48:07.607Z,100598.42
2019-05-11T00:50:39.777Z,100595.31
2019-05-11T00:53:07.470Z,100596.66
2019-05-11T00:55:36.521Z,100583.83
2019-05-11T00:58:05.587Z,100578.97
2019-05-11T01:00:34.673Z,100590.02
2019-05-11T01:03:03.742Z,100585.16
2019-05-11T01:05:32.763Z,100580.73
2019-05-11T01:08:01.648Z,100579.84
2019-05-11T01:10:41.611Z,100583.80
2019-05-11T01:13:01.478Z,100594.41
2019-05-11T01:15:30.476Z,100587.80
2019-05-11T01:17:59.526Z,100567.94
2019-05-11T01:20:28.596Z,100563.96
2019-05-11T01:22:57.749Z,100559.53
2019-05-11T01:25:26.828Z,100560.86
2019-05-11T01:27:55.883Z,100551.58
2019-05-11T01:30:24.961Z,100546.73
2019-05-11T01:32:54.041Z,100546.73
2019-05-11T01:35:23.127Z,100535.67
2019-05-11T01:37:52.175Z,100531.27
2019-05-11T01:40:21.277Z,100529.49
2019-05-11T01:42:50.323Z,100537.88
2019-05-11T01:45:22.524Z,100536.55
2019-05-11T01:47:51.442Z,100532.16
2019-05-11T01:50:20.438Z,100525.08
2019-05-11T01:52:49.484Z,100519.77
2019-05-11T01:55:18.480Z,100519.34
2019-05-11T01:57:47.462Z,100526.83
2019-05-11T02:00:16.733Z,100532.13
2019-05-11T02:02:45.797Z,100539.64
2019-05-11T02:05:31.165Z,100542.70
2019-05-11T02:08:02.023Z,100547.58
2019-05-11T02:10:32.228Z,100552.88
2019-05-11T02:13:01.279Z,100539.19
2019-05-11T02:15:30.518Z,100542.28
2019-05-11T02:17:59.573Z,100547.12
2019-05-11T02:20:28.749Z,100540.50
2019-05-11T02:22:57.873Z,100545.37
2019-05-11T02:25:29.820Z,100543.59
2019-05-11T02:27:58.731Z,100550.67
2019-05-11T02:30:27.807Z,100556.83
2019-05-11T02:32:56.880Z,100555.49
2019-05-11T02:35:25.945Z,100552.84
2019-05-11T02:37:54.994Z,100549.77
2019-05-11T02:40:24.275Z,100543.59
2019-05-11T02:42:53.328Z,100538.71
2019-05-11T02:45:35.601Z,100535.65
2019-05-11T02:48:04.657Z,100531.67
2019-05-11T02:50:34.716Z,100534.33
2019-05-11T02:53:04.452Z,100521.09
2019-05-11T02:55:34.730Z,100522.38
2019-05-11T02:58:03.970Z,100517.99
2019-05-11T03:00:38.990Z,100523.28
2019-05-11T03:03:08.055Z,100529.00
2019-05-11T03:05:37.254Z,100533.89
2019-05-11T03:08:06.627Z,100534.31
2019-05-11T03:10:35.704Z,100527.70
2019-05-11T03:13:04.844Z,100536.53
2019-05-11T03:15:33.912Z,100545.80
2019-05-11T03:18:02.974Z,100545.80
2019-05-11T03:20:32.037Z,100546.27
2019-05-11T03:23:01.191Z,100537.00
2019-05-11T03:25:30.262Z,100535.23
2019-05-11T03:27:59.324Z,100536.98
2019-05-11T03:30:28.429Z,100536.56
2019-05-11T03:32:57.488Z,100539.64
2019-05-11T03:35:26.528Z,100533.02
2019-05-11T03:37:55.582Z,100531.25
2019-05-11T03:40:24.596Z,100530.80
2019-05-11T03:42:53.643Z,100525.09
2019-05-11T03:45:23.246Z,100536.56
2019-05-11T03:47:52.301Z,100534.34
2019-05-11T03:50:21.390Z,100536.57
2019-05-11T03:52:50.445Z,100534.80
2019-05-11T03:55:19.547Z,100540.55
2019-05-11T03:57:48.595Z,100536.58
2019-05-11T04:00:17.753Z,100530.83
2019-05-11T04:02:46.827Z,100529.05
2019-05-11T04:05:15.972Z,100525.53
2019-05-11T04:07:45.061Z,100533.48
2019-05-11T04:10:14.208Z,100534.78
2019-05-11T04:12:43.287Z,100525.96
2019-05-11T04:15:13.646Z,100538.34
2019-05-11T04:17:42.735Z,100534.80
2019-05-11T04:20:11.773Z,100536.58
2019-05-11T04:22:40.910Z,100531.70
2019-05-11T04:25:10.081Z,100533.02
2019-05-11T04:27:39.094Z,100531.28
2019-05-11T04:30:08.454Z,100541.44
2019-05-11T04:32:37.585Z,100536.59
2019-05-11T04:35:06.865Z,100532.16
2019-05-11T04:37:35.872Z,100524.21
2019-05-11T04:40:05.380Z,100521.11
2019-05-11T04:42:51.843Z,100516.69
2019-05-11T04:45:05.878Z,100517.14
2019-05-11T04:47:34.801Z,100514.04
2019-05-11T04:50:03.858Z,100517.14
2019-05-11T04:52:32.945Z,100515.82
2019-05-11T04:55:01.914Z,100519.77
2019-05-11T04:57:30.986Z,100520.67
2019-05-11T04:59:59.977Z,100521.09
2019-05-11T05:02:29.054Z,100520.67
2019-05-11T05:04:57.951Z,100522.88
2019-05-11T05:07:27.020Z,100518.45
2019-05-11T05:09:56.001Z,100528.18
2019-05-11T05:12:25.081Z,100533.03
2019-05-11T05:14:54.128Z,100533.45
2019-05-11T05:17:23.195Z,100525.05
2019-05-11T05:19:52.264Z,100535.66
2019-05-11T05:22:21.339Z,100528.16
2019-05-11T05:24:50.395Z,100529.48
2019-05-11T05:27:19.402Z,100523.73
2019-05-11T05:29:48.328Z,100525.92
2019-05-11T05:32:17.386Z,100522.37
2019-05-11T05:34:46.431Z,100531.66
2019-05-11T05:37:15.499Z,100536.50
2019-05-11T05:39:44.563Z,100532.52
2019-05-11T05:42:13.669Z,100536.05
2019-05-11T05:44:42.718Z,100538.70
2019-05-11T05:52:46.231Z,100529.38
2019-05-11T05:55:13.006Z,100532.48
2019-05-11T05:57:47.074Z,100529.82
2019-05-11T06:00:23.585Z,100532.89
2019-05-11T06:03:09.495Z,100543.50
2019-05-11T06:05:47.691Z,100539.06
2019-05-11T06:08:25.985Z,100547.02
2019-05-11T06:10:57.170Z,100552.33
2019-05-11T06:14:10.505Z,100554.07
2019-05-11T06:17:02.562Z,100547.89
2019-05-11T06:19:31.729Z,100551.87
2019-05-11T06:22:06.913Z,100551.86
2019-05-11T06:24:35.844Z,100554.93
2019-05-11T06:27:04.918Z,100555.80
2019-05-11T06:29:33.994Z,100560.69
2019-05-11T06:32:02.981Z,100562.44
2019-05-11T06:34:32.058Z,100563.34
2019-05-11T06:37:01.041Z,100562.01
2019-05-11T06:39:30.076Z,100556.28
2019-05-11T06:41:59.185Z,100548.73
2019-05-11T06:44:28.297Z,100552.70
2019-05-11T06:46:57.279Z,100550.92
2019-05-11T06:49:26.362Z,100552.70
2019-05-11T06:51:55.422Z,100552.69
2019-05-11T06:54:24.497Z,100557.09
2019-05-11T06:56:53.561Z,100555.77
2019-05-11T06:59:22.677Z,100562.85
2019-05-11T07:01:51.686Z,100559.29
2019-05-11T07:04:20.845Z,100556.63
2019-05-11T07:06:49.922Z,100557.95
2019-05-11T07:09:18.970Z,100548.66
2019-05-11T07:11:48.112Z,100553.09
2019-05-11T07:14:20.956Z,100552.18
2019-05-11T07:16:48.084Z,100554.41
2019-05-11T07:19:17.185Z,100554.83
2019-05-11T07:21:46.298Z,100551.30
2019-05-11T07:24:15.464Z,100553.95
2019-05-11T07:26:44.552Z,100551.30
2019-05-11T07:29:13.639Z,100542.87
2019-05-11T07:31:42.707Z,100549.95
2019-05-11T07:34:11.799Z,100542.40
2019-05-11T07:36:40.855Z,100541.06
2019-05-11T07:39:09.953Z,100536.20
2019-05-11T07:41:39.059Z,100540.59
2019-05-11T07:44:10.069Z,100548.10
2019-05-11T07:46:38.880Z,100541.91
2019-05-11T07:49:08.758Z,100544.55
2019-05-11T07:51:38.920Z,100546.28
2019-05-11T07:54:08.562Z,100539.64
2019-05-11T07:56:39.038Z,100541.41
2019-05-11T07:59:08.270Z,100538.76
2019-05-11T08:01:38.639Z,100540.09
2019-05-11T08:04:08.008Z,100536.98
2019-05-11T08:06:39.140Z,100536.11
2019-05-11T08:09:08.649Z,100540.97
2019-05-11T08:11:38.920Z,100542.30
2019-05-11T08:14:08.129Z,100539.65
2019-05-11T08:16:39.021Z,100542.76
2019-05-11T08:19:10.600Z,100540.52
2019-05-11T08:21:39.027Z,100541.85
2019-05-11T08:24:09.113Z,100541.89
2019-05-11T08:26:41.249Z,100547.20
2019-05-11T08:29:10.361Z,100543.64
2019-05-11T08:31:39.425Z,100543.23
2019-05-11T08:34:08.999Z,100549.86
2019-05-11T08:36:38.552Z,100548.50
2019-05-11T08:39:08.534Z,100543.17
2019-05-11T08:41:38.603Z,100544.48
2019-05-11T08:44:08.882Z,100541.37
2019-05-11T08:46:38.709Z,100546.22
2019-05-11T08:49:08.756Z,100550.64
2019-05-11T08:51:38.614Z,100547.52
2019-05-11T08:54:08.992Z,100548.38
2019-05-11T08:56:38.505Z,100549.69
2019-05-11T08:59:08.237Z,100548.34
2019-05-11T09:01:39.370Z,100554.05
2019-05-11T09:04:09.042Z,100554.04
2019-05-11T09:06:38.359Z,100547.38
2019-05-11T09:09:08.887Z,100547.35
2019-05-11T09:11:39.012Z,100550.41
2019-05-11T09:14:08.425Z,100550.80
2019-05-11T09:16:38.523Z,100545.91
2019-05-11T09:19:08.762Z,100543.23
2019-05-11T09:21:38.499Z,100546.29
2019-05-11T09:24:08.444Z,100549.34
2019-05-11T09:26:38.840Z,100551.11
2019-05-11T09:29:08.842Z,100554.17
2019-05-11T09:31:38.303Z,100547.97
2019-05-11T09:34:09.043Z,100547.95
2019-05-11T09:36:39.138Z,100553.28
2019-05-11T09:39:08.844Z,100551.48
2019-05-11T09:41:38.417Z,100553.70
2019-05-11T09:44:09.010Z,100547.05
2019-05-11T09:46:38.635Z,100547.49
2019-05-11T09:49:08.559Z,100553.67
2019-05-11T09:51:38.256Z,100551.45
2019-05-11T09:54:08.001Z,100559.42
2019-05-11T09:56:38.252Z,100558.96
2019-05-11T09:59:08.778Z,100560.30
2019-05-11T10:01:38.119Z,100564.28
2019-05-11T10:04:09.019Z,100566.06
2019-05-11T10:06:39.004Z,100570.93
2019-05-11T10:09:08.503Z,100571.81
2019-05-11T10:11:39.801Z,100567.83
2019-05-11T10:14:08.593Z,100566.10
2019-05-11T10:16:38.707Z,100570.98
2019-05-11T10:19:08.628Z,100571.47
2019-05-11T10:21:38.578Z,100575.94
2019-05-11T10:24:08.468Z,100579.54
2019-05-11T10:26:38.405Z,100575.58
2019-05-11T10:29:08.065Z,100576.95
2019-05-11T10:31:38.533Z,100581.39
2019-05-11T10:34:08.657Z,100579.21
2019-05-11T10:36:38.652Z,100581.46
2019-05-11T10:39:09.302Z,100584.13
2019-05-11T10:41:41.318Z,100586.34
2019-05-11T10:44:10.395Z,100593.44
2019-05-11T10:46:39.511Z,100588.58
2019-05-11T10:49:08.596Z,100590.38
2019-05-11T10:51:38.473Z,100589.05
2019-05-11T10:54:08.652Z,100595.70
2019-05-11T10:56:38.927Z,100588.62
2019-05-11T10:59:08.207Z,100594.39
2019-05-11T11:01:38.054Z,100593.98
2019-05-11T11:04:08.051Z,100590.42
2019-05-11T11:06:38.721Z,100590.88
2019-05-11T11:09:09.110Z,100592.67
2019-05-11T11:11:38.417Z,100591.77
2019-05-11T11:14:08.766Z,100591.34
2019-05-11T11:16:42.462Z,100597.55
2019-05-11T11:19:08.768Z,100595.34
2019-05-11T11:21:38.454Z,100590.50
2019-05-11T11:24:07.833Z,100596.27
2019-05-11T11:26:38.033Z,100590.97
2019-05-11T11:29:08.598Z,100590.95
2019-05-11T11:31:38.119Z,100590.05
2019-05-11T11:34:08.241Z,100592.29
2019-05-11T11:36:37.729Z,100597.59
2019-05-11T11:39:08.495Z,100592.70
2019-05-11T11:41:38.051Z,100589.16
2019-05-11T11:44:08.038Z,100593.56
2019-05-11T11:46:50.888Z,100593.56
2019-05-11T11:49:08.474Z,100597.13
2019-05-11T11:51:37.953Z,100605.52
2019-05-11T11:54:08.800Z,100595.79
2019-05-11T11:56:38.238Z,100599.31
2019-05-11T11:59:08.518Z,100597.53
2019-05-11T12:01:38.623Z,100597.12
2019-05-11T12:04:08.374Z,100602.86
2019-05-11T12:06:38.668Z,100599.31
2019-05-11T12:09:09.120Z,100595.74
2019-05-11T12:11:38.428Z,100604.61
2019-05-11T12:14:08.769Z,100613.86
2019-05-11T12:16:38.819Z,100605.88
2019-05-11T12:19:08.569Z,100607.66
2019-05-11T12:21:38.055Z,100605.41
2019-05-11T12:24:08.120Z,100609.83
2019-05-11T12:26:38.875Z,100614.22
2019-05-11T12:29:08.334Z,100623.06
2019-05-11T12:31:37.970Z,100623.51
2019-05-11T12:34:08.813Z,100621.72
2019-05-11T12:36:38.658Z,100627.02
2019-05-11T12:39:08.853Z,100627.88
2019-05-11T12:41:38.739Z,100620.78
2019-05-11T12:44:11.165Z,100617.25
2019-05-11T12:46:41.201Z,100618.58
2019-05-11T12:49:10.391Z,100623.44
2019-05-11T12:51:39.459Z,100624.76
2019-05-11T12:54:28.041Z,100629.66
2019-05-11T12:56:57.965Z,100637.64
2019-05-11T12:59:28.369Z,100642.95
2019-05-11T13:01:59.086Z,100646.94
2019-05-11T13:04:28.494Z,100650.88
2019-05-11T13:06:58.111Z,100644.67
2019-05-11T13:09:28.883Z,100656.65
2019-05-11T13:11:58.788Z,100661.08
2019-05-11T13:14:28.525Z,100663.28
2019-05-11T13:16:59.060Z,100661.08
2019-05-11T13:19:28.382Z,100661.50
2019-05-11T13:21:58.950Z,100660.63
2019-05-11T13:24:28.346Z,100659.70
2019-05-11T13:26:59.623Z,100663.28
2019-05-11T13:29:28.807Z,100670.80
2019-05-11T13:31:59.177Z,100673.91
2019-05-11T13:34:31.381Z,100666.35
2019-05-11T13:36:59.408Z,100662.81
2019-05-11T13:39:28.660Z,100677.89
2019-05-11T13:41:58.067Z,100673.91
2019-05-11T13:44:27.979Z,100681.44
2019-05-11T13:46:58.676Z,100685.88
2019-05-11T13:49:28.420Z,100689.88
2019-05-11T13:51:58.554Z,100689.88
2019-05-11T13:54:29.770Z,100698.73
2019-05-11T13:56:58.612Z,100696.08
2019-05-11T13:59:28.066Z,100694.75
2019-05-11T14:01:58.295Z,100690.34
2019-05-11T14:04:28.114Z,100687.68
2019-05-11T14:06:58.596Z,100677.46
2019-05-11T14:09:28.901Z,100688.08
2019-05-11T14:11:58.475Z,100692.05
2019-05-11T14:14:28.911Z,100691.14
2019-05-11T14:16:58.799Z,100696.91
2019-05-11T14:19:29.135Z,100707.09
2019-05-11T14:21:58.545Z,100705.77
2019-05-11T14:24:28.804Z,100711.55
2019-05-11T14:26:58.277Z,100714.66
2019-05-11T14:29:28.354Z,100717.33
2019-05-11T14:31:58.138Z,100720.44
2019-05-11T14:34:28.327Z,100726.18
2019-05-11T14:36:58.233Z,100724.44
2019-05-11T14:39:28.103Z,100729.31
2019-05-11T14:41:58.687Z,100731.56
2019-05-11T14:44:28.647Z,100726.25
2019-05-11T14:46:59.280Z,100730.70
2019-05-11T14:49:28.565Z,100738.67
2019-05-11T14:51:57.893Z,100740.02
2019-05-11T14:54:28.825Z,100747.55
2019-05-11T14:56:58.601Z,100749.79
2019-05-11T14:59:28.551Z,100748.92
2019-05-11T15:01:58.311Z,100755.58
2019-05-11T15:04:28.706Z,100771.98
2019-05-11T15:06:58.515Z,100771.98
2019-05-11T15:09:28.497Z,100770.66
2019-05-11T15:11:58.227Z,100770.66
2019-05-11T15:14:28.866Z,100772.00
2019-05-11T15:16:57.957Z,100769.80
2019-05-11T15:19:27.876Z,100775.13
2019-05-11T15:21:58.190Z,100775.58
2019-05-11T15:24:34.846Z,100773.80
2019-05-11T15:27:08.037Z,100780.02
2019-05-11T15:29:37.873Z,100797.75
2019-05-11T15:32:08.486Z,100820.34
2019-05-11T15:34:37.958Z,100831.84
2019-05-11T15:37:09.298Z,100840.73
2019-05-11T15:39:38.312Z,100836.74
2019-05-11T15:42:14.622Z,100847.83
2019-05-11T15:44:38.129Z,100851.80
2019-05-11T15:47:07.739Z,100858.44
2019-05-11T15:49:37.893Z,100856.23
2019-05-11T15:52:08.244Z,100863.78
2019-05-11T15:54:38.589Z,100867.30
2019-05-11T15:57:08.383Z,100868.66
2019-05-11T15:59:38.854Z,100865.09
2019-05-11T16:02:08.597Z,100869.11
2019-05-11T16:04:38.589Z,100866.87
2019-05-11T16:07:08.495Z,100881.92
2019-05-11T16:09:38.069Z,100885.48
2019-05-11T16:12:07.209Z,100888.55
2019-05-11T16:14:38.225Z,100889.90
2019-05-11T16:17:08.772Z,100884.13
2019-05-11T16:19:40.968Z,100878.80
2019-05-11T16:22:10.055Z,100877.05
2019-05-11T16:24:40.059Z,100881.48
2019-05-11T16:27:09.226Z,100880.99
2019-05-11T16:29:38.502Z,100885.42
2019-05-11T16:32:08.358Z,100889.40
2019-05-11T16:34:38.213Z,100903.12
2019-05-11T16:37:09.946Z,100907.09
2019-05-11T16:39:38.526Z,100902.65
2019-05-11T16:42:08.471Z,100914.62
2019-05-11T16:44:37.899Z,100918.59
2019-05-11T16:47:07.901Z,100928.30
2019-05-11T16:49:38.453Z,100939.38
2019-05-11T16:52:10.065Z,100949.10
2019-05-11T16:54:38.890Z,100951.75
2019-05-11T16:57:08.624Z,100970.32
2019-05-11T16:59:39.874Z,100972.95
2019-05-11T17:02:08.725Z,100970.28
2019-05-11T17:04:39.817Z,100975.59
2019-05-11T17:07:09.227Z,100980.92
2019-05-11T17:09:38.342Z,100984.00
2019-05-11T17:12:08.527Z,100985.31
2019-05-11T17:14:55.343Z,100983.52
2019-05-11T17:17:24.348Z,100986.59
2019-05-11T17:19:53.417Z,101000.30
2019-05-11T17:22:22.529Z,101006.89
2019-05-11T17:24:51.590Z,101002.91
2019-05-11T17:27:20.641Z,101006.87
2019-05-11T17:29:49.647Z,101012.16
2019-05-11T17:32:18.620Z,101009.48
2019-05-11T17:34:47.919Z,101014.35
2019-05-11T17:37:18.354Z,101012.55
2019-05-11T17:39:48.013Z,101016.98
2019-05-11T17:42:18.240Z,101024.02
2019-05-11T17:44:48.461Z,101029.34
2019-05-11T17:47:18.089Z,101036.38
2019-05-11T17:49:59.253Z,101045.22
2019-05-11T17:52:18.846Z,101046.53
2019-05-11T17:54:48.194Z,101050.95
2019-05-11T17:57:17.259Z,101059.75
2019-05-11T17:59:47.585Z,101050.89
2019-05-11T18:02:18.076Z,101052.19
2019-05-11T18:04:49.360Z,101052.63
2019-05-11T18:07:27.124Z,101054.41
2019-05-11T18:09:48.831Z,101065.43
2019-05-11T18:12:17.907Z,101075.59
2019-05-11T18:14:48.285Z,101076.90
2019-05-11T18:17:18.020Z,101091.02
2019-05-11T18:19:47.115Z,101097.21
2019-05-11T18:22:17.895Z,101097.64
2019-05-11T18:24:49.038Z,101104.27
2019-05-11T18:27:18.517Z,101102.02
2019-05-11T18:29:48.576Z,101103.80
2019-05-11T18:32:17.631Z,101101.13
2019-05-11T18:34:48.455Z,101113.05
2019-05-11T18:37:18.657Z,101115.27
2019-05-11T18:39:48.415Z,101122.30
2019-05-11T18:42:18.512Z,101128.05
2019-05-11T18:44:48.230Z,101139.08
2019-05-11T18:47:18.309Z,101138.18
2019-05-11T18:49:48.448Z,101145.66
2019-05-11T18:52:18.815Z,101145.22
2019-05-11T18:54:48.147Z,101158.92
2019-05-11T18:57:18.753Z,101161.12
2019-05-11T18:59:48.460Z,101162.86
2019-05-11T19:02:17.579Z,101164.16
2019-05-11T19:04:48.765Z,101169.91
2019-05-11T19:07:20.171Z,101180.51
2019-05-11T19:09:48.578Z,101188.45
2019-05-11T19:12:18.673Z,101183.59
2019-05-11T19:14:48.104Z,101187.56
2019-05-11T19:17:18.194Z,101191.96
2019-05-11T19:19:48.591Z,101198.14
2019-05-11T19:22:18.321Z,101207.40
2019-05-11T19:24:47.681Z,101207.40
2019-05-11T19:27:18.562Z,101208.28
2019-05-11T19:29:48.402Z,101213.56
2019-05-11T19:32:19.180Z,101213.55
2019-05-11T19:34:48.389Z,101213.55
2019-05-11T19:37:18.773Z,101219.23
2019-05-11T19:39:50.628Z,101219.23
2019-05-11T19:42:18.721Z,101220.56
2019-05-11T19:44:48.068Z,101207.34
2019-05-11T19:47:18.126Z,101213.08
2019-05-11T19:49:47.976Z,101217.91
2019-05-11T19:52:17.808Z,101218.38
2019-05-11T19:54:48.784Z,101222.36
2019-05-11T19:57:18.150Z,101226.78
2019-05-11T19:59:48.066Z,101230.75
2019-05-11T20:02:17.867Z,101228.53
2019-05-11T20:04:48.071Z,101228.10
2019-05-11T20:07:18.354Z,101234.73
2019-05-11T20:09:47.583Z,101233.37
2019-05-11T20:12:18.037Z,101237.35
2019-05-11T20:14:48.267Z,101236.89
2019-05-11T20:17:18.224Z,101241.30
2019-05-11T20:19:49.089Z,101244.41
2019-05-11T20:22:18.287Z,101243.05
2019-05-11T20:24:47.702Z,101250.98
2019-05-11T20:27:18.583Z,101266.41
2019-05-11T20:29:47.853Z,101266.00
2019-05-11T20:32:18.709Z,101276.11
2019-05-11T20:34:48.287Z,101280.05
2019-05-11T20:37:18.226Z,101286.66
2019-05-11T20:39:48.150Z,101296.35
2019-05-11T20:42:18.123Z,101293.24
2019-05-11T20:44:47.411Z,101302.49
2019-05-11T20:47:17.788Z,101300.67
2019-05-11T20:49:48.146Z,101309.48
2019-05-11T20:52:17.904Z,101314.76
2019-05-11T20:54:47.693Z,101314.27
2019-05-11T20:57:17.994Z,101315.98
2019-05-11T20:59:47.202Z,101316.40
2019-05-11T21:02:18.282Z,101317.67
2019-05-11T21:04:49.139Z,101329.56
2019-05-11T21:07:19.932Z,101337.05
2019-05-11T21:09:48.618Z,101342.31
2019-05-11T21:12:18.506Z,101340.97
2019-05-11T21:14:48.509Z,101348.03
2019-05-11T21:17:18.280Z,101347.11
2019-05-11T21:19:47.908Z,101354.63
2019-05-11T21:22:17.294Z,101364.75
2019-05-11T21:24:49.341Z,101357.24
2019-05-11T21:27:20.021Z,101356.80
2019-05-11T21:29:49.157Z,101364.72
2019-05-11T21:32:18.369Z,101362.04
2019-05-11T21:34:48.889Z,101361.13
2019-05-11T21:37:18.306Z,101367.28
2019-05-11T21:39:48.182Z,101361.96
2019-05-11T21:42:18.204Z,101367.64
2019-05-11T21:44:47.391Z,101366.73
2019-05-11T21:47:18.316Z,101365.82
2019-05-11T21:49:48.498Z,101370.17
2019-05-11T21:52:18.341Z,101377.23
2019-05-11T21:54:49.109Z,101384.67
2019-05-11T21:57:18.672Z,101385.53
2019-05-11T21:59:48.486Z,101400.06
2019-05-11T22:02:18.523Z,101399.59
2019-05-11T22:04:48.029Z,101400.00
2019-05-11T22:07:17.222Z,101409.23
2019-05-11T22:09:46.309Z,101410.08
2019-05-11T22:12:15.421Z,101412.70
2019-05-11T22:14:44.677Z,101416.67
2019-05-11T22:17:13.786Z,101422.38
2019-05-11T22:19:42.858Z,101415.73
2019-05-11T22:22:22.559Z,101417.94
2019-05-11T22:24:42.673Z,101418.75
2019-05-11T22:27:11.687Z,101424.02
2019-05-11T22:29:40.780Z,101430.19
2019-05-11T22:32:09.872Z,101434.09
2019-05-11T22:34:38.939Z,101438.44
2019-05-11T22:37:08.594Z,101438.81
2019-05-11T22:39:37.888Z,101438.75
2019-05-11T22:42:07.910Z,101448.39
2019-05-11T22:44:38.614Z,101448.80
2019-05-11T22:47:08.973Z,101454.46
2019-05-11T22:49:38.229Z,101454.83
2019-05-11T22:52:08.617Z,101451.75
2019-05-11T22:54:38.378Z,101462.73
2019-05-11T22:57:08.079Z,101469.72
2019-05-11T22:59:38.494Z,101468.77
2019-05-11T23:02:10.691Z,101471.81
2019-05-11T23:04:38.541Z,101473.11
2019-05-11T23:07:08.068Z,101471.27
2019-05-11T23:09:38.126Z,101473.41
2019-05-11T23:12:09.008Z,101478.25
2019-05-11T23:14:38.323Z,101477.74
2019-05-11T23:17:08.099Z,101479.06
2019-05-11T23:19:38.115Z,101482.99
2019-05-11T23:22:08.247Z,101482.95
2019-05-11T23:24:37.523Z,101474.58
2019-05-11T23:27:08.008Z,101474.52
2019-05-11T23:29:38.393Z,101476.20
2019-05-11T23:32:08.643Z,101485.86
2019-05-11T23:34:38.731Z,101491.11
2019-05-11T23:37:08.106Z,101492.36
2019-05-11T23:39:38.722Z,101493.16
2019-05-11T23:42:08.172Z,101503.73
2019-05-11T23:44:37.273Z,101511.67
2019-05-11T23:47:06.406Z,101520.00
2019-05-11T23:49:35.462Z,101516.91
2019-05-11T23:52:04.536Z,101521.28
2019-05-11T23:54:33.577Z,101525.65
2019-05-11T23:57:02.656Z,101526.05
2019-05-11T23:59:31.754Z,101534.42
