createdAt,value
2023-04-12T00:00:31.262Z,99.90
2023-04-12T00:03:03.444Z,99.90
2023-04-12T00:05:32.355Z,99.90
2023-04-12T00:08:02.531Z,99.90
2023-04-12T00:10:31.253Z,99.90
2023-04-12T00:12:59.996Z,99.90
2023-04-12T00:15:29.523Z,99.90
2023-04-12T00:17:58.279Z,99.90
2023-04-12T00:20:29.022Z,99.90
2023-04-12T00:22:57.826Z,99.90
2023-04-12T00:25:26.608Z,99.90
2023-04-12T00:27:55.362Z,99.90
2023-04-12T00:30:24.106Z,99.90
2023-04-12T00:32:52.795Z,99.90
2023-04-12T00:35:21.550Z,99.90
2023-04-12T00:37:51.974Z,99.90
2023-04-12T00:40:21.177Z,99.90
2023-04-12T00:42:49.875Z,99.90
2023-04-12T00:45:20.660Z,99.90
2023-04-12T00:47:49.464Z,99.90
2023-04-12T00:50:18.565Z,99.90
2023-04-12T00:52:47.528Z,99.90
2023-04-12T00:55:18.392Z,99.90
2023-04-12T00:57:47.076Z,99.90
2023-04-12T01:00:17.323Z,99.90
2023-04-12T01:02:48.656Z,99.90
2023-04-12T01:05:22.154Z,99.90
2023-04-12T01:08:06.339Z,99.90
2023-04-12T01:10:45.334Z,99.90
2023-04-12T01:13:25.662Z,99.90
2023-04-12T01:16:01.783Z,99.90
2023-04-12T01:18:32.063Z,99.90
2023-04-12T01:21:08.995Z,99.90
2023-04-12T01:23:59.496Z,99.90
2023-04-12T01:26:42.792Z,99.90
2023-04-12T01:29:14.767Z,99.90
2023-04-12T01:31:53.606Z,99.90
2023-04-12T01:34:24.522Z,99.90
2023-04-12T01:36:54.311Z,99.90
2023-04-12T01:39:23.526Z,99.90
2023-04-12T01:41:52.378Z,99.90
2023-04-12T01:44:22.415Z,99.90
2023-04-12T01:46:52.049Z,99.90
2023-04-12T01:49:22.776Z,99.90
2023-04-12T01:51:57.014Z,99.90
2023-04-12T01:54:29.509Z,98.80
2023-04-12T01:57:02.125Z,92.70
2023-04-12T01:59:34.976Z,88.70
2023-04-12T02:02:04.891Z,80.10
2023-04-12T02:04:34.951Z,64.40
2023-04-12T02:07:04.368Z,43.30
2023-04-12T02:09:38.600Z,27.70
2023-04-12T02:12:07.984Z,18.30
2023-04-12T02:14:38.117Z,1.00
2023-04-12T02:17:08.790Z,19.20
2023-04-12T02:19:37.429Z,25.40
2023-04-12T02:22:08.290Z,25.40
2023-04-12T02:24:36.952Z,34.90
2023-04-12T02:27:06.249Z,31.40
2023-04-12T02:29:34.956Z,27.10
2023-04-12T02:32:05.388Z,38.50
2023-04-12T02:34:36.846Z,39.90
2023-04-12T02:37:07.515Z,52.60
2023-04-12T02:39:36.551Z,45.30
2023-04-12T02:42:05.337Z,37.70
2023-04-12T02:44:33.961Z,43.20
2023-04-12T02:47:02.635Z,24.30
2023-04-12T02:49:32.754Z,17.70
2023-04-12T02:52:02.533Z,33.50
2023-04-12T02:54:31.283Z,29.70
2023-04-12T02:56:59.969Z,32.80
2023-04-12T02:59:29.315Z,36.20
2023-04-12T03:01:58.171Z,43.70
2023-04-12T03:04:30.711Z,38.30
2023-04-12T03:07:01.124Z,15.20
2023-04-12T03:09:29.829Z,1.00
2023-04-12T03:11:58.347Z,1.00
2023-04-12T03:14:27.015Z,1.00
2023-04-12T03:16:56.689Z,1.00
2023-04-12T03:19:25.400Z,27.30
2023-04-12T03:21:54.043Z,31.30
2023-04-12T03:24:26.490Z,18.20
2023-04-12T03:26:55.529Z,11.20
2023-04-12T03:29:24.280Z,6.50
2023-04-12T03:31:53.026Z,26.50
2023-04-12T03:34:22.151Z,39.70
2023-04-12T03:36:50.884Z,41.20
2023-04-12T03:39:19.613Z,50.00
2023-04-12T03:41:49.712Z,99.90
2023-04-12T03:44:18.451Z,99.90
2023-04-12T03:46:47.387Z,99.90
2023-04-12T03:49:16.897Z,99.90
2023-04-12T03:51:45.663Z,99.90
2023-04-12T03:54:14.873Z,99.90
2023-04-12T03:56:45.965Z,99.90
2023-04-12T03:59:16.472Z,99.90
2023-04-12T04:01:45.202Z,99.90
2023-04-12T04:04:14.057Z,99.90
2023-04-12T04:06:42.846Z,99.90
2023-04-12T04:09:11.599Z,99.90
2023-04-12T04:11:40.208Z,99.90
2023-04-12T04:14:09.498Z,99.90
2023-04-12T04:16:39.698Z,99.90
2023-04-12T04:19:08.424Z,99.90
2023-04-12T04:21:37.140Z,99.90
2023-04-12T04:24:07.262Z,99.90
2023-04-12T04:26:38.480Z,99.90
2023-04-12T04:29:07.312Z,99.90
2023-04-12T04:31:36.656Z,99.90
2023-04-12T04:34:09.500Z,96.60
2023-04-12T04:36:39.833Z,89.00
2023-04-12T04:39:08.421Z,68.30
2023-04-12T04:41:39.767Z,61.90
2023-04-12T04:44:10.633Z,49.10
2023-04-12T04:46:39.918Z,57.50
2023-04-12T04:49:17.851Z,68.60
2023-04-12T04:51:48.880Z,65.80
2023-04-12T04:54:20.337Z,84.40
2023-04-12T04:56:51.523Z,76.50
2023-04-12T04:59:25.965Z,54.90
2023-04-12T05:02:01.585Z,44.20
2023-04-12T05:05:05.056Z,27.00
2023-04-12T05:07:35.214Z,8.80
2023-04-12T05:10:08.365Z,1.00
2023-04-12T05:12:41.456Z,1.00
2023-04-12T05:15:13.221Z,1.00
2023-04-12T05:17:42.495Z,1.00
2023-04-12T05:20:13.227Z,1.00
2023-04-12T05:22:41.907Z,1.00
2023-04-12T05:25:11.172Z,1.00
2023-04-12T05:27:40.582Z,1.00
2023-04-12T05:30:10.529Z,1.00
2023-04-12T05:32:39.268Z,1.00
2023-04-12T05:35:08.497Z,1.00
2023-04-12T05:37:38.807Z,1.00
2023-04-12T05:40:09.985Z,1.00
2023-04-12T05:42:38.958Z,1.00
2023-04-12T05:45:08.760Z,1.00
2023-04-12T05:47:38.537Z,1.00
2023-04-12T05:50:08.845Z,1.00
2023-04-12T05:52:39.019Z,99.90
2023-04-12T05:55:08.470Z,99.90
2023-04-12T05:57:37.321Z,1.00
2023-04-12T06:00:13.571Z,21.60
2023-04-12T06:02:42.772Z,99.90
2023-04-12T06:05:11.882Z,69.00
2023-04-12T06:07:48.494Z,1.00
2023-04-12T06:10:18.645Z,99.90
2023-04-12T06:12:47.461Z,99.90
2023-04-12T06:15:16.349Z,99.90
2023-04-12T06:17:45.545Z,1.00
2023-04-12T06:20:15.857Z,99.90
2023-04-12T06:22:46.405Z,99.90
2023-04-12T06:25:16.759Z,99.90
2023-04-12T06:27:45.544Z,39.90
2023-04-12T06:30:15.241Z,1.00
2023-04-12T06:32:44.052Z,1.00
2023-04-12T06:35:12.757Z,1.00
2023-04-12T06:37:42.162Z,99.90
2023-04-12T06:40:13.333Z,99.90
2023-04-12T06:42:52.077Z,99.90
2023-04-12T06:45:21.938Z,9.50
2023-04-12T06:47:51.219Z,1.00
2023-04-12T06:50:20.402Z,1.00
2023-04-12T06:52:49.750Z,1.00
2023-04-12T06:55:20.453Z,1.00
2023-04-12T06:57:52.454Z,1.00
2023-04-12T07:00:21.672Z,1.00
2023-04-12T07:02:50.361Z,1.00
2023-04-12T07:05:19.453Z,1.00
2023-04-12T07:07:48.283Z,1.00
2023-04-12T07:10:17.119Z,1.00
2023-04-12T07:12:47.329Z,1.00
2023-04-12T07:15:15.996Z,1.00
2023-04-12T07:17:44.755Z,1.00
2023-04-12T07:20:14.129Z,1.00
2023-04-12T07:22:43.092Z,1.00
2023-04-12T07:25:11.829Z,1.00
2023-04-12T07:27:40.570Z,1.00
2023-04-12T07:30:12.185Z,1.00
2023-04-12T07:32:41.041Z,1.00
2023-04-12T07:35:10.819Z,1.00
2023-04-12T07:37:39.769Z,1.00
2023-04-12T07:40:09.980Z,1.00
2023-04-12T07:42:38.741Z,1.00
2023-04-12T07:45:08.352Z,1.00
2023-04-12T07:47:38.433Z,1.00
2023-04-12T07:50:09.531Z,1.00
2023-04-12T07:52:39.442Z,1.00
2023-04-12T07:55:09.498Z,1.00
2023-04-12T07:57:38.289Z,1.00
2023-04-12T08:00:09.579Z,1.00
2023-04-12T08:02:39.889Z,1.00
2023-04-12T08:05:10.253Z,1.00
2023-04-12T08:07:39.058Z,1.00
2023-04-12T08:10:09.334Z,1.00
2023-04-12T08:12:38.110Z,1.00
2023-04-12T08:15:08.393Z,1.00
2023-04-12T08:17:38.692Z,1.00
2023-04-12T08:20:08.860Z,1.00
2023-04-12T08:22:37.876Z,1.00
2023-04-12T08:25:07.679Z,1.00
2023-04-12T08:27:36.942Z,1.00
2023-04-12T08:30:06.925Z,1.00
2023-04-12T08:32:36.081Z,1.00
2023-04-12T08:35:07.277Z,1.00
2023-04-12T08:37:36.097Z,1.00
2023-04-12T08:40:08.404Z,1.00
2023-04-12T08:42:38.249Z,1.00
2023-04-12T08:45:07.625Z,1.00
2023-04-12T08:47:38.365Z,1.00
2023-04-12T08:50:10.548Z,1.00
2023-04-12T08:52:40.101Z,1.00
2023-04-12T08:55:10.910Z,1.00
2023-04-12T08:57:42.724Z,1.00
2023-04-12T09:00:13.706Z,1.00
2023-04-12T09:02:46.671Z,1.00
2023-04-12T09:05:17.326Z,1.00
2023-04-12T09:07:47.055Z,1.00
2023-04-12T09:10:32.929Z,1.00
2023-04-12T09:13:01.814Z,1.00
2023-04-12T09:15:30.526Z,1.00
2023-04-12T09:18:10.285Z,1.00
2023-04-12T09:20:40.924Z,1.00
2023-04-12T09:23:20.871Z,1.00
2023-04-12T09:25:52.196Z,1.00
2023-04-12T09:28:26.354Z,1.00
2023-04-12T09:30:56.082Z,1.00
2023-04-12T09:33:34.484Z,1.00
2023-04-12T09:36:05.726Z,1.00
2023-04-12T09:38:37.107Z,1.00
2023-04-12T09:41:22.228Z,1.00
2023-04-12T09:43:52.369Z,1.00
2023-04-12T09:46:21.192Z,1.00
2023-04-12T09:48:54.720Z,1.00
2023-04-12T09:51:29.649Z,1.00
2023-04-12T09:54:01.769Z,1.00
2023-04-12T09:56:32.503Z,1.00
2023-04-12T09:59:04.462Z,1.00
2023-04-12T10:01:37.413Z,1.00
2023-04-12T10:04:09.047Z,1.00
2023-04-12T10:06:41.711Z,1.00
2023-04-12T10:09:10.878Z,1.00
2023-04-12T10:11:42.159Z,1.00
2023-04-12T10:14:12.711Z,1.00
2023-04-12T10:16:44.083Z,1.00
2023-04-12T10:19:14.684Z,1.00
2023-04-12T10:21:45.297Z,1.00
2023-04-12T10:24:14.774Z,1.00
2023-04-12T10:26:45.056Z,1.00
2023-04-12T10:29:28.009Z,1.00
2023-04-12T10:31:58.707Z,1.00
2023-04-12T10:34:31.462Z,1.00
2023-04-12T10:37:03.103Z,1.00
2023-04-12T10:39:43.658Z,1.00
2023-04-12T10:42:23.192Z,1.00
2023-04-12T10:44:53.641Z,1.00
2023-04-12T10:48:02.049Z,1.00
2023-04-12T10:50:32.796Z,1.00
2023-04-12T10:53:28.194Z,1.00
2023-04-12T10:55:57.285Z,1.00
2023-04-12T10:58:58.468Z,1.00
2023-04-12T11:01:28.319Z,1.00
2023-04-12T11:04:14.800Z,1.00
2023-04-12T11:06:48.501Z,1.00
2023-04-12T11:09:23.300Z,1.00
2023-04-12T11:11:52.711Z,1.00
2023-04-12T11:14:37.178Z,1.00
2023-04-12T11:17:26.913Z,1.00
2023-04-12T11:19:58.412Z,1.00
2023-04-12T11:22:32.913Z,1.00
2023-04-12T11:25:04.600Z,1.00
2023-04-12T11:27:34.732Z,1.00
2023-04-12T11:30:04.269Z,1.00
2023-04-12T11:32:35.006Z,1.00
2023-04-12T11:35:04.251Z,1.00
2023-04-12T11:37:33.204Z,1.00
2023-04-12T11:40:06.712Z,1.00
2023-04-12T11:42:36.011Z,1.00
2023-04-12T11:45:13.395Z,1.00
2023-04-12T11:47:45.748Z,1.00
2023-04-12T11:50:14.569Z,1.00
2023-04-12T11:52:43.363Z,1.00
2023-04-12T11:55:13.817Z,1.00
2023-04-12T11:57:42.800Z,1.00
2023-04-12T12:00:13.292Z,1.00
2023-04-12T12:02:52.073Z,1.00
2023-04-12T12:05:40.036Z,1.00
2023-04-12T12:08:16.917Z,1.00
2023-04-12T12:11:07.249Z,1.00
2023-04-12T12:13:58.546Z,1.00
2023-04-12T12:16:35.393Z,1.00
2023-04-12T12:19:06.212Z,1.00
2023-04-12T12:21:35.156Z,1.00
2023-04-12T12:24:12.490Z,1.00
2023-04-12T12:26:44.836Z,1.00
2023-04-12T12:29:20.017Z,1.00
2023-04-12T12:31:49.516Z,1.00
2023-04-12T12:34:19.951Z,1.00
2023-04-12T12:36:56.999Z,1.00
2023-04-12T12:39:26.122Z,1.00
2023-04-12T12:42:00.511Z,1.00
2023-04-12T12:44:29.287Z,1.00
2023-04-12T12:47:10.092Z,1.00
2023-04-12T12:49:42.601Z,1.00
2023-04-12T12:56:21.465Z,1.00
2023-04-12T13:02:57.182Z,1.00
2023-04-12T13:05:26.211Z,1.00
2023-04-12T13:07:55.199Z,1.00
2023-04-12T13:10:26.841Z,1.00
2023-04-12T13:12:55.746Z,1.00
2023-04-12T13:15:24.962Z,1.00
2023-04-12T13:17:56.091Z,1.00
2023-04-12T13:20:25.737Z,1.00
2023-04-12T13:22:54.808Z,1.00
2023-04-12T13:25:24.140Z,1.00
2023-04-12T13:27:53.622Z,1.00
2023-04-12T13:30:22.969Z,1.00
2023-04-12T13:32:52.604Z,1.00
2023-04-12T13:35:23.381Z,1.00
2023-04-12T13:37:52.171Z,1.00
2023-04-12T13:40:21.362Z,1.00
2023-04-12T13:42:50.204Z,1.00
2023-04-12T13:45:19.260Z,1.00
2023-04-12T13:47:48.076Z,1.00
2023-04-12T13:50:16.962Z,1.00
2023-04-12T13:52:47.118Z,1.00
2023-04-12T13:55:15.926Z,1.00
2023-04-12T13:57:44.975Z,1.00
2023-04-12T14:00:15.870Z,1.00
2023-04-12T14:02:45.030Z,1.00
2023-04-12T14:05:13.947Z,1.00
2023-04-12T14:07:42.949Z,1.00
2023-04-12T14:10:13.559Z,1.00
2023-04-12T14:12:42.651Z,1.00
2023-04-12T14:15:12.063Z,1.00
2023-04-12T14:17:41.057Z,1.00
2023-04-12T14:20:12.864Z,1.00
2023-04-12T14:22:41.681Z,1.00
2023-04-12T14:25:13.220Z,1.00
2023-04-12T14:27:42.142Z,1.00
2023-04-12T14:30:11.702Z,1.00
2023-04-12T14:32:41.270Z,1.00
2023-04-12T14:35:11.149Z,1.00
2023-04-12T14:37:40.567Z,1.00
2023-04-12T14:40:10.499Z,1.00
2023-04-12T14:42:40.877Z,1.00
2023-04-12T14:45:11.342Z,1.00
2023-04-12T14:47:40.976Z,1.00
2023-04-12T14:50:10.339Z,1.00
2023-04-12T14:52:39.103Z,1.00
2023-04-12T14:55:10.757Z,1.00
2023-04-12T14:57:42.125Z,1.00
2023-04-12T15:00:15.765Z,1.00
2023-04-12T15:02:46.547Z,1.00
2023-04-12T15:05:15.914Z,1.00
2023-04-12T15:07:46.567Z,1.00
2023-04-12T15:10:16.489Z,1.00
2023-04-12T15:12:46.838Z,1.00
2023-04-12T15:15:15.889Z,1.00
2023-04-12T15:17:44.975Z,1.00
2023-04-12T15:20:17.199Z,1.00
2023-04-12T15:22:46.302Z,1.00
2023-04-12T15:25:15.615Z,1.00
2023-04-12T15:27:46.176Z,1.00
2023-04-12T15:30:17.800Z,1.00
2023-04-12T15:32:47.376Z,1.00
2023-04-12T15:35:26.374Z,1.00
2023-04-12T15:38:46.642Z,1.00
2023-04-12T15:47:59.725Z,1.00
2023-04-12T15:50:29.194Z,1.00
2023-04-12T15:52:59.579Z,1.00
2023-04-12T15:55:28.615Z,1.00
2023-04-12T15:57:57.449Z,1.00
2023-04-12T16:00:30.129Z,1.00
2023-04-12T16:02:59.382Z,1.00
2023-04-12T16:05:28.636Z,1.00
2023-04-12T16:08:02.303Z,1.00
2023-04-12T16:10:33.771Z,1.00
2023-04-12T16:13:03.012Z,1.00
2023-04-12T16:15:34.116Z,1.00
2023-04-12T16:18:03.483Z,1.00
2023-04-12T16:20:33.469Z,1.00
2023-04-12T16:23:04.289Z,1.00
2023-04-12T16:25:33.592Z,1.00
2023-04-12T16:28:03.265Z,1.00
2023-04-12T16:30:35.313Z,1.00
2023-04-12T16:33:04.248Z,1.00
2023-04-12T16:35:33.223Z,1.00
2023-04-12T16:38:02.479Z,1.00
2023-04-12T16:40:31.577Z,1.00
2023-04-12T16:43:01.162Z,1.00
2023-04-12T16:45:30.105Z,1.00
2023-04-12T16:48:01.456Z,1.00
2023-04-12T16:50:31.022Z,1.00
2023-04-12T16:53:01.911Z,1.00
2023-04-12T16:55:31.531Z,1.00
2023-04-12T16:58:01.511Z,1.00
2023-04-12T17:00:33.053Z,1.00
2023-04-12T17:03:03.846Z,1.00
2023-04-12T17:05:35.059Z,1.00
2023-04-12T17:08:06.266Z,1.00
2023-04-12T17:10:36.038Z,1.00
2023-04-12T17:13:05.831Z,1.00
2023-04-12T17:15:35.448Z,1.00
2023-04-12T17:18:07.692Z,1.00
2023-04-12T17:20:37.261Z,1.00
2023-04-12T17:23:08.362Z,1.00
2023-04-12T17:25:38.982Z,1.00
2023-04-12T17:28:10.148Z,1.00
2023-04-12T17:30:43.820Z,1.00
2023-04-12T17:33:18.385Z,1.00
2023-04-12T17:35:48.712Z,1.00
2023-04-12T17:38:18.413Z,1.00
2023-04-12T17:40:48.391Z,1.00
2023-04-12T17:43:17.941Z,1.00
2023-04-12T17:45:47.850Z,1.00
2023-04-12T17:48:22.143Z,1.00
2023-04-12T17:50:54.499Z,1.00
2023-04-12T17:53:24.540Z,1.00
2023-04-12T17:55:54.685Z,1.00
2023-04-12T17:58:25.125Z,1.00
2023-04-12T18:00:55.295Z,1.00
2023-04-12T18:03:26.854Z,1.00
2023-04-12T18:05:59.026Z,1.00
2023-04-12T18:08:29.194Z,1.00
2023-04-12T18:11:00.840Z,1.00
2023-04-12T18:13:31.113Z,1.00
2023-04-12T18:16:00.693Z,1.00
2023-04-12T18:18:33.638Z,1.00
2023-04-12T18:21:08.541Z,1.00
2023-04-12T18:23:39.347Z,1.00
2023-04-12T18:26:10.571Z,1.00
2023-04-12T18:28:42.225Z,1.00
2023-04-12T18:31:14.528Z,1.00
2023-04-12T18:33:48.052Z,1.00
2023-04-12T18:36:18.956Z,1.00
2023-04-12T18:38:49.324Z,1.00
2023-04-12T18:41:19.178Z,1.00
2023-04-12T18:43:49.634Z,1.00
2023-04-12T18:46:20.173Z,1.00
2023-04-12T18:48:55.028Z,1.00
2023-04-12T18:51:25.222Z,1.00
2023-04-12T18:53:54.976Z,1.00
2023-04-12T18:56:25.208Z,1.00
2023-04-12T18:58:56.246Z,1.00
2023-04-12T19:01:29.163Z,1.00
2023-04-12T19:04:03.398Z,1.00
2023-04-12T19:06:35.738Z,1.00
2023-04-12T19:09:11.193Z,1.00
2023-04-12T19:11:42.554Z,1.00
2023-04-12T19:14:13.273Z,1.00
2023-04-12T19:16:46.512Z,1.00
2023-04-12T19:19:17.525Z,1.00
2023-04-12T19:21:49.484Z,1.00
2023-04-12T19:24:20.775Z,1.00
2023-04-12T19:26:52.771Z,1.00
2023-04-12T19:29:23.691Z,1.00
2023-04-12T19:31:54.988Z,1.00
2023-04-12T19:34:27.570Z,1.00
2023-04-12T19:36:58.720Z,1.00
2023-04-12T19:39:28.798Z,1.00
2023-04-12T19:41:58.853Z,1.00
2023-04-12T19:44:30.341Z,1.00
2023-04-12T19:47:02.312Z,1.00
2023-04-12T19:49:38.335Z,1.00
2023-04-12T19:52:08.690Z,1.00
2023-04-12T19:54:38.215Z,1.00
2023-04-12T19:57:08.978Z,1.00
2023-04-12T19:59:40.527Z,1.00
2023-04-12T20:02:11.281Z,1.00
2023-04-12T20:04:43.298Z,1.00
2023-04-12T20:07:12.570Z,1.00
2023-04-12T20:09:42.269Z,1.00
2023-04-12T20:12:12.593Z,1.00
2023-04-12T20:14:42.788Z,1.00
2023-04-12T20:17:12.502Z,1.00
2023-04-12T20:19:44.770Z,1.00
2023-04-12T20:22:16.112Z,1.00
2023-04-12T20:24:48.973Z,1.00
2023-04-12T20:27:19.539Z,1.00
2023-04-12T20:29:49.547Z,1.00
2023-04-12T20:32:28.104Z,1.00
2023-04-12T20:35:00.387Z,1.00
2023-04-12T20:37:29.669Z,1.00
2023-04-12T20:39:59.970Z,1.00
2023-04-12T20:42:29.541Z,1.00
2023-04-12T20:44:59.967Z,1.00
2023-04-12T20:47:29.467Z,1.00
2023-04-12T20:49:59.995Z,1.00
2023-04-12T20:52:31.172Z,1.00
2023-04-12T20:55:00.024Z,1.00
2023-04-12T20:57:29.304Z,1.00
2023-04-12T20:59:59.932Z,1.00
2023-04-12T21:02:29.428Z,1.00
2023-04-12T21:04:59.748Z,1.00
2023-04-12T21:07:28.431Z,1.00
2023-04-12T21:09:57.329Z,1.00
2023-04-12T21:12:26.102Z,1.00
2023-04-12T21:14:57.754Z,1.00
2023-04-12T21:17:26.800Z,1.00
2023-04-12T21:19:56.306Z,1.00
2023-04-12T21:22:26.458Z,1.00
2023-04-12T21:24:55.907Z,1.00
2023-04-12T21:27:24.712Z,1.00
2023-04-12T21:29:53.456Z,1.00
2023-04-12T21:32:22.165Z,1.00
2023-04-12T21:34:51.500Z,1.00
2023-04-12T21:37:22.324Z,1.00
2023-04-12T21:39:52.792Z,1.00
2023-04-12T21:42:21.529Z,1.00
2023-04-12T21:44:50.227Z,1.00
2023-04-12T21:47:19.673Z,1.00
2023-04-12T21:49:48.341Z,1.00
2023-04-12T21:52:17.241Z,1.00
2023-04-12T21:54:45.985Z,1.00
2023-04-12T21:57:17.239Z,1.00
2023-04-12T21:59:47.158Z,1.00
2023-04-12T22:02:16.084Z,1.00
2023-04-12T22:04:45.345Z,1.00
2023-04-12T22:07:17.262Z,1.00
2023-04-12T22:09:46.355Z,1.00
2023-04-12T22:12:18.257Z,1.00
2023-04-12T22:14:50.014Z,1.00
2023-04-12T22:17:19.140Z,1.00
2023-04-12T22:19:48.053Z,1.00
2023-04-12T22:22:16.839Z,1.00
2023-04-12T22:24:45.621Z,1.00
2023-04-12T22:27:16.497Z,1.00
2023-04-12T22:29:45.778Z,1.00
2023-04-12T22:32:14.733Z,1.00
2023-04-12T22:34:43.447Z,1.00
2023-04-12T22:37:12.202Z,1.00
2023-04-12T22:39:40.960Z,1.00
2023-04-12T22:42:09.670Z,1.00
2023-04-12T22:44:40.192Z,1.00
2023-04-12T22:47:09.030Z,1.00
2023-04-12T22:49:46.719Z,1.00
2023-04-12T22:52:15.446Z,1.00
2023-04-12T22:54:44.303Z,1.00
2023-04-12T22:57:13.079Z,1.00
2023-04-12T22:59:43.261Z,1.00
2023-04-12T23:02:12.341Z,1.00
2023-04-12T23:04:43.877Z,1.00
2023-04-12T23:07:13.130Z,1.00
2023-04-12T23:09:42.725Z,1.00
2023-04-12T23:12:12.715Z,1.00
2023-04-12T23:14:42.873Z,1.00
2023-04-12T23:17:11.561Z,1.00
2023-04-12T23:19:40.280Z,1.00
2023-04-12T23:22:09.213Z,1.00
2023-04-12T23:24:37.994Z,1.00
2023-04-12T23:27:06.641Z,1.00
2023-04-12T23:29:35.407Z,1.00
2023-04-12T23:32:07.195Z,1.00
2023-04-12T23:34:35.898Z,1.00
2023-04-12T23:37:04.827Z,1.00
2023-04-12T23:39:34.719Z,1.00
2023-04-12T23:42:03.395Z,1.00
2023-04-12T23:44:32.446Z,1.00
2023-04-12T23:47:01.400Z,1.00
2023-04-12T23:49:31.788Z,1.00
2023-04-12T23:52:00.362Z,1.00
2023-04-12T23:54:28.962Z,1.00
2023-04-12T23:56:57.649Z,1.00
2023-04-12T23:59:27.827Z,1.00
