createdAt,value
2022-12-20T00:01:33.637Z,7.17
2022-12-20T00:04:05.540Z,7.67
2022-12-20T00:06:35.983Z,9.17
2022-12-20T00:09:06.016Z,8.73
2022-12-20T00:11:33.701Z,9.37
2022-12-20T00:14:00.806Z,10.00
2022-12-20T00:16:29.316Z,10.07
2022-12-20T00:18:59.808Z,16.97
2022-12-20T00:21:27.916Z,7.77
2022-12-20T00:23:56.029Z,11.77
2022-12-20T00:26:26.883Z,9.27
2022-12-20T00:28:54.937Z,9.33
2022-12-20T00:31:24.291Z,8.90
2022-12-20T00:33:54.529Z,10.03
2022-12-20T00:36:24.118Z,9.03
2022-12-20T00:38:53.213Z,9.20
2022-12-20T00:41:24.615Z,11.40
2022-12-20T00:43:52.747Z,7.67
2022-12-20T00:46:23.346Z,9.20
2022-12-20T00:48:51.084Z,8.53
2022-12-20T00:51:25.512Z,7.93
2022-12-20T00:53:53.117Z,8.30
2022-12-20T00:56:21.140Z,5.80
2022-12-20T00:58:48.087Z,7.70
2022-12-20T01:01:27.526Z,7.83
2022-12-20T01:03:55.266Z,7.20
2022-12-20T01:06:25.012Z,5.77
2022-12-20T01:08:53.842Z,10.23
2022-12-20T01:11:31.575Z,9.33
2022-12-20T01:14:05.256Z,8.33
2022-12-20T01:16:45.050Z,7.83
2022-12-20T01:19:15.691Z,6.93
2022-12-20T01:21:45.909Z,5.50
2022-12-20T01:24:15.380Z,8.00
2022-12-20T01:26:42.708Z,7.50
2022-12-20T01:29:10.078Z,6.73
2022-12-20T01:31:37.393Z,9.57
2022-12-20T01:34:04.377Z,10.07
2022-12-20T01:36:34.414Z,7.60
2022-12-20T01:39:14.682Z,8.50
2022-12-20T01:41:42.552Z,7.40
2022-12-20T01:44:18.564Z,8.73
2022-12-20T01:46:50.841Z,6.27
2022-12-20T01:49:22.277Z,7.67
2022-12-20T01:52:16.648Z,7.87
2022-12-20T01:54:52.915Z,6.27
2022-12-20T01:58:06.194Z,7.40
2022-12-20T02:00:33.265Z,8.23
2022-12-20T02:03:05.514Z,8.23
2022-12-20T02:05:40.607Z,5.00
2022-12-20T02:08:09.138Z,6.40
2022-12-20T02:11:09.734Z,6.33
2022-12-20T02:13:59.657Z,7.77
2022-12-20T02:16:34.556Z,10.47
2022-12-20T02:19:39.363Z,10.93
2022-12-20T02:22:34.186Z,9.43
2022-12-20T02:25:38.979Z,7.53
2022-12-20T02:28:24.736Z,5.10
2022-12-20T02:30:55.153Z,9.23
2022-12-20T02:33:25.484Z,7.00
2022-12-20T02:35:52.407Z,7.20
2022-12-20T02:38:31.865Z,6.37
2022-12-20T02:41:26.174Z,5.47
2022-12-20T02:44:21.515Z,7.33
2022-12-20T02:46:50.572Z,6.23
2022-12-20T02:49:21.248Z,7.70
2022-12-20T02:51:51.753Z,9.13
2022-12-20T02:54:19.488Z,7.10
2022-12-20T02:56:57.741Z,6.90
2022-12-20T02:59:41.937Z,7.53
2022-12-20T03:02:09.697Z,5.83
2022-12-20T03:04:40.201Z,10.07
2022-12-20T03:07:11.920Z,5.50
2022-12-20T03:09:42.802Z,5.07
2022-12-20T03:12:11.803Z,8.03
2022-12-20T03:14:40.310Z,5.93
2022-12-20T03:17:08.111Z,7.57
2022-12-20T03:19:35.575Z,4.77
2022-12-20T03:22:02.644Z,8.30
2022-12-20T03:24:29.564Z,6.53
2022-12-20T03:26:56.514Z,8.03
2022-12-20T03:29:23.711Z,7.17
2022-12-20T03:31:50.663Z,6.20
2022-12-20T03:34:17.663Z,5.47
2022-12-20T03:36:44.649Z,10.07
2022-12-20T03:39:11.627Z,6.90
2022-12-20T03:41:38.585Z,6.27
2022-12-20T03:44:05.564Z,7.00
2022-12-20T03:46:32.665Z,7.07
2022-12-20T03:48:59.966Z,7.23
2022-12-20T03:51:26.939Z,6.83
2022-12-20T03:53:53.862Z,6.10
2022-12-20T03:56:20.923Z,9.20
2022-12-20T03:58:47.882Z,6.73
2022-12-20T04:01:29.374Z,5.87
2022-12-20T04:03:57.225Z,7.93
2022-12-20T04:06:24.450Z,5.63
2022-12-20T04:08:51.391Z,6.53
2022-12-20T04:11:20.029Z,7.53
2022-12-20T04:13:49.517Z,5.90
2022-12-20T04:16:22.895Z,6.10
2022-12-20T04:18:51.723Z,5.30
2022-12-20T04:21:32.436Z,4.80
2022-12-20T04:24:02.447Z,4.80
2022-12-20T04:26:29.961Z,5.53
2022-12-20T04:28:57.062Z,4.87
2022-12-20T04:31:24.719Z,8.03
2022-12-20T04:33:52.219Z,6.53
2022-12-20T04:36:19.881Z,4.80
2022-12-20T04:38:46.866Z,6.00
2022-12-20T04:41:22.819Z,9.37
2022-12-20T04:43:58.460Z,5.27
2022-12-20T04:46:29.507Z,6.20
2022-12-20T04:48:58.820Z,5.27
2022-12-20T04:51:27.856Z,6.83
2022-12-20T04:53:55.347Z,7.00
2022-12-20T04:56:28.902Z,6.77
2022-12-20T04:58:58.776Z,6.87
2022-12-20T05:01:26.262Z,8.13
2022-12-20T05:03:53.890Z,4.80
2022-12-20T05:06:20.926Z,5.93
2022-12-20T05:08:48.322Z,5.50
2022-12-20T05:11:15.546Z,6.13
2022-12-20T05:13:42.590Z,4.20
2022-12-20T05:16:09.560Z,5.13
2022-12-20T05:18:36.786Z,4.43
2022-12-20T05:21:22.359Z,3.23
2022-12-20T05:24:08.107Z,7.73
2022-12-20T05:26:38.288Z,6.73
2022-12-20T05:29:06.198Z,5.50
2022-12-20T05:31:33.592Z,7.40
2022-12-20T05:34:00.686Z,3.93
2022-12-20T05:36:27.859Z,8.20
2022-12-20T05:39:01.750Z,6.60
2022-12-20T05:41:30.808Z,4.90
2022-12-20T05:43:58.179Z,5.27
2022-12-20T05:46:25.400Z,7.07
2022-12-20T05:48:52.979Z,5.83
2022-12-20T05:51:19.889Z,6.30
2022-12-20T05:53:46.817Z,6.90
2022-12-20T05:56:13.908Z,3.87
2022-12-20T05:58:40.830Z,5.37
2022-12-20T06:01:08.972Z,5.03
2022-12-20T06:03:36.708Z,5.23
2022-12-20T06:06:10.127Z,6.23
2022-12-20T06:08:39.065Z,4.10
2022-12-20T06:11:07.047Z,5.87
2022-12-20T06:13:34.011Z,6.03
2022-12-20T06:16:00.994Z,4.20
2022-12-20T06:18:28.073Z,4.53
2022-12-20T06:20:55.603Z,7.83
2022-12-20T06:23:23.390Z,6.97
2022-12-20T06:25:50.469Z,3.93
2022-12-20T06:28:21.941Z,5.97
2022-12-20T06:30:56.580Z,4.77
2022-12-20T06:33:24.532Z,6.83
2022-12-20T06:35:52.340Z,8.53
2022-12-20T06:38:19.356Z,9.10
2022-12-20T06:40:46.320Z,4.87
2022-12-20T06:43:13.212Z,5.47
2022-12-20T06:45:42.071Z,4.80
2022-12-20T06:48:10.026Z,4.33
2022-12-20T06:50:38.943Z,3.97
2022-12-20T06:53:05.907Z,6.70
2022-12-20T06:55:33.175Z,7.13
2022-12-20T06:58:00.172Z,4.97
2022-12-20T07:00:27.490Z,6.33
2022-12-20T07:02:54.906Z,4.20
2022-12-20T07:05:22.086Z,6.60
2022-12-20T07:07:49.266Z,7.33
2022-12-20T07:10:16.688Z,6.00
2022-12-20T07:12:47.723Z,4.37
2022-12-20T07:15:15.960Z,9.63
2022-12-20T07:17:42.988Z,8.67
2022-12-20T07:20:14.133Z,6.37
2022-12-20T07:22:41.728Z,4.00
2022-12-20T07:25:09.973Z,7.73
2022-12-20T07:27:37.539Z,6.50
2022-12-20T07:30:05.381Z,7.27
2022-12-20T07:32:32.695Z,6.97
2022-12-20T07:34:59.660Z,6.17
2022-12-20T07:37:28.911Z,5.70
2022-12-20T07:39:55.849Z,9.00
2022-12-20T07:42:22.794Z,4.23
2022-12-20T07:44:49.767Z,6.73
2022-12-20T07:47:16.727Z,7.90
2022-12-20T07:49:43.641Z,7.87
2022-12-20T07:52:12.609Z,8.47
2022-12-20T07:54:47.661Z,5.40
2022-12-20T07:57:24.095Z,6.63
2022-12-20T07:59:57.154Z,5.80
2022-12-20T08:02:32.356Z,9.63
2022-12-20T08:05:00.060Z,6.13
2022-12-20T08:07:30.060Z,7.13
2022-12-20T08:09:57.897Z,7.10
2022-12-20T08:12:26.707Z,7.83
2022-12-20T08:14:56.379Z,6.97
2022-12-20T08:17:24.306Z,8.90
2022-12-20T08:19:52.132Z,5.00
2022-12-20T08:22:19.809Z,8.37
2022-12-20T08:24:46.900Z,6.73
2022-12-20T08:27:14.252Z,7.00
2022-12-20T08:29:41.438Z,9.73
2022-12-20T08:32:08.396Z,6.23
2022-12-20T08:34:35.343Z,7.40
2022-12-20T08:37:02.289Z,5.50
2022-12-20T08:39:29.192Z,6.63
2022-12-20T08:41:56.139Z,7.33
2022-12-20T08:44:23.218Z,9.67
2022-12-20T08:46:50.196Z,7.67
2022-12-20T08:49:17.302Z,6.23
2022-12-20T08:51:44.375Z,7.43
2022-12-20T08:54:11.359Z,7.37
2022-12-20T08:56:38.303Z,8.07
2022-12-20T08:59:05.923Z,4.50
2022-12-20T09:01:34.193Z,9.07
2022-12-20T09:04:01.608Z,6.23
2022-12-20T09:06:28.607Z,10.00
2022-12-20T09:08:55.755Z,8.83
2022-12-20T09:11:27.535Z,6.93
2022-12-20T09:13:57.570Z,5.67
2022-12-20T09:16:28.907Z,7.60
2022-12-20T09:19:04.609Z,9.30
2022-12-20T09:21:33.348Z,9.13
2022-12-20T09:24:00.398Z,10.10
2022-12-20T09:26:27.402Z,7.30
2022-12-20T09:28:54.743Z,6.70
2022-12-20T09:31:25.092Z,11.53
2022-12-20T09:33:58.039Z,6.93
2022-12-20T09:36:27.840Z,7.27
2022-12-20T09:38:55.588Z,8.57
2022-12-20T09:41:44.527Z,7.27
2022-12-20T09:44:40.361Z,6.33
2022-12-20T09:47:24.861Z,10.60
2022-12-20T09:49:56.702Z,8.00
2022-12-20T09:52:53.594Z,7.87
2022-12-20T09:55:23.477Z,7.33
2022-12-20T09:58:11.948Z,11.20
2022-12-20T10:00:53.813Z,11.07
2022-12-20T10:03:33.709Z,6.17
2022-12-20T10:06:17.487Z,7.47
2022-12-20T10:08:47.446Z,8.47
2022-12-20T10:12:01.801Z,6.50
2022-12-20T10:15:00.789Z,10.83
2022-12-20T10:17:50.463Z,9.87
2022-12-20T10:20:47.183Z,10.50
2022-12-20T10:23:45.726Z,8.10
2022-12-20T10:26:13.927Z,10.10
2022-12-20T10:28:41.086Z,10.13
2022-12-20T10:31:15.183Z,10.13
2022-12-20T10:33:43.478Z,11.23
2022-12-20T10:36:38.414Z,8.17
2022-12-20T10:39:10.235Z,12.40
2022-12-20T10:41:40.405Z,9.80
2022-12-20T10:44:20.626Z,10.13
2022-12-20T10:46:51.091Z,12.13
2022-12-20T10:49:40.844Z,11.73
2022-12-20T10:52:07.870Z,7.73
2022-12-20T10:54:41.821Z,6.13
2022-12-20T10:57:27.608Z,18.90
2022-12-20T11:00:09.017Z,10.37
2022-12-20T11:02:41.932Z,13.70
2022-12-20T11:05:12.721Z,8.73
2022-12-20T11:10:45.047Z,12.90
2022-12-20T11:13:26.016Z,8.77
2022-12-20T11:15:57.813Z,12.83
2022-12-20T11:18:47.263Z,7.40
2022-12-20T11:21:46.296Z,10.33
2022-12-20T11:24:50.845Z,12.00
2022-12-20T11:28:37.410Z,12.33
2022-12-20T11:31:42.638Z,9.27
2022-12-20T11:34:39.676Z,7.27
2022-12-20T11:37:24.230Z,9.73
2022-12-20T11:40:06.095Z,11.50
2022-12-20T11:42:51.301Z,14.53
2022-12-20T11:45:36.175Z,9.57
2022-12-20T11:48:21.216Z,12.27
2022-12-20T11:51:13.550Z,11.33
2022-12-20T11:54:05.002Z,8.07
2022-12-20T11:56:43.815Z,9.37
2022-12-20T11:59:45.638Z,13.10
2022-12-20T12:02:34.352Z,13.70
2022-12-20T12:05:06.932Z,8.90
2022-12-20T12:07:40.172Z,9.33
2022-12-20T12:10:20.891Z,8.20
2022-12-20T12:13:11.787Z,8.67
2022-12-20T12:16:07.614Z,10.03
2022-12-20T12:18:37.214Z,13.47
2022-12-20T12:21:23.376Z,8.33
2022-12-20T12:24:06.222Z,12.87
2022-12-20T12:26:36.838Z,7.77
2022-12-20T12:29:10.933Z,11.67
2022-12-20T12:32:07.134Z,11.03
2022-12-20T12:35:10.042Z,10.80
2022-12-20T12:38:22.851Z,11.50
2022-12-20T12:41:04.742Z,11.57
2022-12-20T12:43:53.298Z,9.43
2022-12-20T12:46:30.097Z,10.23
2022-12-20T12:49:13.124Z,8.70
2022-12-20T12:51:43.541Z,11.07
2022-12-20T12:54:21.526Z,12.43
2022-12-20T12:56:53.794Z,12.43
2022-12-20T12:59:29.957Z,12.30
2022-12-20T13:02:17.872Z,13.80
2022-12-20T13:05:02.070Z,16.27
2022-12-20T13:07:39.998Z,14.80
2022-12-20T13:10:09.993Z,17.97
2022-12-20T13:12:36.929Z,12.97
2022-12-20T13:15:03.919Z,19.07
2022-12-20T13:17:30.894Z,17.93
2022-12-20T13:19:58.546Z,14.03
2022-12-20T13:22:26.688Z,17.53
2022-12-20T13:24:57.005Z,15.47
2022-12-20T13:27:40.431Z,17.47
2022-12-20T13:30:10.491Z,19.57
2022-12-20T13:32:49.352Z,21.97
2022-12-20T13:35:25.561Z,20.43
2022-12-20T13:38:04.123Z,20.30
2022-12-20T13:40:44.729Z,21.10
2022-12-20T13:43:20.394Z,17.73
2022-12-20T13:45:58.064Z,20.90
2022-12-20T13:48:44.703Z,22.13
2022-12-20T13:51:16.831Z,20.20
2022-12-20T13:53:56.063Z,18.33
2022-12-20T13:56:29.689Z,18.83
2022-12-20T13:59:03.864Z,18.37
2022-12-20T14:01:34.987Z,22.13
2022-12-20T14:04:07.335Z,19.73
2022-12-20T14:06:35.513Z,20.77
2022-12-20T14:09:03.347Z,18.27
2022-12-20T14:11:30.319Z,17.67
2022-12-20T14:14:00.504Z,17.80
2022-12-20T14:16:33.453Z,24.27
2022-12-20T14:19:06.965Z,19.40
2022-12-20T14:21:43.692Z,18.53
2022-12-20T14:24:22.758Z,23.70
2022-12-20T14:26:53.794Z,23.60
2022-12-20T14:29:29.457Z,26.27
2022-12-20T14:31:57.225Z,19.90
2022-12-20T14:34:36.692Z,24.53
2022-12-20T14:37:23.838Z,22.73
2022-12-20T14:40:20.619Z,25.63
2022-12-20T14:42:47.558Z,22.10
2022-12-20T14:45:14.517Z,22.33
2022-12-20T14:48:03.059Z,25.53
2022-12-20T14:50:40.764Z,18.93
2022-12-20T14:53:25.220Z,19.93
2022-12-20T14:55:52.789Z,21.10
2022-12-20T14:58:38.062Z,19.77
2022-12-20T15:01:31.307Z,22.97
2022-12-20T15:04:01.568Z,23.97
2022-12-20T15:06:41.723Z,24.40
2022-12-20T15:09:08.667Z,23.93
2022-12-20T15:11:37.873Z,24.13
2022-12-20T15:14:36.730Z,19.77
2022-12-20T15:17:10.906Z,23.23
2022-12-20T15:19:42.191Z,23.00
2022-12-20T15:22:20.613Z,25.40
2022-12-20T15:24:47.530Z,27.33
2022-12-20T15:27:15.512Z,26.57
2022-12-20T15:29:43.339Z,23.87
2022-12-20T15:32:30.050Z,20.10
2022-12-20T15:34:57.088Z,22.00
2022-12-20T15:37:24.040Z,19.60
2022-12-20T15:39:50.982Z,21.13
2022-12-20T15:42:19.684Z,17.33
2022-12-20T15:44:47.192Z,24.10
2022-12-20T15:47:14.995Z,22.73
2022-12-20T15:49:49.489Z,22.03
2022-12-20T15:52:21.679Z,25.37
2022-12-20T15:54:49.399Z,24.43
2022-12-20T15:57:16.494Z,24.10
2022-12-20T16:00:01.078Z,26.57
2022-12-20T16:02:30.959Z,27.50
2022-12-20T16:04:58.894Z,27.03
2022-12-20T16:07:27.316Z,22.70
2022-12-20T16:09:55.486Z,29.43
2022-12-20T16:12:36.805Z,30.37
2022-12-20T16:15:04.788Z,29.80
2022-12-20T16:17:31.721Z,33.30
2022-12-20T16:19:58.629Z,34.00
2022-12-20T16:22:26.578Z,29.17
2022-12-20T16:24:53.750Z,29.40
2022-12-20T16:27:21.082Z,32.17
2022-12-20T16:29:48.427Z,31.37
2022-12-20T16:32:21.861Z,29.57
2022-12-20T16:34:52.625Z,29.97
2022-12-20T16:37:19.667Z,29.70
2022-12-20T16:39:46.632Z,32.57
2022-12-20T16:42:23.031Z,32.20
2022-12-20T16:44:54.934Z,37.00
2022-12-20T16:47:22.507Z,35.50
2022-12-20T16:49:52.886Z,32.50
2022-12-20T16:52:21.968Z,34.20
2022-12-20T16:54:49.682Z,34.73
2022-12-20T16:57:16.787Z,36.57
2022-12-20T16:59:43.821Z,31.97
2022-12-20T17:02:24.653Z,38.20
2022-12-20T17:04:52.089Z,35.23
2022-12-20T17:07:19.069Z,35.47
2022-12-20T17:09:46.084Z,36.73
2022-12-20T17:12:19.943Z,35.77
2022-12-20T17:14:47.475Z,32.93
2022-12-20T17:17:15.359Z,29.63
2022-12-20T17:19:42.414Z,30.27
2022-12-20T17:24:57.042Z,33.17
2022-12-20T17:27:24.163Z,30.80
2022-12-20T17:29:51.400Z,31.50
2022-12-20T17:32:24.591Z,31.47
2022-12-20T17:34:53.284Z,33.30
2022-12-20T17:37:21.493Z,31.80
2022-12-20T17:39:48.921Z,30.57
2022-12-20T17:42:16.813Z,34.00
2022-12-20T17:44:44.053Z,31.17
2022-12-20T17:47:12.002Z,34.77
2022-12-20T17:49:39.282Z,33.37
2022-12-20T17:52:06.385Z,33.63
2022-12-20T17:54:39.645Z,35.87
2022-12-20T17:57:14.665Z,36.67
2022-12-20T17:59:42.520Z,39.47
2022-12-20T18:02:25.253Z,33.50
2022-12-20T18:04:53.138Z,33.83
2022-12-20T18:07:20.565Z,36.63
2022-12-20T18:09:49.108Z,35.20
2022-12-20T18:12:17.590Z,40.47
2022-12-20T18:14:45.091Z,43.77
2022-12-20T18:17:12.173Z,34.97
2022-12-20T18:19:39.879Z,37.43
2022-12-20T18:22:06.989Z,43.67
2022-12-20T18:24:33.954Z,40.77
2022-12-20T18:27:00.998Z,46.37
2022-12-20T18:29:28.548Z,53.17
2022-12-20T18:31:55.606Z,42.53
2022-12-20T18:34:23.116Z,38.07
2022-12-20T18:36:50.053Z,39.23
2022-12-20T18:39:17.122Z,42.43
2022-12-20T18:41:44.583Z,37.70
2022-12-20T18:44:12.052Z,34.37
2022-12-20T18:46:39.608Z,37.40
2022-12-20T18:49:06.825Z,39.17
2022-12-20T18:51:38.855Z,37.20
2022-12-20T18:54:08.078Z,39.03
2022-12-20T18:56:38.198Z,36.97
2022-12-20T18:59:14.207Z,34.33
2022-12-20T19:01:42.656Z,36.80
2022-12-20T19:04:10.983Z,38.07
2022-12-20T19:06:38.750Z,38.53
2022-12-20T19:09:13.123Z,34.00
2022-12-20T19:11:41.434Z,46.17
2022-12-20T19:14:09.607Z,51.17
2022-12-20T19:16:39.524Z,45.80
2022-12-20T19:19:10.989Z,54.03
2022-12-20T19:21:41.908Z,42.93
2022-12-20T19:24:11.096Z,42.23
2022-12-20T19:26:38.950Z,38.87
2022-12-20T19:29:07.362Z,39.07
2022-12-20T19:31:37.361Z,40.63
2022-12-20T19:34:09.179Z,36.83
2022-12-20T19:36:54.217Z,41.17
2022-12-20T19:39:23.478Z,39.13
2022-12-20T19:44:39.129Z,39.70
2022-12-20T19:47:06.428Z,36.40
2022-12-20T19:49:35.523Z,44.10
2022-12-20T19:52:02.911Z,99.23
2022-12-20T19:54:29.949Z,71.83
2022-12-20T19:56:58.503Z,50.67
2022-12-20T19:59:25.804Z,44.87
2022-12-20T20:01:52.856Z,44.83
2022-12-20T20:04:19.889Z,45.47
2022-12-20T20:06:46.873Z,40.80
2022-12-20T20:09:13.836Z,42.30
2022-12-20T20:11:40.887Z,42.30
2022-12-20T20:14:10.136Z,43.63
2022-12-20T20:16:38.146Z,42.93
2022-12-20T20:19:05.621Z,46.27
2022-12-20T20:21:36.277Z,48.60
2022-12-20T20:24:03.865Z,50.90
2022-12-20T20:26:31.842Z,47.20
2022-12-20T20:29:02.236Z,62.73
2022-12-20T20:31:30.358Z,56.23
2022-12-20T20:34:00.337Z,45.20
2022-12-20T20:36:28.092Z,60.97
2022-12-20T20:38:55.107Z,72.27
2022-12-20T20:41:22.693Z,62.90
2022-12-20T20:43:50.027Z,59.63
2022-12-20T20:46:18.237Z,51.47
2022-12-20T20:48:45.688Z,44.50
2022-12-20T20:51:13.247Z,42.67
2022-12-20T20:53:40.614Z,48.17
2022-12-20T20:56:08.719Z,39.80
2022-12-20T20:58:36.464Z,47.30
2022-12-20T21:01:08.449Z,43.33
2022-12-20T21:03:36.766Z,43.93
2022-12-20T21:06:37.123Z,40.90
2022-12-20T21:08:53.603Z,42.57
2022-12-20T21:11:20.972Z,45.43
2022-12-20T21:13:48.019Z,41.43
2022-12-20T21:16:20.725Z,38.53
2022-12-20T21:18:59.009Z,40.50
2022-12-20T21:21:27.008Z,39.00
2022-12-20T21:23:55.089Z,39.27
2022-12-20T21:26:25.251Z,31.97
2022-12-20T21:29:00.330Z,35.43
2022-12-20T21:31:28.223Z,35.20
2022-12-20T21:33:56.761Z,39.00
2022-12-20T21:36:24.407Z,31.73
2022-12-20T21:38:54.460Z,35.00
2022-12-20T21:41:26.266Z,34.93
2022-12-20T21:43:58.278Z,29.17
2022-12-20T21:46:26.960Z,33.20
2022-12-20T21:48:55.009Z,31.30
2022-12-20T21:51:24.218Z,36.37
2022-12-20T21:53:53.770Z,28.97
2022-12-20T21:56:22.599Z,30.73
2022-12-20T21:58:49.748Z,31.13
2022-12-20T22:01:24.459Z,30.37
2022-12-20T22:04:00.893Z,27.27
2022-12-20T22:06:28.755Z,29.60
2022-12-20T22:09:06.759Z,27.97
2022-12-20T22:11:34.793Z,34.87
2022-12-20T22:14:01.737Z,31.17
2022-12-20T22:16:31.824Z,37.77
2022-12-20T22:18:59.910Z,39.30
2022-12-20T22:21:30.319Z,35.90
2022-12-20T22:23:58.970Z,28.83
2022-12-20T22:26:29.865Z,37.00
2022-12-20T22:29:00.323Z,32.27
2022-12-20T22:31:28.182Z,29.87
2022-12-20T22:33:57.110Z,32.47
2022-12-20T22:36:24.246Z,29.17
2022-12-20T22:38:53.450Z,31.23
2022-12-20T22:41:26.494Z,28.53
2022-12-20T22:43:54.387Z,24.73
2022-12-20T22:46:21.832Z,29.57
2022-12-20T22:48:48.818Z,29.30
2022-12-20T22:51:21.786Z,33.07
2022-12-20T22:53:49.664Z,32.67
2022-12-20T22:56:19.583Z,35.27
2022-12-20T22:58:47.056Z,36.60
2022-12-20T23:01:16.798Z,33.13
2022-12-20T23:03:44.961Z,46.67
2022-12-20T23:06:15.593Z,42.33
2022-12-20T23:08:43.086Z,35.07
2022-12-20T23:11:37.183Z,38.20
2022-12-20T23:14:24.013Z,30.83
2022-12-20T23:16:51.741Z,37.97
2022-12-20T23:19:18.789Z,30.03
2022-12-20T23:22:04.055Z,29.83
2022-12-20T23:24:30.996Z,30.83
2022-12-20T23:26:57.995Z,31.23
2022-12-20T23:29:25.003Z,34.20
2022-12-20T23:31:51.971Z,29.87
2022-12-20T23:34:19.352Z,32.37
2022-12-20T23:36:46.671Z,35.43
2022-12-20T23:39:13.616Z,30.07
2022-12-20T23:41:40.693Z,29.33
2022-12-20T23:44:07.776Z,33.43
2022-12-20T23:46:35.135Z,31.20
2022-12-20T23:49:02.106Z,38.97
2022-12-20T23:51:29.041Z,37.23
2022-12-20T23:53:55.964Z,33.23
2022-12-20T23:56:23.088Z,32.23
2022-12-20T23:58:54.991Z,30.03
