createdAt,value
2019-05-20T00:05:13.432Z,6.10
2019-05-20T00:16:13.314Z,6.30
2019-05-20T00:27:13.193Z,5.60
2019-05-20T00:38:13.060Z,5.30
2019-05-20T00:49:12.938Z,5.50
2019-05-20T01:00:12.873Z,6.10
2019-05-20T01:11:12.809Z,7.40
2019-05-20T01:22:12.574Z,7.20
2019-05-20T01:33:14.213Z,8.10
2019-05-20T01:44:12.336Z,7.20
2019-05-20T01:55:12.202Z,6.10
2019-05-20T02:06:12.082Z,7.60
2019-05-20T02:17:11.957Z,7.10
2019-05-20T02:28:11.833Z,8.00
2019-05-20T02:39:11.905Z,9.40
2019-05-20T02:50:11.616Z,9.90
2019-05-20T03:01:11.468Z,12.30
2019-05-20T03:12:11.343Z,13.50
2019-05-20T03:23:11.227Z,16.00
2019-05-20T03:34:38.644Z,18.00
2019-05-20T03:45:10.985Z,17.50
2019-05-20T03:56:10.924Z,18.80
2019-05-20T04:07:10.747Z,19.10
2019-05-20T04:18:10.609Z,19.50
2019-05-20T04:29:10.505Z,18.60
2019-05-20T04:40:10.368Z,19.50
2019-05-20T04:51:10.311Z,21.40
2019-05-20T05:02:10.119Z,21.80
2019-05-20T05:13:10.047Z,24.30
2019-05-20T05:24:09.929Z,20.90
2019-05-20T05:35:09.754Z,23.00
2019-05-20T05:46:09.720Z,25.30
2019-05-20T05:57:09.510Z,25.40
2019-05-20T06:08:09.396Z,25.60
2019-05-20T06:19:09.276Z,23.60
2019-05-20T06:30:09.242Z,25.10
2019-05-20T06:41:09.062Z,25.20
2019-05-20T06:52:08.897Z,23.20
2019-05-20T07:03:08.811Z,23.50
2019-05-20T07:14:08.697Z,25.50
2019-05-20T07:25:08.543Z,23.70
2019-05-20T07:36:10.104Z,28.20
2019-05-20T07:47:10.926Z,24.60
2019-05-20T07:58:08.164Z,27.60
2019-05-20T08:09:08.051Z,25.60
2019-05-20T08:20:07.921Z,27.90
2019-05-20T08:31:07.846Z,28.30
2019-05-20T08:42:07.688Z,28.70
2019-05-20T08:53:07.557Z,27.20
2019-05-20T09:04:07.436Z,22.30
2019-05-20T09:15:07.422Z,31.80
2019-05-20T09:26:07.189Z,24.00
2019-05-20T09:37:07.139Z,27.70
2019-05-20T09:48:06.963Z,23.90
2019-05-20T09:59:06.821Z,26.70
2019-05-20T10:10:06.698Z,28.10
2019-05-20T10:21:06.577Z,24.90
2019-05-20T10:32:06.454Z,30.30
2019-05-20T10:43:06.358Z,22.30
2019-05-20T10:54:06.222Z,21.70
2019-05-20T11:05:06.099Z,26.00
2019-05-20T11:16:05.992Z,24.90
2019-05-20T11:27:05.844Z,24.90
2019-05-20T11:38:05.723Z,21.40
2019-05-20T11:49:05.601Z,22.40
2019-05-20T12:00:05.492Z,22.30
2019-05-20T12:11:05.376Z,20.60
2019-05-20T12:22:05.253Z,19.70
2019-05-20T12:33:17.734Z,15.60
2019-05-20T12:44:11.750Z,19.70
2019-05-20T12:55:08.662Z,20.40
2019-05-20T13:06:04.767Z,19.60
2019-05-20T13:17:04.635Z,15.80
2019-05-20T13:28:04.560Z,18.70
2019-05-20T13:39:04.400Z,16.90
2019-05-20T13:50:04.268Z,16.60
2019-05-20T14:01:04.170Z,18.50
2019-05-20T14:12:05.019Z,17.30
2019-05-20T14:23:03.970Z,20.30
2019-05-20T14:34:03.809Z,21.80
2019-05-20T14:45:03.656Z,23.10
2019-05-20T14:56:03.539Z,22.20
2019-05-20T15:07:03.416Z,31.20
2019-05-20T15:18:03.295Z,30.90
2019-05-20T15:29:04.221Z,29.90
2019-05-20T15:40:03.082Z,30.50
2019-05-20T15:51:02.926Z,27.20
2019-05-20T16:02:02.803Z,26.90
2019-05-20T16:13:02.680Z,27.50
2019-05-20T16:24:02.555Z,31.30
2019-05-20T16:35:02.942Z,28.20
2019-05-20T16:46:02.321Z,27.80
2019-05-20T16:57:02.185Z,27.30
2019-05-20T17:08:02.130Z,33.00
2019-05-20T17:19:01.938Z,30.80
2019-05-20T17:30:02.010Z,30.20
2019-05-20T17:41:01.715Z,27.50
2019-05-20T17:52:01.802Z,27.90
2019-05-20T18:03:01.484Z,29.80
2019-05-20T18:14:01.332Z,25.90
2019-05-20T18:25:01.201Z,26.20
2019-05-20T18:36:01.082Z,31.60
2019-05-20T18:47:00.969Z,28.90
2019-05-20T18:58:00.853Z,30.40
2019-05-20T19:09:00.744Z,27.40
2019-05-20T19:20:00.607Z,32.30
2019-05-20T19:31:00.502Z,38.00
2019-05-20T19:42:00.375Z,33.70
2019-05-20T19:53:00.286Z,35.80
2019-05-20T20:04:00.117Z,36.20
2019-05-20T20:14:59.983Z,35.90
2019-05-20T20:25:59.859Z,32.40
2019-05-20T20:36:59.787Z,29.50
2019-05-20T20:47:59.612Z,29.90
2019-05-20T20:58:59.482Z,35.10
2019-05-20T21:09:59.354Z,34.00
2019-05-20T21:20:59.227Z,33.40
2019-05-20T21:31:59.098Z,38.80
2019-05-20T21:42:58.965Z,41.10
2019-05-20T21:53:58.844Z,43.30
2019-05-20T22:04:58.713Z,42.90
2019-05-20T22:15:58.610Z,43.10
2019-05-20T22:26:58.488Z,43.40
2019-05-20T22:37:58.363Z,40.70
2019-05-20T22:48:58.245Z,41.40
2019-05-20T22:59:58.139Z,36.90
2019-05-20T23:10:57.987Z,34.90
2019-05-20T23:21:57.870Z,33.60
2019-05-20T23:32:57.754Z,30.20
2019-05-20T23:43:57.616Z,32.00
2019-05-20T23:54:57.496Z,29.30
