createdAt,value
2022-08-27T00:01:41.295Z,97717.00
2022-08-27T00:06:55.427Z,97712.00
2022-08-27T00:12:11.607Z,97708.00
2022-08-27T00:17:24.677Z,97712.00
2022-08-27T00:22:35.422Z,97718.00
2022-08-27T00:27:43.209Z,97719.00
2022-08-27T00:32:46.343Z,97731.00
2022-08-27T00:37:50.046Z,97728.00
2022-08-27T00:42:53.238Z,97727.00
2022-08-27T00:47:59.191Z,97733.00
2022-08-27T00:53:26.742Z,97730.00
2022-08-27T00:58:31.326Z,97737.00
2022-08-27T01:03:42.852Z,97737.00
2022-08-27T01:08:51.152Z,97738.00
2022-08-27T01:13:59.877Z,97752.00
2022-08-27T01:19:10.895Z,97748.00
2022-08-27T01:24:41.020Z,97755.00
2022-08-27T01:29:44.579Z,97758.00
2022-08-27T01:34:48.325Z,97755.00
2022-08-27T01:39:51.633Z,97751.00
2022-08-27T01:44:58.852Z,97749.00
2022-08-27T01:50:02.160Z,97743.00
2022-08-27T01:55:07.353Z,97741.00
2022-08-27T02:00:21.857Z,97737.00
2022-08-27T02:05:24.857Z,97736.00
2022-08-27T02:10:35.264Z,97724.00
2022-08-27T02:15:39.427Z,97725.00
2022-08-27T02:20:44.793Z,97726.00
2022-08-27T02:25:47.671Z,97732.00
2022-08-27T02:30:50.545Z,97735.00
2022-08-27T02:35:53.671Z,97728.00
2022-08-27T02:40:56.630Z,97736.00
2022-08-27T02:45:59.576Z,97730.00
2022-08-27T02:51:02.361Z,97725.00
2022-08-27T02:56:06.608Z,97720.00
2022-08-27T03:01:13.691Z,97725.00
2022-08-27T03:06:16.724Z,97721.00
2022-08-27T03:11:19.513Z,97726.00
2022-08-27T03:16:22.415Z,97731.00
2022-08-27T03:21:26.440Z,97729.00
2022-08-27T03:26:32.080Z,97731.00
2022-08-27T03:31:35.007Z,97727.00
2022-08-27T03:36:37.847Z,97738.00
2022-08-27T03:41:54.846Z,97737.00
2022-08-27T03:46:58.358Z,97736.00
2022-08-27T03:52:01.815Z,97736.00
2022-08-27T03:57:05.779Z,238881.00
2022-08-27T04:02:08.684Z,238881.00
2022-08-27T04:07:11.502Z,238881.00
2022-08-27T04:12:17.287Z,238881.00
2022-08-27T04:17:20.038Z,97751.00
2022-08-27T04:22:23.836Z,97742.00
2022-08-27T04:27:27.645Z,238881.00
2022-08-27T04:32:30.575Z,238881.00
2022-08-27T04:37:37.617Z,97742.00
2022-08-27T04:42:40.448Z,97742.00
2022-08-27T04:47:43.323Z,238881.00
2022-08-27T04:52:46.114Z,238881.00
2022-08-27T04:57:50.673Z,238881.00
2022-08-27T05:02:53.385Z,238881.00
2022-08-27T05:07:56.136Z,238881.00
2022-08-27T05:13:00.019Z,238881.00
2022-08-27T05:18:03.485Z,97742.00
2022-08-27T05:23:06.187Z,97741.00
2022-08-27T05:28:10.717Z,97741.00
2022-08-27T05:33:36.096Z,97738.00
2022-08-27T05:38:45.047Z,97737.00
2022-08-27T05:43:50.451Z,97742.00
2022-08-27T05:48:56.697Z,97749.00
2022-08-27T05:54:06.894Z,97739.00
2022-08-27T06:00:01.008Z,97743.00
2022-08-27T06:05:05.421Z,97750.00
2022-08-27T06:10:09.013Z,97746.00
2022-08-27T06:15:12.316Z,97749.00
2022-08-27T06:20:17.747Z,97750.00
2022-08-27T06:25:20.507Z,97753.00
2022-08-27T06:30:23.351Z,97749.00
2022-08-27T06:35:27.442Z,97752.00
2022-08-27T06:40:32.157Z,97752.00
2022-08-27T06:45:39.109Z,97770.00
2022-08-27T06:50:43.597Z,97767.00
2022-08-27T06:55:48.857Z,97773.00
2022-08-27T07:00:51.714Z,97775.00
2022-08-27T07:05:54.575Z,97770.00
2022-08-27T07:10:58.053Z,97778.00
2022-08-27T07:16:09.923Z,97772.00
2022-08-27T07:21:13.510Z,97782.00
2022-08-27T07:26:17.934Z,97793.00
2022-08-27T07:31:23.088Z,97786.00
2022-08-27T07:36:26.077Z,97787.00
2022-08-27T07:41:30.546Z,97791.00
2022-08-27T07:46:37.927Z,97791.00
2022-08-27T07:51:42.387Z,97791.00
2022-08-27T07:56:54.806Z,97800.00
2022-08-27T08:09:18.954Z,97803.00
2022-08-27T08:14:22.470Z,97809.00
2022-08-27T08:20:27.440Z,97813.00
2022-08-27T08:25:35.508Z,97803.00
2022-08-27T08:30:44.135Z,97811.00
2022-08-27T08:42:19.947Z,97810.00
2022-08-27T08:47:36.190Z,97819.00
2022-08-27T08:53:10.155Z,97823.00
2022-08-27T08:58:35.061Z,97829.00
2022-08-27T09:03:54.486Z,97829.00
2022-08-27T09:09:08.524Z,97823.00
2022-08-27T09:15:09.341Z,97828.00
2022-08-27T09:20:20.264Z,97829.00
2022-08-27T09:25:26.263Z,97830.00
2022-08-27T09:30:32.791Z,97831.00
2022-08-27T09:35:45.050Z,97831.00
2022-08-27T09:40:52.205Z,97820.00
2022-08-27T09:46:17.530Z,97825.00
2022-08-27T09:51:34.157Z,97829.00
2022-08-27T09:56:56.836Z,97829.00
2022-08-27T10:02:12.319Z,97829.00
2022-08-27T10:07:36.030Z,97832.00
2022-08-27T10:12:48.203Z,97828.00
2022-08-27T10:18:12.415Z,97829.00
2022-08-27T10:23:36.774Z,97835.00
2022-08-27T10:28:46.841Z,97826.00
2022-08-27T10:34:31.109Z,97828.00
2022-08-27T10:40:12.027Z,97825.00
2022-08-27T10:45:42.953Z,97828.00
2022-08-27T10:51:00.836Z,97824.00
2022-08-27T10:56:33.523Z,97824.00
2022-08-27T11:02:09.808Z,97825.00
2022-08-27T11:07:38.826Z,97830.00
2022-08-27T11:12:46.951Z,97826.00
2022-08-27T11:18:00.230Z,97823.00
2022-08-27T11:23:15.076Z,97820.00
2022-08-27T11:28:29.812Z,97826.00
2022-08-27T11:33:36.174Z,97817.00
2022-08-27T11:38:39.141Z,97821.00
2022-08-27T11:43:43.676Z,97829.00
2022-08-27T11:49:00.514Z,97827.00
2022-08-27T11:54:10.503Z,97833.00
2022-08-27T11:59:23.073Z,97826.00
2022-08-27T12:04:32.249Z,97831.00
2022-08-27T12:10:29.376Z,97829.00
2022-08-27T12:15:55.434Z,97826.00
2022-08-27T12:21:22.647Z,97827.00
2022-08-27T12:27:05.422Z,97841.00
2022-08-27T12:32:36.363Z,97842.00
2022-08-27T12:37:51.749Z,97842.00
2022-08-27T12:43:14.684Z,97831.00
2022-08-27T12:48:25.652Z,97837.00
2022-08-27T12:54:06.367Z,97831.00
2022-08-27T12:59:24.401Z,97837.00
2022-08-27T13:04:41.636Z,97837.00
2022-08-27T13:09:47.336Z,97835.00
2022-08-27T13:14:57.210Z,97836.00
2022-08-27T13:20:02.242Z,97840.00
2022-08-27T13:25:07.993Z,97833.00
2022-08-27T13:30:18.125Z,97838.00
2022-08-27T13:35:37.800Z,97842.00
2022-08-27T13:41:10.130Z,97829.00
2022-08-27T13:46:30.166Z,97832.00
2022-08-27T13:51:48.319Z,97831.00
2022-08-27T13:57:10.545Z,97836.00
2022-08-27T14:02:42.534Z,97837.00
2022-08-27T14:08:18.304Z,97838.00
2022-08-27T14:13:24.662Z,97829.00
2022-08-27T14:18:57.801Z,97829.00
2022-08-27T14:23:59.574Z,97829.00
2022-08-27T14:29:03.097Z,97841.00
2022-08-27T14:34:15.267Z,97836.00
2022-08-27T14:39:18.214Z,97839.00
2022-08-27T14:44:24.991Z,97845.00
2022-08-27T14:49:31.558Z,97831.00
2022-08-27T14:54:35.294Z,97834.00
2022-08-27T14:59:39.271Z,97838.00
2022-08-27T15:04:44.308Z,97844.00
2022-08-27T15:09:50.964Z,97853.00
2022-08-27T15:14:54.445Z,97861.00
2022-08-27T15:19:57.402Z,97858.00
2022-08-27T15:25:02.134Z,97852.00
2022-08-27T15:30:09.781Z,97853.00
2022-08-27T15:35:19.613Z,97843.00
2022-08-27T15:40:23.264Z,97846.00
2022-08-27T15:45:27.448Z,97854.00
2022-08-27T15:50:32.163Z,97856.00
2022-08-27T15:55:38.724Z,97861.00
2022-08-27T16:00:43.569Z,97861.00
2022-08-27T16:05:50.782Z,97856.00
2022-08-27T16:11:07.396Z,97859.00
2022-08-27T16:16:22.029Z,97857.00
2022-08-27T16:21:43.402Z,97866.00
2022-08-27T16:26:57.251Z,97860.00
2022-08-27T16:32:14.014Z,97860.00
2022-08-27T16:37:21.520Z,97868.00
2022-08-27T16:42:30.870Z,97860.00
2022-08-27T16:47:55.875Z,97860.00
2022-08-27T16:52:58.815Z,97866.00
2022-08-27T16:58:02.247Z,97875.00
2022-08-27T17:03:11.542Z,97881.00
2022-08-27T17:08:19.090Z,97880.00
2022-08-27T17:13:28.107Z,97888.00
2022-08-27T17:18:31.849Z,97889.00
2022-08-27T17:23:36.627Z,97890.00
2022-08-27T17:28:41.695Z,97900.00
2022-08-27T17:33:47.685Z,97903.00
2022-08-27T17:38:51.664Z,97904.00
2022-08-27T17:43:58.115Z,97902.00
2022-08-27T17:49:01.184Z,97906.00
2022-08-27T17:54:06.171Z,97917.00
2022-08-27T17:59:09.289Z,97920.00
2022-08-27T18:04:18.943Z,97924.00
2022-08-27T18:09:22.167Z,97930.00
2022-08-27T18:14:25.105Z,97939.00
2022-08-27T18:19:28.581Z,97944.00
2022-08-27T18:24:32.435Z,97953.00
2022-08-27T18:29:35.444Z,97945.00
2022-08-27T18:34:38.491Z,97956.00
2022-08-27T18:39:44.732Z,97961.00
2022-08-27T18:44:47.712Z,97964.00
2022-08-27T18:49:50.840Z,97964.00
2022-08-27T18:54:54.142Z,97969.00
2022-08-27T18:59:57.446Z,97976.00
2022-08-27T19:05:07.312Z,97979.00
2022-08-27T19:10:12.338Z,97973.00
2022-08-27T19:15:17.005Z,97963.00
2022-08-27T19:20:20.255Z,97970.00
2022-08-27T19:25:23.712Z,97976.00
2022-08-27T19:30:26.668Z,97980.00
2022-08-27T19:35:29.975Z,97987.00
2022-08-27T19:40:33.256Z,97977.00
2022-08-27T19:45:40.468Z,97969.00
2022-08-27T19:50:52.041Z,97974.00
2022-08-27T19:56:07.588Z,97986.00
2022-08-27T20:01:27.174Z,97981.00
2022-08-27T20:06:44.079Z,97977.00
2022-08-27T20:11:58.128Z,97982.00
2022-08-27T20:17:09.873Z,97989.00
2022-08-27T20:22:21.630Z,97986.00
2022-08-27T20:27:31.106Z,98004.00
2022-08-27T20:32:35.830Z,98000.00
2022-08-27T20:37:46.193Z,97995.00
2022-08-27T20:42:51.311Z,97989.00
2022-08-27T20:47:55.350Z,97992.00
2022-08-27T20:52:58.380Z,97990.00
2022-08-27T20:58:19.682Z,97993.00
2022-08-27T21:03:31.632Z,98000.00
2022-08-27T21:08:39.843Z,97999.00
2022-08-27T21:13:55.818Z,98005.00
2022-08-27T21:18:59.514Z,98003.00
2022-08-27T21:24:02.615Z,97989.00
2022-08-27T21:29:06.104Z,97998.00
2022-08-27T21:34:09.150Z,97986.00
2022-08-27T21:39:12.231Z,97990.00
2022-08-27T21:44:15.267Z,97988.00
2022-08-27T21:49:18.233Z,97987.00
2022-08-27T21:54:21.159Z,97986.00
2022-08-27T21:59:26.866Z,97981.00
2022-08-27T22:04:43.624Z,97988.00
2022-08-27T22:09:47.343Z,97992.00
2022-08-27T22:14:50.343Z,97988.00
2022-08-27T22:19:53.391Z,97979.00
2022-08-27T22:24:56.433Z,97984.00
2022-08-27T22:29:59.450Z,97976.00
2022-08-27T22:35:02.453Z,97992.00
2022-08-27T22:40:08.914Z,97992.00
2022-08-27T22:45:26.265Z,97987.00
2022-08-27T22:50:29.215Z,97986.00
2022-08-27T22:55:32.183Z,97986.00
2022-08-27T23:00:37.757Z,97985.00
2022-08-27T23:05:42.161Z,97988.00
2022-08-27T23:11:01.012Z,97994.00
2022-08-27T23:16:28.492Z,98002.00
2022-08-27T23:21:41.811Z,98002.00
2022-08-27T23:27:14.954Z,98004.00
2022-08-27T23:32:24.398Z,98018.00
2022-08-27T23:37:36.326Z,98013.00
2022-08-27T23:42:44.720Z,98012.00
2022-08-27T23:47:47.793Z,98029.00
2022-08-27T23:52:51.864Z,98016.00
2022-08-27T23:58:00.770Z,98012.00
