createdAt,value
2023-03-15T00:00:23.536Z,99.90
2023-03-15T00:03:11.504Z,99.90
2023-03-15T00:05:58.650Z,99.90
2023-03-15T00:08:48.724Z,99.90
2023-03-15T00:11:35.920Z,99.90
2023-03-15T00:14:23.320Z,99.90
2023-03-15T00:17:11.742Z,99.90
2023-03-15T00:19:59.135Z,99.90
2023-03-15T00:22:46.401Z,99.90
2023-03-15T00:25:33.775Z,99.90
2023-03-15T00:28:21.271Z,99.90
2023-03-15T00:31:17.070Z,99.90
2023-03-15T00:34:04.562Z,99.90
2023-03-15T00:36:53.217Z,99.90
2023-03-15T00:39:41.010Z,99.90
2023-03-15T00:42:29.422Z,99.90
2023-03-15T00:45:18.036Z,99.90
2023-03-15T00:48:07.504Z,99.90
2023-03-15T00:51:03.715Z,99.90
2023-03-15T00:53:53.157Z,99.90
2023-03-15T00:56:41.217Z,99.90
2023-03-15T00:59:32.117Z,99.90
2023-03-15T01:02:21.494Z,99.90
2023-03-15T01:05:09.790Z,99.90
2023-03-15T01:07:56.950Z,99.90
2023-03-15T01:10:43.944Z,99.90
2023-03-15T01:13:31.293Z,99.90
2023-03-15T01:16:18.949Z,99.90
2023-03-15T01:19:06.304Z,99.90
2023-03-15T01:21:53.525Z,99.90
2023-03-15T01:24:40.669Z,99.90
2023-03-15T01:27:27.969Z,99.90
2023-03-15T01:30:14.879Z,99.90
2023-03-15T01:33:02.160Z,99.90
2023-03-15T01:35:49.942Z,99.90
2023-03-15T01:38:37.117Z,99.90
2023-03-15T01:41:25.851Z,99.90
2023-03-15T01:44:18.147Z,99.90
2023-03-15T01:47:05.466Z,99.90
2023-03-15T01:49:55.896Z,99.90
2023-03-15T01:52:44.354Z,99.90
2023-03-15T01:55:32.498Z,99.90
2023-03-15T01:58:21.353Z,99.90
2023-03-15T02:01:10.478Z,99.90
2023-03-15T02:04:01.469Z,99.90
2023-03-15T02:06:49.249Z,99.90
2023-03-15T02:09:45.418Z,99.90
2023-03-15T02:12:35.988Z,99.90
2023-03-15T02:15:23.453Z,99.90
2023-03-15T02:18:10.851Z,99.90
2023-03-15T02:21:04.091Z,99.90
2023-03-15T02:23:56.997Z,99.90
2023-03-15T02:26:46.947Z,99.90
2023-03-15T02:29:34.246Z,99.90
2023-03-15T02:32:21.310Z,99.90
2023-03-15T02:35:08.905Z,99.90
2023-03-15T02:37:55.853Z,99.90
2023-03-15T02:40:45.122Z,99.90
2023-03-15T02:43:33.791Z,99.90
2023-03-15T02:46:21.888Z,99.90
2023-03-15T02:49:10.890Z,99.90
2023-03-15T02:51:57.994Z,99.90
2023-03-15T02:54:45.053Z,99.90
2023-03-15T02:57:32.382Z,99.90
2023-03-15T03:00:19.928Z,99.90
2023-03-15T03:03:08.766Z,99.90
2023-03-15T03:05:56.007Z,99.90
2023-03-15T03:08:44.897Z,99.90
2023-03-15T03:11:32.119Z,99.90
2023-03-15T03:14:19.483Z,99.90
2023-03-15T03:17:06.885Z,99.90
2023-03-15T03:19:54.306Z,99.90
2023-03-15T03:22:44.657Z,99.90
2023-03-15T03:25:32.094Z,99.90
2023-03-15T03:28:19.129Z,99.90
2023-03-15T03:31:06.373Z,99.90
2023-03-15T03:33:54.083Z,99.90
2023-03-15T03:36:41.151Z,99.90
2023-03-15T03:39:28.507Z,99.90
2023-03-15T03:42:15.602Z,99.90
2023-03-15T03:45:02.789Z,99.90
2023-03-15T03:47:51.573Z,99.90
2023-03-15T03:50:38.539Z,99.90
2023-03-15T03:53:26.276Z,99.90
2023-03-15T03:56:13.623Z,99.90
2023-03-15T03:59:01.004Z,99.90
2023-03-15T04:01:48.440Z,99.90
2023-03-15T04:04:35.748Z,99.90
2023-03-15T04:07:23.164Z,99.90
2023-03-15T04:10:12.341Z,99.90
2023-03-15T04:12:59.370Z,99.90
2023-03-15T04:15:47.132Z,99.90
2023-03-15T04:18:34.034Z,99.90
2023-03-15T04:21:22.972Z,99.90
2023-03-15T04:24:10.216Z,99.90
2023-03-15T04:26:57.815Z,99.90
2023-03-15T04:29:44.885Z,99.90
2023-03-15T04:32:31.946Z,99.90
2023-03-15T04:35:19.186Z,99.90
2023-03-15T04:38:07.221Z,99.90
2023-03-15T04:40:55.247Z,99.90
2023-03-15T04:43:42.677Z,99.90
2023-03-15T04:46:31.531Z,99.90
2023-03-15T04:49:18.871Z,99.90
2023-03-15T04:52:07.847Z,99.90
2023-03-15T04:54:54.860Z,99.90
2023-03-15T04:57:42.268Z,99.90
2023-03-15T05:00:29.618Z,99.90
2023-03-15T05:03:16.597Z,99.90
2023-03-15T05:06:06.197Z,99.90
2023-03-15T05:08:54.455Z,99.90
2023-03-15T05:11:41.730Z,99.90
2023-03-15T05:14:28.747Z,99.90
2023-03-15T05:17:15.962Z,99.90
2023-03-15T05:20:05.099Z,99.90
2023-03-15T05:22:55.628Z,99.90
2023-03-15T05:25:43.226Z,99.90
2023-03-15T05:28:30.197Z,99.90
2023-03-15T05:31:17.514Z,99.90
2023-03-15T05:34:05.097Z,99.90
2023-03-15T05:36:52.629Z,99.90
2023-03-15T05:39:41.244Z,99.90
2023-03-15T05:42:29.246Z,99.90
2023-03-15T05:45:16.773Z,99.90
2023-03-15T05:48:04.004Z,99.90
2023-03-15T05:50:53.201Z,99.90
2023-03-15T05:53:40.381Z,99.90
2023-03-15T05:56:27.697Z,99.90
2023-03-15T05:59:15.106Z,99.90
2023-03-15T06:02:02.208Z,99.90
2023-03-15T06:04:49.588Z,99.90
2023-03-15T06:07:37.370Z,99.90
2023-03-15T06:10:24.658Z,99.90
2023-03-15T06:13:12.141Z,99.90
2023-03-15T06:15:59.528Z,99.90
2023-03-15T06:18:46.897Z,99.90
2023-03-15T06:21:34.184Z,99.90
2023-03-15T06:24:21.262Z,99.90
2023-03-15T06:27:08.652Z,99.90
2023-03-15T06:29:57.311Z,99.90
2023-03-15T06:32:44.743Z,99.90
2023-03-15T06:35:31.807Z,99.90
2023-03-15T06:38:19.306Z,99.90
2023-03-15T06:41:06.535Z,99.90
2023-03-15T06:43:53.828Z,99.90
2023-03-15T06:46:41.141Z,99.90
2023-03-15T06:49:28.426Z,99.90
2023-03-15T06:52:15.512Z,99.90
2023-03-15T06:55:02.788Z,99.90
2023-03-15T06:57:50.055Z,99.90
2023-03-15T07:00:37.363Z,99.90
2023-03-15T07:03:25.385Z,99.90
2023-03-15T07:06:12.409Z,99.90
2023-03-15T07:08:59.805Z,99.90
2023-03-15T07:11:46.856Z,99.90
2023-03-15T07:14:35.307Z,99.90
2023-03-15T07:17:22.307Z,99.90
2023-03-15T07:20:10.899Z,99.90
2023-03-15T07:22:58.286Z,99.90
2023-03-15T07:25:54.768Z,99.90
2023-03-15T07:28:34.642Z,99.90
2023-03-15T07:31:22.202Z,99.90
2023-03-15T07:34:09.643Z,99.90
2023-03-15T07:36:56.741Z,99.90
2023-03-15T07:39:44.057Z,99.90
2023-03-15T07:42:31.146Z,99.90
2023-03-15T07:45:18.930Z,99.90
2023-03-15T07:48:06.336Z,99.90
2023-03-15T07:50:53.461Z,99.90
2023-03-15T07:53:40.920Z,99.90
2023-03-15T07:56:28.276Z,99.90
2023-03-15T07:59:15.564Z,99.90
2023-03-15T08:02:03.246Z,99.90
2023-03-15T08:04:51.325Z,99.90
2023-03-15T08:07:38.612Z,99.90
2023-03-15T08:10:25.854Z,99.90
2023-03-15T08:13:13.998Z,99.90
2023-03-15T08:16:01.492Z,99.90
2023-03-15T08:18:48.511Z,99.90
2023-03-15T08:21:35.646Z,99.90
2023-03-15T08:24:22.875Z,99.90
2023-03-15T08:27:11.065Z,99.90
2023-03-15T08:29:58.230Z,99.90
2023-03-15T08:32:47.703Z,99.90
2023-03-15T08:35:35.301Z,99.90
2023-03-15T08:38:22.958Z,99.90
2023-03-15T08:41:10.378Z,99.90
2023-03-15T08:43:57.505Z,99.90
2023-03-15T08:46:45.041Z,99.90
2023-03-15T08:49:32.894Z,99.90
2023-03-15T08:52:21.378Z,99.90
2023-03-15T08:55:09.039Z,99.90
2023-03-15T08:57:56.241Z,99.90
2023-03-15T09:00:43.688Z,99.90
2023-03-15T09:03:32.618Z,99.90
2023-03-15T09:06:20.109Z,99.90
2023-03-15T09:09:07.480Z,99.90
2023-03-15T09:11:56.036Z,99.90
2023-03-15T09:14:43.800Z,99.90
2023-03-15T09:17:31.656Z,99.90
2023-03-15T09:20:20.780Z,99.90
2023-03-15T09:23:08.082Z,99.90
2023-03-15T09:25:55.190Z,99.90
2023-03-15T09:28:42.296Z,99.90
2023-03-15T09:31:29.555Z,99.90
2023-03-15T09:34:16.961Z,99.90
2023-03-15T09:37:04.507Z,99.90
2023-03-15T09:39:51.800Z,99.90
2023-03-15T09:42:58.742Z,99.90
2023-03-15T09:46:11.988Z,99.90
2023-03-15T09:49:02.024Z,99.90
2023-03-15T09:51:57.679Z,99.90
2023-03-15T09:55:02.801Z,99.90
2023-03-15T09:58:04.184Z,99.90
2023-03-15T10:00:57.219Z,99.90
2023-03-15T10:03:53.007Z,99.90
2023-03-15T10:06:43.569Z,99.90
2023-03-15T10:09:34.407Z,99.90
2023-03-15T10:12:33.726Z,99.90
2023-03-15T10:15:39.087Z,99.90
2023-03-15T10:18:37.947Z,99.90
2023-03-15T10:21:34.054Z,99.90
2023-03-15T10:24:30.291Z,99.90
2023-03-15T10:27:23.824Z,99.90
2023-03-15T10:30:20.360Z,99.90
2023-03-15T10:33:16.205Z,99.90
2023-03-15T10:36:11.594Z,99.90
2023-03-15T10:38:59.178Z,99.90
2023-03-15T10:41:48.832Z,99.90
2023-03-15T10:44:38.108Z,99.90
2023-03-15T10:47:27.127Z,99.90
2023-03-15T10:50:28.478Z,99.90
2023-03-15T10:53:20.188Z,99.90
2023-03-15T10:56:12.058Z,99.90
2023-03-15T10:59:12.415Z,99.90
2023-03-15T11:01:53.631Z,99.90
2023-03-15T11:04:46.613Z,99.90
2023-03-15T11:07:37.921Z,99.90
2023-03-15T11:10:27.592Z,99.90
2023-03-15T11:13:20.715Z,99.90
2023-03-15T11:16:11.061Z,99.90
2023-03-15T11:19:06.431Z,99.90
2023-03-15T11:21:53.763Z,99.90
2023-03-15T11:24:41.418Z,99.90
2023-03-15T11:27:31.714Z,99.90
2023-03-15T11:30:19.595Z,99.90
2023-03-15T11:33:09.373Z,99.90
2023-03-15T11:35:58.963Z,99.90
2023-03-15T11:38:47.134Z,99.90
2023-03-15T11:41:37.499Z,99.90
2023-03-15T11:44:42.501Z,99.90
2023-03-15T11:47:47.595Z,99.90
2023-03-15T11:50:34.658Z,99.90
2023-03-15T11:53:24.210Z,99.90
2023-03-15T11:56:23.491Z,99.90
2023-03-15T11:59:16.236Z,99.90
2023-03-15T12:02:15.558Z,99.90
2023-03-15T12:05:17.704Z,99.90
2023-03-15T12:08:00.956Z,99.90
2023-03-15T12:10:50.593Z,99.90
2023-03-15T12:13:37.800Z,99.90
2023-03-15T12:16:27.901Z,99.90
2023-03-15T12:19:17.374Z,99.90
2023-03-15T12:22:04.776Z,99.90
2023-03-15T12:24:52.026Z,99.90
2023-03-15T12:27:41.369Z,99.90
2023-03-15T12:30:43.676Z,99.90
2023-03-15T12:33:34.331Z,99.90
2023-03-15T12:36:33.294Z,99.90
2023-03-15T12:39:23.520Z,99.90
2023-03-15T12:42:15.460Z,99.90
2023-03-15T12:45:21.370Z,99.90
2023-03-15T12:48:12.967Z,99.90
2023-03-15T12:51:03.704Z,99.90
2023-03-15T12:53:53.024Z,99.90
2023-03-15T12:56:47.436Z,99.90
2023-03-15T12:59:41.158Z,99.90
2023-03-15T13:02:44.630Z,99.90
2023-03-15T13:06:02.810Z,99.90
2023-03-15T13:09:05.392Z,99.90
2023-03-15T13:11:56.113Z,99.90
2023-03-15T13:15:02.057Z,99.90
2023-03-15T13:17:55.023Z,99.90
2023-03-15T13:20:44.497Z,99.90
2023-03-15T13:23:34.777Z,99.90
2023-03-15T13:26:45.699Z,99.90
2023-03-15T13:29:34.162Z,99.90
2023-03-15T13:32:24.223Z,99.90
2023-03-15T13:35:14.260Z,99.90
2023-03-15T13:38:15.568Z,99.90
2023-03-15T13:41:05.699Z,99.90
2023-03-15T13:43:56.024Z,99.90
2023-03-15T13:46:43.021Z,99.90
2023-03-15T13:49:34.545Z,99.90
2023-03-15T13:52:21.702Z,99.90
2023-03-15T13:55:10.130Z,99.90
2023-03-15T13:58:00.450Z,99.90
2023-03-15T14:00:47.881Z,99.90
2023-03-15T14:03:36.588Z,99.90
2023-03-15T14:06:26.595Z,99.90
2023-03-15T14:09:25.580Z,99.90
2023-03-15T14:12:23.085Z,99.90
2023-03-15T14:15:21.444Z,99.90
2023-03-15T14:18:11.757Z,99.90
2023-03-15T14:21:10.482Z,99.80
2023-03-15T14:23:57.577Z,99.90
2023-03-15T14:26:47.132Z,98.90
2023-03-15T14:29:38.600Z,99.30
2023-03-15T14:32:34.147Z,99.90
2023-03-15T14:35:24.543Z,99.90
2023-03-15T14:38:21.036Z,98.30
2023-03-15T14:41:22.926Z,96.00
2023-03-15T14:44:10.024Z,94.50
2023-03-15T14:46:57.451Z,95.40
2023-03-15T14:49:44.540Z,97.10
2023-03-15T14:52:32.891Z,97.70
2023-03-15T14:55:22.980Z,97.30
2023-03-15T14:58:17.161Z,96.40
2023-03-15T15:01:05.056Z,96.00
2023-03-15T15:04:03.176Z,97.50
2023-03-15T15:06:51.438Z,97.40
2023-03-15T15:09:40.173Z,95.40
2023-03-15T15:12:27.801Z,95.40
2023-03-15T15:15:17.801Z,95.20
2023-03-15T15:18:05.471Z,94.50
2023-03-15T15:20:54.727Z,95.80
2023-03-15T15:23:57.413Z,96.20
2023-03-15T15:26:34.465Z,95.40
2023-03-15T15:29:21.464Z,95.70
2023-03-15T15:32:08.866Z,94.60
2023-03-15T15:34:56.188Z,93.30
2023-03-15T15:37:45.780Z,91.50
2023-03-15T15:40:33.949Z,92.40
2023-03-15T15:43:21.151Z,92.70
2023-03-15T15:46:13.102Z,91.90
2023-03-15T15:49:00.232Z,91.60
2023-03-15T15:51:49.741Z,90.60
2023-03-15T15:54:37.482Z,93.10
2023-03-15T15:57:26.580Z,91.70
2023-03-15T16:00:16.372Z,93.40
2023-03-15T16:03:03.447Z,93.10
2023-03-15T16:05:50.573Z,92.80
2023-03-15T16:08:41.031Z,91.80
2023-03-15T16:11:29.395Z,93.50
2023-03-15T16:14:16.901Z,92.40
2023-03-15T16:17:04.209Z,94.10
2023-03-15T16:19:52.476Z,92.90
2023-03-15T16:22:42.586Z,93.10
2023-03-15T16:25:33.649Z,91.90
2023-03-15T16:28:20.564Z,91.80
2023-03-15T16:31:07.885Z,91.40
2023-03-15T16:33:54.894Z,93.50
2023-03-15T16:36:48.987Z,94.10
2023-03-15T16:39:37.717Z,94.50
2023-03-15T16:42:25.677Z,95.40
2023-03-15T16:45:14.107Z,93.30
2023-03-15T16:48:01.211Z,93.90
2023-03-15T16:50:48.509Z,94.60
2023-03-15T16:53:37.256Z,94.30
2023-03-15T16:56:25.251Z,94.80
2023-03-15T16:59:15.439Z,95.30
2023-03-15T17:02:02.979Z,94.70
2023-03-15T17:04:50.884Z,95.40
2023-03-15T17:07:39.866Z,96.90
2023-03-15T17:10:30.770Z,96.30
2023-03-15T17:13:21.170Z,97.10
2023-03-15T17:16:12.027Z,96.90
2023-03-15T17:18:59.313Z,97.30
2023-03-15T17:21:46.887Z,97.10
2023-03-15T17:24:34.522Z,97.90
2023-03-15T17:27:24.792Z,97.80
2023-03-15T17:30:26.632Z,98.90
2023-03-15T17:33:13.811Z,99.10
2023-03-15T17:36:01.457Z,99.90
2023-03-15T17:38:49.144Z,99.90
2023-03-15T17:41:37.809Z,99.90
2023-03-15T17:44:24.990Z,99.90
2023-03-15T17:47:14.916Z,99.90
2023-03-15T17:50:02.003Z,99.90
2023-03-15T17:52:52.349Z,99.90
2023-03-15T17:55:39.802Z,99.90
2023-03-15T17:58:27.374Z,99.90
2023-03-15T18:01:19.328Z,99.90
2023-03-15T18:04:09.686Z,99.90
2023-03-15T18:06:56.918Z,99.90
2023-03-15T18:09:44.203Z,99.90
2023-03-15T18:12:31.423Z,99.90
2023-03-15T18:15:21.304Z,99.90
2023-03-15T18:18:08.474Z,99.90
2023-03-15T18:20:55.475Z,99.90
2023-03-15T18:23:42.745Z,99.90
2023-03-15T18:26:29.992Z,99.90
2023-03-15T18:29:17.368Z,99.90
2023-03-15T18:32:05.158Z,99.90
2023-03-15T18:34:52.381Z,99.90
2023-03-15T18:37:40.110Z,99.90
2023-03-15T18:40:30.040Z,99.90
2023-03-15T18:43:17.035Z,99.90
2023-03-15T18:46:04.240Z,99.90
2023-03-15T18:48:53.320Z,99.90
2023-03-15T18:51:41.426Z,99.90
2023-03-15T18:54:28.774Z,99.90
2023-03-15T18:57:17.033Z,99.90
2023-03-15T19:00:13.705Z,99.90
2023-03-15T19:03:04.384Z,99.90
2023-03-15T19:05:51.537Z,99.90
2023-03-15T19:08:39.865Z,99.90
2023-03-15T19:11:28.885Z,99.90
2023-03-15T19:14:15.834Z,99.90
2023-03-15T19:17:03.120Z,99.90
2023-03-15T19:19:50.582Z,99.90
2023-03-15T19:22:37.673Z,99.90
2023-03-15T19:25:25.098Z,99.90
2023-03-15T19:28:12.432Z,99.90
2023-03-15T19:30:59.950Z,99.90
2023-03-15T19:33:47.077Z,99.90
2023-03-15T19:36:34.270Z,99.90
2023-03-15T19:39:21.607Z,99.90
2023-03-15T19:42:08.840Z,99.90
2023-03-15T19:44:55.978Z,99.90
2023-03-15T19:47:43.799Z,99.90
2023-03-15T19:50:32.686Z,99.90
2023-03-15T19:53:19.977Z,99.90
2023-03-15T19:56:09.423Z,99.90
2023-03-15T19:58:57.070Z,99.90
2023-03-15T20:01:44.441Z,99.90
2023-03-15T20:04:31.764Z,99.90
2023-03-15T20:07:19.179Z,99.90
2023-03-15T20:10:08.597Z,99.90
2023-03-15T20:12:57.805Z,99.90
2023-03-15T20:15:45.419Z,99.90
2023-03-15T20:18:32.338Z,99.90
2023-03-15T20:21:20.327Z,99.90
2023-03-15T20:24:08.640Z,99.90
2023-03-15T20:26:55.717Z,99.90
2023-03-15T20:29:43.191Z,99.90
2023-03-15T20:32:30.580Z,99.90
2023-03-15T20:35:17.601Z,99.90
2023-03-15T20:38:06.465Z,99.90
2023-03-15T20:40:57.278Z,99.90
2023-03-15T20:43:44.289Z,99.90
2023-03-15T20:46:31.728Z,99.90
2023-03-15T20:49:19.088Z,99.90
2023-03-15T20:52:06.450Z,99.90
2023-03-15T20:54:54.074Z,99.90
2023-03-15T20:57:42.836Z,99.90
2023-03-15T21:00:30.079Z,99.90
2023-03-15T21:03:18.343Z,99.90
2023-03-15T21:06:06.766Z,99.90
2023-03-15T21:08:53.709Z,99.90
2023-03-15T21:11:40.928Z,99.90
2023-03-15T21:14:28.155Z,99.90
2023-03-15T21:17:15.683Z,99.90
2023-03-15T21:20:04.410Z,99.90
2023-03-15T21:22:51.807Z,99.90
2023-03-15T21:25:39.464Z,99.90
2023-03-15T21:28:27.169Z,99.90
2023-03-15T21:31:14.472Z,99.90
2023-03-15T21:34:01.625Z,99.90
2023-03-15T21:36:48.851Z,99.90
2023-03-15T21:39:37.850Z,99.90
2023-03-15T21:42:25.202Z,99.90
2023-03-15T21:45:12.669Z,99.90
2023-03-15T21:47:59.855Z,99.90
2023-03-15T21:50:47.130Z,99.90
2023-03-15T21:53:35.643Z,99.90
2023-03-15T21:56:26.014Z,99.90
2023-03-15T21:59:13.534Z,99.90
2023-03-15T22:02:01.632Z,99.90
2023-03-15T22:04:48.934Z,99.90
2023-03-15T22:07:35.988Z,99.90
2023-03-15T22:10:23.741Z,99.90
2023-03-15T22:13:11.280Z,99.90
2023-03-15T22:15:58.643Z,99.90
2023-03-15T22:18:46.267Z,99.90
2023-03-15T22:21:33.234Z,99.90
2023-03-15T22:24:20.525Z,99.90
2023-03-15T22:27:07.821Z,99.90
2023-03-15T22:29:55.125Z,99.90
2023-03-15T22:32:45.643Z,99.90
2023-03-15T22:35:32.764Z,99.90
2023-03-15T22:38:19.957Z,99.90
2023-03-15T22:41:10.080Z,99.90
2023-03-15T22:43:57.609Z,99.90
2023-03-15T22:46:44.726Z,99.90
2023-03-15T22:49:32.175Z,99.90
2023-03-15T22:52:19.456Z,99.90
2023-03-15T22:55:07.741Z,99.90
2023-03-15T22:57:54.956Z,99.90
2023-03-15T23:00:42.471Z,99.90
2023-03-15T23:03:29.458Z,99.90
2023-03-15T23:06:16.958Z,99.90
2023-03-15T23:09:06.280Z,99.90
2023-03-15T23:11:53.027Z,99.90
2023-03-15T23:14:41.296Z,99.90
2023-03-15T23:17:28.534Z,99.90
2023-03-15T23:20:18.449Z,99.90
2023-03-15T23:23:05.826Z,99.90
2023-03-15T23:25:53.825Z,99.90
2023-03-15T23:28:41.130Z,99.90
2023-03-15T23:31:28.471Z,99.90
2023-03-15T23:34:15.974Z,99.90
2023-03-15T23:37:03.190Z,99.90
2023-03-15T23:39:52.668Z,99.90
2023-03-15T23:42:39.695Z,99.90
2023-03-15T23:45:31.700Z,99.90
2023-03-15T23:48:19.313Z,99.90
2023-03-15T23:51:06.670Z,99.90
2023-03-15T23:53:54.053Z,99.90
2023-03-15T23:56:41.442Z,99.90
2023-03-15T23:59:29.065Z,99.90
