createdAt,value
2018-08-22T00:01:18.304Z,53.42
2018-08-22T00:03:46.160Z,53.59
2018-08-22T00:06:14.038Z,54.19
2018-08-22T00:08:43.282Z,53.66
2018-08-22T00:11:11.824Z,53.79
2018-08-22T00:13:40.957Z,54.15
2018-08-22T00:16:08.530Z,53.80
2018-08-22T00:18:36.977Z,54.21
2018-08-22T00:21:04.574Z,54.25
2018-08-22T00:23:32.298Z,53.77
2018-08-22T00:25:59.919Z,53.66
2018-08-22T00:28:27.582Z,54.37
2018-08-22T00:30:55.898Z,54.39
2018-08-22T00:33:24.117Z,54.97
2018-08-22T00:35:51.729Z,55.24
2018-08-22T00:38:19.729Z,55.46
2018-08-22T00:40:47.365Z,54.80
2018-08-22T00:43:15.005Z,53.79
2018-08-22T00:45:42.644Z,53.77
2018-08-22T00:48:10.873Z,53.33
2018-08-22T00:50:38.490Z,53.56
2018-08-22T00:53:06.386Z,54.23
2018-08-22T00:55:34.027Z,53.32
2018-08-22T00:58:01.946Z,53.44
2018-08-22T01:00:30.228Z,54.06
2018-08-22T01:02:57.861Z,54.06
2018-08-22T01:05:26.162Z,54.15
2018-08-22T01:07:54.903Z,54.56
2018-08-22T01:10:23.384Z,53.76
2018-08-22T01:12:51.068Z,54.68
2018-08-22T01:15:19.548Z,54.21
2018-08-22T01:17:47.196Z,53.89
2018-08-22T01:20:14.809Z,54.23
2018-08-22T01:22:44.479Z,54.18
2018-08-22T01:25:12.189Z,53.57
2018-08-22T01:27:44.447Z,53.62
2018-08-22T01:30:12.294Z,54.15
2018-08-22T01:32:40.182Z,53.83
2018-08-22T01:35:08.090Z,54.56
2018-08-22T01:37:36.004Z,54.27
2018-08-22T01:40:04.280Z,54.19
2018-08-22T01:42:32.179Z,53.99
2018-08-22T01:44:59.819Z,53.37
2018-08-22T01:47:28.178Z,53.55
2018-08-22T01:49:55.846Z,54.03
2018-08-22T01:52:23.517Z,53.67
2018-08-22T01:54:51.758Z,53.34
2018-08-22T01:57:19.682Z,53.99
2018-08-22T01:59:47.363Z,53.41
2018-08-22T02:02:15.308Z,53.17
2018-08-22T02:04:43.541Z,52.90
2018-08-22T02:07:11.404Z,52.85
2018-08-22T02:09:39.076Z,53.59
2018-08-22T02:12:06.772Z,52.83
2018-08-22T02:14:34.429Z,52.85
2018-08-22T02:17:02.065Z,53.49
2018-08-22T02:19:30.002Z,53.19
2018-08-22T02:21:57.967Z,53.47
2018-08-22T02:24:25.583Z,53.67
2018-08-22T02:26:53.799Z,53.25
2018-08-22T02:29:21.706Z,53.26
2018-08-22T02:31:49.851Z,52.61
2018-08-22T02:34:17.750Z,53.13
2018-08-22T02:36:45.741Z,52.55
2018-08-22T02:39:13.428Z,53.04
2018-08-22T02:41:41.593Z,52.90
2018-08-22T02:44:09.578Z,53.17
2018-08-22T02:46:37.228Z,52.76
2018-08-22T02:49:04.876Z,52.33
2018-08-22T02:51:32.801Z,52.87
2018-08-22T02:54:00.681Z,52.84
2018-08-22T02:56:28.334Z,52.87
2018-08-22T02:58:56.634Z,52.31
2018-08-22T03:01:24.616Z,52.55
2018-08-22T03:03:52.623Z,53.04
2018-08-22T03:06:20.270Z,52.36
2018-08-22T03:08:47.931Z,53.19
2018-08-22T03:11:15.923Z,52.39
2018-08-22T03:13:43.809Z,52.38
2018-08-22T03:16:11.495Z,52.17
2018-08-22T03:18:39.124Z,52.78
2018-08-22T03:21:06.806Z,51.96
2018-08-22T03:23:34.478Z,52.78
2018-08-22T03:26:02.102Z,52.54
2018-08-22T03:28:30.173Z,52.74
2018-08-22T03:30:58.105Z,51.97
2018-08-22T03:33:25.726Z,52.07
2018-08-22T03:35:53.706Z,51.83
2018-08-22T03:38:21.365Z,51.75
2018-08-22T03:40:48.989Z,51.82
2018-08-22T03:43:16.938Z,51.63
2018-08-22T03:45:44.567Z,52.08
2018-08-22T03:48:12.227Z,52.15
2018-08-22T03:50:39.892Z,52.29
2018-08-22T03:53:07.560Z,52.55
2018-08-22T03:55:35.209Z,52.43
2018-08-22T03:58:03.557Z,52.29
2018-08-22T04:00:31.477Z,51.99
2018-08-22T04:02:59.409Z,52.15
2018-08-22T04:05:27.069Z,52.36
2018-08-22T04:07:54.952Z,51.72
2018-08-22T04:10:22.951Z,52.67
2018-08-22T04:12:50.953Z,52.69
2018-08-22T04:15:18.880Z,52.11
2018-08-22T04:17:47.107Z,52.30
2018-08-22T04:20:14.781Z,52.10
2018-08-22T04:22:43.051Z,52.03
2018-08-22T04:25:10.696Z,51.90
2018-08-22T04:27:38.664Z,52.03
2018-08-22T04:30:06.646Z,52.36
2018-08-22T04:32:34.308Z,52.62
2018-08-22T04:35:02.225Z,52.19
2018-08-22T04:37:29.977Z,52.53
2018-08-22T04:39:57.665Z,52.35
2018-08-22T04:42:25.644Z,52.42
2018-08-22T04:44:53.248Z,51.98
2018-08-22T04:47:20.975Z,52.74
2018-08-22T04:49:48.629Z,52.80
2018-08-22T04:52:16.584Z,52.53
2018-08-22T04:54:44.596Z,52.37
2018-08-22T04:57:12.461Z,52.34
2018-08-22T04:59:40.437Z,53.27
2018-08-22T05:02:08.121Z,52.66
2018-08-22T05:04:36.127Z,52.31
2018-08-22T05:07:03.946Z,52.25
2018-08-22T05:09:31.579Z,52.22
2018-08-22T05:11:59.248Z,51.95
2018-08-22T05:14:27.238Z,52.86
2018-08-22T05:16:55.163Z,51.89
2018-08-22T05:19:22.787Z,52.13
2018-08-22T05:21:50.791Z,52.58
2018-08-22T05:24:18.760Z,52.97
2018-08-22T05:26:46.642Z,53.79
2018-08-22T05:29:14.333Z,52.97
2018-08-22T05:31:41.995Z,52.54
2018-08-22T05:34:09.810Z,52.69
2018-08-22T05:36:37.707Z,52.44
2018-08-22T05:39:08.599Z,52.56
2018-08-22T05:41:36.594Z,52.83
2018-08-22T05:44:04.757Z,52.40
2018-08-22T05:46:32.425Z,52.26
2018-08-22T05:49:00.386Z,52.04
2018-08-22T05:51:28.321Z,52.70
2018-08-22T05:53:56.453Z,51.72
2018-08-22T05:56:24.131Z,52.53
2018-08-22T05:58:51.973Z,51.78
2018-08-22T06:01:19.813Z,52.13
2018-08-22T06:03:47.742Z,51.90
2018-08-22T06:06:15.462Z,51.65
2018-08-22T06:08:43.138Z,50.88
2018-08-22T06:11:11.066Z,50.93
2018-08-22T06:13:38.817Z,51.71
2018-08-22T06:16:06.546Z,51.39
2018-08-22T06:18:36.486Z,50.93
2018-08-22T06:21:04.447Z,51.01
2018-08-22T06:23:32.467Z,51.09
2018-08-22T06:26:00.073Z,51.18
2018-08-22T06:28:27.873Z,51.06
2018-08-22T06:30:55.516Z,51.32
2018-08-22T06:33:23.197Z,50.76
2018-08-22T06:35:50.864Z,50.72
2018-08-22T06:38:18.976Z,50.89
2018-08-22T06:40:46.700Z,50.72
2018-08-22T06:43:14.876Z,50.75
2018-08-22T06:45:42.821Z,50.30
2018-08-22T06:48:11.248Z,50.57
2018-08-22T06:50:38.894Z,50.56
2018-08-22T06:53:07.584Z,50.72
2018-08-22T06:55:35.601Z,50.54
2018-08-22T06:58:03.613Z,49.89
2018-08-22T07:00:31.326Z,50.08
2018-08-22T07:02:58.989Z,50.12
2018-08-22T07:05:26.938Z,50.31
2018-08-22T07:07:55.195Z,50.38
2018-08-22T07:10:23.154Z,50.43
2018-08-22T07:12:51.137Z,49.63
2018-08-22T07:15:18.769Z,50.24
2018-08-22T07:17:47.015Z,49.58
2018-08-22T07:20:14.713Z,50.16
2018-08-22T07:22:42.586Z,50.26
2018-08-22T07:25:10.249Z,50.02
2018-08-22T07:27:37.986Z,49.29
2018-08-22T07:30:05.859Z,49.18
2018-08-22T07:32:33.525Z,49.88
2018-08-22T07:35:01.598Z,50.18
2018-08-22T07:37:29.580Z,49.96
2018-08-22T07:39:57.220Z,49.13
2018-08-22T07:42:24.887Z,49.97
2018-08-22T07:44:52.841Z,49.72
2018-08-22T07:47:20.456Z,49.89
2018-08-22T07:49:48.082Z,49.40
2018-08-22T07:52:15.748Z,49.68
2018-08-22T07:54:44.809Z,49.17
2018-08-22T07:57:13.706Z,49.79
2018-08-22T07:59:41.371Z,49.22
2018-08-22T08:02:09.402Z,49.68
2018-08-22T08:04:37.632Z,49.56
2018-08-22T08:07:06.028Z,48.90
2018-08-22T08:09:33.747Z,49.41
2018-08-22T08:12:01.418Z,48.83
2018-08-22T08:14:29.946Z,48.91
2018-08-22T08:16:57.854Z,48.84
2018-08-22T08:19:25.561Z,48.79
2018-08-22T08:21:53.570Z,48.48
2018-08-22T08:24:21.428Z,48.97
2018-08-22T08:26:49.444Z,48.41
2018-08-22T08:29:17.115Z,48.88
2018-08-22T08:31:45.135Z,48.98
2018-08-22T08:34:13.056Z,48.63
2018-08-22T08:36:40.752Z,48.72
2018-08-22T08:39:09.866Z,49.09
2018-08-22T08:41:37.794Z,48.66
2018-08-22T08:44:05.831Z,48.45
2018-08-22T08:46:33.842Z,48.51
2018-08-22T08:49:01.949Z,48.58
2018-08-22T08:51:29.629Z,48.56
2018-08-22T08:53:57.616Z,49.07
2018-08-22T08:56:25.568Z,48.42
2018-08-22T08:58:53.604Z,48.25
2018-08-22T09:01:21.688Z,48.83
2018-08-22T09:03:49.430Z,48.24
2018-08-22T09:06:17.376Z,48.96
2018-08-22T09:08:45.342Z,48.41
2018-08-22T09:11:13.243Z,48.99
2018-08-22T09:13:47.242Z,48.82
2018-08-22T09:16:16.448Z,48.45
2018-08-22T09:18:44.185Z,48.48
2018-08-22T09:21:11.845Z,48.31
2018-08-22T09:23:40.018Z,48.68
2018-08-22T09:26:07.638Z,48.85
2018-08-22T09:28:35.341Z,48.85
2018-08-22T09:31:02.953Z,47.78
2018-08-22T09:33:31.200Z,47.95
2018-08-22T09:35:59.150Z,48.24
2018-08-22T09:38:26.745Z,48.75
2018-08-22T09:40:54.733Z,48.40
2018-08-22T09:43:22.376Z,47.84
2018-08-22T09:45:50.238Z,48.53
2018-08-22T09:48:18.100Z,48.03
2018-08-22T09:50:46.087Z,48.02
2018-08-22T09:53:13.794Z,47.96
2018-08-22T09:55:41.471Z,48.33
2018-08-22T09:58:09.212Z,47.68
2018-08-22T10:00:42.301Z,47.74
2018-08-22T10:03:10.044Z,48.17
2018-08-22T10:05:37.996Z,48.34
2018-08-22T10:08:05.994Z,47.42
2018-08-22T10:10:33.650Z,47.95
2018-08-22T10:13:01.329Z,47.84
2018-08-22T10:15:29.253Z,47.58
2018-08-22T10:17:57.160Z,47.45
2018-08-22T10:20:25.422Z,47.93
2018-08-22T10:22:53.051Z,47.09
2018-08-22T10:25:20.991Z,47.69
2018-08-22T10:27:48.665Z,48.50
2018-08-22T10:30:17.145Z,47.55
2018-08-22T10:32:45.339Z,48.32
2018-08-22T10:35:13.308Z,48.40
2018-08-22T10:37:40.921Z,48.20
2018-08-22T10:40:08.801Z,47.96
2018-08-22T10:42:36.444Z,47.86
2018-08-22T10:45:04.189Z,47.55
2018-08-22T10:47:31.841Z,47.45
2018-08-22T10:49:59.453Z,48.11
2018-08-22T10:52:27.344Z,48.07
2018-08-22T10:54:54.935Z,47.46
2018-08-22T10:57:22.625Z,47.94
2018-08-22T10:59:50.570Z,47.17
2018-08-22T11:02:18.610Z,46.95
2018-08-22T11:04:46.603Z,47.24
2018-08-22T11:07:14.307Z,47.69
2018-08-22T11:09:42.122Z,46.97
2018-08-22T11:12:09.957Z,47.27
2018-08-22T11:14:38.522Z,46.56
2018-08-22T11:17:07.077Z,46.52
2018-08-22T11:19:34.829Z,47.08
2018-08-22T11:22:14.079Z,46.57
2018-08-22T11:24:53.123Z,46.81
2018-08-22T11:27:32.654Z,46.77
2018-08-22T11:30:11.500Z,46.43
2018-08-22T11:32:50.700Z,45.96
2018-08-22T11:35:17.123Z,47.16
2018-08-22T11:37:44.961Z,47.14
2018-08-22T11:40:12.853Z,46.46
2018-08-22T11:42:40.759Z,46.85
2018-08-22T11:45:08.406Z,46.80
2018-08-22T11:47:36.449Z,46.93
2018-08-22T11:50:04.085Z,46.51
2018-08-22T11:52:32.385Z,46.32
2018-08-22T11:55:00.292Z,46.63
2018-08-22T11:57:28.213Z,46.30
2018-08-22T11:59:55.842Z,46.15
2018-08-22T12:02:23.788Z,45.40
2018-08-22T12:04:51.453Z,45.40
2018-08-22T12:07:19.116Z,45.76
2018-08-22T12:09:46.806Z,45.21
2018-08-22T12:12:15.091Z,45.13
2018-08-22T12:14:44.551Z,45.57
2018-08-22T12:17:14.308Z,45.30
2018-08-22T12:19:43.043Z,44.84
2018-08-22T12:22:11.350Z,44.78
2018-08-22T12:24:39.486Z,45.29
2018-08-22T12:27:07.541Z,44.67
2018-08-22T12:29:35.399Z,44.23
2018-08-22T12:32:03.954Z,43.87
2018-08-22T12:34:31.576Z,43.82
2018-08-22T12:36:59.726Z,43.86
2018-08-22T12:39:27.978Z,42.81
2018-08-22T12:41:55.846Z,43.22
2018-08-22T12:44:23.622Z,43.28
2018-08-22T12:46:51.277Z,43.75
2018-08-22T12:49:18.995Z,43.53
2018-08-22T12:51:46.929Z,43.00
2018-08-22T12:54:14.888Z,42.47
2018-08-22T12:56:42.893Z,42.64
2018-08-22T12:59:11.052Z,42.90
2018-08-22T13:01:39.136Z,43.06
2018-08-22T13:04:06.992Z,42.36
2018-08-22T13:06:34.894Z,42.67
2018-08-22T13:09:02.945Z,41.86
2018-08-22T13:11:31.280Z,42.16
2018-08-22T13:13:58.952Z,41.26
2018-08-22T13:16:26.581Z,41.29
2018-08-22T13:18:54.271Z,41.48
2018-08-22T13:21:22.212Z,41.68
2018-08-22T13:23:49.961Z,41.67
2018-08-22T13:26:18.195Z,40.78
2018-08-22T13:28:46.132Z,41.21
2018-08-22T13:31:13.840Z,41.07
2018-08-22T13:33:41.534Z,40.76
2018-08-22T13:36:09.183Z,40.82
2018-08-22T13:38:43.812Z,40.67
2018-08-22T13:41:13.930Z,40.86
2018-08-22T13:43:47.709Z,41.31
2018-08-22T13:46:16.108Z,41.25
2018-08-22T13:48:43.868Z,40.41
2018-08-22T13:51:13.508Z,40.79
2018-08-22T13:53:45.429Z,41.27
2018-08-22T13:56:35.129Z,40.92
2018-08-22T13:59:03.811Z,40.67
2018-08-22T14:01:31.580Z,40.41
2018-08-22T14:03:59.215Z,41.23
2018-08-22T14:06:27.029Z,40.65
2018-08-22T14:08:55.232Z,40.74
2018-08-22T14:11:23.068Z,39.58
2018-08-22T14:13:50.841Z,40.43
2018-08-22T14:16:18.590Z,39.07
2018-08-22T14:18:46.557Z,39.64
2018-08-22T14:21:14.539Z,39.15
2018-08-22T14:23:42.242Z,38.37
2018-08-22T14:26:10.192Z,37.82
2018-08-22T14:28:37.859Z,35.91
2018-08-22T14:31:05.513Z,34.50
2018-08-22T14:33:33.512Z,33.98
2018-08-22T14:36:01.362Z,33.79
2018-08-22T14:38:28.992Z,33.59
2018-08-22T14:40:57.133Z,33.07
2018-08-22T14:43:25.085Z,32.67
2018-08-22T14:45:52.948Z,32.44
2018-08-22T14:48:20.596Z,33.11
2018-08-22T14:50:48.276Z,32.20
2018-08-22T14:53:15.937Z,31.25
2018-08-22T14:55:43.953Z,32.16
2018-08-22T14:58:11.932Z,31.84
2018-08-22T15:00:39.879Z,31.89
2018-08-22T15:03:07.841Z,31.92
2018-08-22T15:05:35.250Z,32.05
2018-08-22T15:08:03.257Z,31.54
2018-08-22T15:10:30.938Z,31.46
2018-08-22T15:12:58.577Z,31.71
2018-08-22T15:15:26.270Z,32.64
2018-08-22T15:17:54.213Z,32.78
2018-08-22T15:20:22.105Z,32.04
2018-08-22T15:22:50.253Z,31.78
2018-08-22T15:25:17.913Z,31.91
2018-08-22T15:27:45.901Z,32.03
2018-08-22T15:30:13.532Z,32.36
2018-08-22T15:32:41.500Z,32.35
2018-08-22T15:35:09.221Z,33.22
2018-08-22T15:37:37.273Z,32.87
2018-08-22T15:40:05.389Z,34.41
2018-08-22T15:42:33.041Z,34.12
2018-08-22T15:45:01.310Z,35.89
2018-08-22T15:47:29.322Z,35.92
2018-08-22T15:49:57.177Z,36.67
2018-08-22T15:52:25.489Z,37.24
2018-08-22T15:55:06.221Z,37.43
2018-08-22T15:58:16.512Z,37.53
2018-08-22T16:00:51.417Z,38.07
2018-08-22T16:03:19.769Z,38.64
2018-08-22T16:05:48.337Z,38.34
2018-08-22T16:08:18.594Z,38.90
2018-08-22T16:10:46.497Z,38.79
2018-08-22T16:13:20.201Z,38.86
2018-08-22T16:15:49.984Z,38.80
2018-08-22T16:18:17.605Z,38.87
2018-08-22T16:20:55.822Z,38.68
2018-08-22T16:23:27.449Z,39.64
2018-08-22T16:25:56.502Z,38.99
2018-08-22T16:28:24.714Z,38.88
2018-08-22T16:30:57.111Z,39.66
2018-08-22T16:33:21.347Z,39.94
2018-08-22T16:35:49.633Z,40.07
2018-08-22T16:38:17.284Z,39.30
2018-08-22T16:40:50.709Z,39.46
2018-08-22T16:43:35.232Z,39.67
2018-08-22T16:46:05.548Z,40.07
2018-08-22T16:48:33.279Z,40.70
2018-08-22T16:51:01.281Z,40.87
2018-08-22T16:53:29.190Z,40.81
2018-08-22T16:55:56.820Z,40.56
2018-08-22T16:58:24.466Z,41.12
2018-08-22T17:00:52.425Z,40.53
2018-08-22T17:03:20.412Z,40.51
2018-08-22T17:05:48.082Z,40.91
2018-08-22T17:08:16.138Z,41.17
2018-08-22T17:10:53.033Z,41.51
2018-08-22T17:13:27.902Z,41.71
2018-08-22T17:15:55.515Z,41.52
2018-08-22T17:18:23.598Z,41.24
2018-08-22T17:20:51.471Z,41.39
2018-08-22T17:23:19.513Z,41.31
2018-08-22T17:25:47.145Z,41.79
2018-08-22T17:28:16.208Z,41.17
2018-08-22T17:30:44.056Z,41.31
2018-08-22T17:33:12.762Z,41.96
2018-08-22T17:35:42.421Z,41.79
2018-08-22T17:38:11.113Z,41.35
2018-08-22T17:40:41.203Z,41.71
2018-08-22T17:43:09.259Z,41.74
2018-08-22T17:45:38.398Z,42.53
2018-08-22T17:48:06.313Z,42.12
2018-08-22T17:50:33.974Z,42.45
2018-08-22T17:53:05.634Z,43.19
2018-08-22T17:55:33.296Z,43.03
2018-08-22T17:58:01.874Z,42.71
2018-08-22T18:00:32.183Z,43.62
2018-08-22T18:03:00.075Z,43.83
2018-08-22T18:05:29.034Z,42.96
2018-08-22T18:07:58.397Z,42.89
2018-08-22T18:10:26.126Z,43.09
2018-08-22T18:12:54.509Z,43.99
2018-08-22T18:15:22.194Z,44.56
2018-08-22T18:17:49.865Z,44.56
2018-08-22T18:20:18.563Z,43.68
2018-08-22T18:22:46.311Z,44.03
2018-08-22T18:25:14.132Z,44.27
2018-08-22T18:27:42.365Z,44.54
2018-08-22T18:30:11.047Z,44.63
2018-08-22T18:32:39.081Z,44.55
2018-08-22T18:35:11.840Z,44.79
2018-08-22T18:37:40.597Z,44.94
2018-08-22T18:40:19.728Z,45.41
2018-08-22T18:42:51.172Z,45.30
2018-08-22T18:45:19.796Z,45.79
2018-08-22T18:47:47.646Z,45.51
2018-08-22T18:50:15.645Z,46.18
2018-08-22T18:52:48.889Z,45.59
2018-08-22T18:55:16.874Z,45.99
2018-08-22T18:57:45.014Z,45.84
2018-08-22T19:00:12.614Z,46.64
2018-08-22T19:02:40.225Z,46.41
2018-08-22T19:05:19.676Z,46.86
2018-08-22T19:07:57.661Z,46.82
2018-08-22T19:10:27.920Z,46.38
2018-08-22T19:13:00.454Z,47.26
2018-08-22T19:15:28.406Z,47.15
2018-08-22T19:17:56.033Z,47.59
2018-08-22T19:20:24.782Z,47.62
2018-08-22T19:22:52.933Z,47.40
2018-08-22T19:25:20.915Z,47.91
2018-08-22T19:27:49.001Z,47.41
2018-08-22T19:30:16.874Z,47.43
2018-08-22T19:32:45.122Z,47.30
2018-08-22T19:35:12.769Z,47.53
2018-08-22T19:37:40.678Z,47.89
2018-08-22T19:40:09.520Z,47.91
2018-08-22T19:42:39.031Z,47.20
2018-08-22T19:45:07.752Z,48.17
2018-08-22T19:47:37.050Z,48.42
2018-08-22T19:50:05.835Z,48.45
2018-08-22T19:52:33.452Z,48.39
2018-08-22T19:55:02.346Z,48.24
2018-08-22T19:57:34.049Z,48.02
2018-08-22T20:00:03.185Z,48.72
2018-08-22T20:02:31.168Z,48.63
2018-08-22T20:04:58.802Z,49.10
2018-08-22T20:07:26.882Z,48.80
2018-08-22T20:09:54.802Z,49.13
2018-08-22T20:12:32.914Z,48.52
2018-08-22T20:15:00.658Z,49.78
2018-08-22T20:17:28.879Z,49.92
2018-08-22T20:19:56.823Z,48.73
2018-08-22T20:22:28.286Z,48.87
2018-08-22T20:24:58.559Z,49.12
2018-08-22T20:27:26.185Z,49.88
2018-08-22T20:29:58.690Z,49.05
2018-08-22T20:32:28.201Z,49.91
2018-08-22T20:34:55.914Z,49.76
2018-08-22T20:37:23.546Z,49.86
2018-08-22T20:39:56.851Z,49.26
2018-08-22T20:42:25.149Z,50.24
2018-08-22T20:44:53.137Z,49.67
2018-08-22T20:47:21.142Z,50.22
2018-08-22T20:49:49.688Z,50.65
2018-08-22T20:52:17.740Z,50.52
2018-08-22T20:54:53.203Z,50.76
2018-08-22T20:57:21.696Z,50.60
2018-08-22T20:59:49.308Z,49.90
2018-08-22T21:02:17.960Z,50.51
2018-08-22T21:04:46.533Z,50.81
2018-08-22T21:07:18.674Z,51.04
2018-08-22T21:09:46.949Z,51.36
2018-08-22T21:12:14.606Z,50.98
2018-08-22T21:14:42.657Z,51.27
2018-08-22T21:17:10.864Z,51.67
2018-08-22T21:19:38.539Z,51.11
2018-08-22T21:22:17.560Z,51.71
2018-08-22T21:24:45.581Z,51.44
2018-08-22T21:27:13.869Z,51.91
2018-08-22T21:29:41.520Z,51.55
2018-08-22T21:32:09.951Z,50.98
2018-08-22T21:34:37.594Z,51.84
2018-08-22T21:37:15.245Z,51.57
2018-08-22T21:39:42.873Z,51.77
2018-08-22T21:42:11.014Z,51.09
2018-08-22T21:44:38.914Z,51.18
2018-08-22T21:47:08.807Z,51.13
2018-08-22T21:49:36.722Z,51.05
2018-08-22T21:52:04.948Z,51.04
2018-08-22T21:54:32.644Z,51.38
2018-08-22T21:57:00.261Z,51.13
2018-08-22T21:59:28.616Z,51.23
2018-08-22T22:02:02.182Z,51.42
2018-08-22T22:04:31.911Z,51.97
2018-08-22T22:06:59.806Z,52.03
2018-08-22T22:09:27.759Z,51.95
2018-08-22T22:11:59.196Z,52.19
2018-08-22T22:14:30.455Z,52.21
2018-08-22T22:16:58.989Z,51.62
2018-08-22T22:19:29.117Z,52.35
2018-08-22T22:21:56.742Z,51.45
2018-08-22T22:24:24.417Z,52.19
2018-08-22T22:26:52.102Z,51.55
2018-08-22T22:29:23.043Z,51.48
2018-08-22T22:31:50.986Z,52.24
2018-08-22T22:34:18.693Z,52.04
2018-08-22T22:36:46.389Z,51.49
2018-08-22T22:39:31.113Z,52.27
2018-08-22T22:41:58.802Z,51.64
2018-08-22T22:44:26.701Z,52.06
2018-08-22T22:46:54.696Z,52.25
2018-08-22T22:49:22.362Z,51.88
2018-08-22T22:51:50.004Z,52.59
2018-08-22T22:54:27.568Z,52.67
2018-08-22T22:56:55.410Z,52.80
2018-08-22T22:59:23.022Z,52.31
2018-08-22T23:01:50.686Z,52.59
2018-08-22T23:04:18.592Z,51.92
2018-08-22T23:06:46.301Z,53.10
2018-08-22T23:09:13.975Z,53.05
2018-08-22T23:11:41.902Z,52.67
2018-08-22T23:14:09.965Z,53.07
2018-08-22T23:16:37.629Z,53.17
2018-08-22T23:19:05.317Z,52.12
2018-08-22T23:21:32.983Z,52.68
2018-08-22T23:24:06.085Z,52.14
2018-08-22T23:26:33.716Z,52.43
2018-08-22T23:29:01.429Z,53.06
2018-08-22T23:31:29.083Z,52.16
2018-08-22T23:33:57.218Z,52.24
2018-08-22T23:38:54.982Z,53.33
2018-08-22T23:41:23.153Z,52.83
2018-08-22T23:43:51.078Z,53.12
2018-08-22T23:46:18.929Z,52.61
2018-08-22T23:48:53.630Z,52.88
2018-08-22T23:51:22.090Z,52.15
2018-08-22T23:53:49.740Z,52.74
2018-08-22T23:56:28.860Z,52.06
2018-08-22T23:58:57.328Z,53.00
