createdAt,value
2018-10-01T00:00:18.182Z,82.20
2018-10-01T00:02:47.249Z,81.70
2018-10-01T00:05:15.756Z,81.60
2018-10-01T00:07:44.219Z,82.20
2018-10-01T00:10:12.673Z,82.20
2018-10-01T00:12:41.167Z,81.90
2018-10-01T00:15:09.645Z,81.90
2018-10-01T00:17:38.178Z,82.30
2018-10-01T00:20:12.006Z,82.40
2018-10-01T00:22:46.722Z,82.60
2018-10-01T00:25:15.478Z,82.60
2018-10-01T00:27:43.941Z,82.30
2018-10-01T00:30:12.417Z,82.60
2018-10-01T00:32:40.873Z,82.30
2018-10-01T00:35:09.357Z,82.40
2018-10-01T00:37:37.840Z,82.60
2018-10-01T00:40:06.476Z,82.60
2018-10-01T00:42:39.941Z,82.80
2018-10-01T00:45:10.672Z,83.10
2018-10-01T00:47:39.186Z,83.10
2018-10-01T00:50:07.636Z,83.00
2018-10-01T00:52:41.860Z,82.90
2018-10-01T00:55:14.431Z,82.90
2018-10-01T00:57:42.869Z,83.60
2018-10-01T01:00:12.030Z,83.70
2018-10-01T01:02:44.014Z,83.10
2018-10-01T01:05:15.775Z,83.60
2018-10-01T01:07:44.418Z,83.00
2018-10-01T01:10:12.895Z,83.90
2018-10-01T01:12:41.428Z,83.10
2018-10-01T01:15:09.943Z,83.60
2018-10-01T01:17:38.340Z,83.90
2018-10-01T01:20:06.827Z,83.80
2018-10-01T01:22:35.276Z,84.00
2018-10-01T01:25:03.732Z,83.70
2018-10-01T01:27:32.614Z,83.80
2018-10-01T01:30:01.509Z,83.70
2018-10-01T01:32:30.115Z,84.30
2018-10-01T01:34:58.507Z,84.90
2018-10-01T01:37:27.267Z,85.40
2018-10-01T01:39:56.706Z,85.30
2018-10-01T01:42:25.336Z,85.80
2018-10-01T01:44:53.792Z,85.20
2018-10-01T01:47:22.300Z,85.10
2018-10-01T01:49:50.821Z,85.90
2018-10-01T01:52:19.413Z,86.60
2018-10-01T01:54:47.820Z,86.70
2018-10-01T01:57:19.721Z,86.20
2018-10-01T01:59:48.425Z,86.60
2018-10-01T02:02:16.953Z,86.90
2018-10-01T02:04:45.420Z,86.50
2018-10-01T02:07:13.896Z,86.60
2018-10-01T02:09:42.313Z,86.00
2018-10-01T02:12:10.756Z,86.80
2018-10-01T02:14:39.625Z,86.70
2018-10-01T02:17:08.199Z,86.70
2018-10-01T02:19:36.660Z,87.20
2018-10-01T02:22:05.085Z,87.20
2018-10-01T02:24:33.524Z,86.60
2018-10-01T02:27:01.967Z,86.90
2018-10-01T02:29:30.418Z,86.80
2018-10-01T02:31:58.864Z,86.60
2018-10-01T02:34:27.565Z,86.60
2018-10-01T02:36:56.058Z,85.80
2018-10-01T02:39:24.457Z,86.20
2018-10-01T02:41:53.482Z,86.20
2018-10-01T02:44:21.941Z,86.30
2018-10-01T02:46:50.473Z,86.20
2018-10-01T02:49:18.941Z,87.10
2018-10-01T02:51:52.696Z,86.90
2018-10-01T02:54:26.409Z,86.20
2018-10-01T02:56:54.985Z,85.70
2018-10-01T02:59:23.405Z,84.70
2018-10-01T03:01:51.839Z,84.60
2018-10-01T03:04:20.492Z,84.90
2018-10-01T03:06:49.060Z,86.00
2018-10-01T03:09:17.450Z,85.30
2018-10-01T03:11:45.857Z,85.60
2018-10-01T03:14:14.240Z,84.20
2018-10-01T03:16:42.632Z,84.30
2018-10-01T03:19:10.996Z,84.40
2018-10-01T03:21:39.707Z,83.70
2018-10-01T03:24:09.127Z,84.30
2018-10-01T03:26:37.574Z,85.60
2018-10-01T03:29:05.996Z,84.80
2018-10-01T03:31:34.399Z,84.80
2018-10-01T03:34:02.754Z,84.20
2018-10-01T03:36:31.160Z,85.00
2018-10-01T03:38:59.505Z,86.30
2018-10-01T03:41:27.904Z,87.00
2018-10-01T03:43:56.302Z,87.20
2018-10-01T03:46:24.741Z,87.10
2018-10-01T03:48:53.104Z,87.60
2018-10-01T03:51:21.520Z,88.00
2018-10-01T03:53:49.923Z,87.80
2018-10-01T03:56:18.352Z,87.60
2018-10-01T03:58:46.763Z,88.10
2018-10-01T04:01:16.088Z,88.50
2018-10-01T04:03:44.465Z,88.90
2018-10-01T04:06:12.948Z,88.60
2018-10-01T04:08:41.390Z,87.90
2018-10-01T04:11:09.788Z,87.50
2018-10-01T04:13:38.428Z,87.30
2018-10-01T04:16:07.004Z,87.30
2018-10-01T04:18:35.690Z,87.10
2018-10-01T04:21:04.366Z,86.80
2018-10-01T04:23:32.718Z,86.90
2018-10-01T04:26:01.147Z,86.70
2018-10-01T04:28:29.550Z,86.90
2018-10-01T04:30:58.178Z,86.90
2018-10-01T04:33:27.544Z,86.90
2018-10-01T04:35:55.921Z,86.80
2018-10-01T04:38:24.299Z,86.90
2018-10-01T04:40:52.721Z,87.00
2018-10-01T04:43:21.205Z,87.00
2018-10-01T04:45:50.312Z,87.50
2018-10-01T04:48:18.708Z,87.20
2018-10-01T04:50:47.241Z,87.20
2018-10-01T04:53:15.685Z,87.30
2018-10-01T04:55:44.616Z,87.50
2018-10-01T04:58:13.125Z,87.60
2018-10-01T05:00:41.406Z,88.10
2018-10-01T05:03:09.774Z,88.80
2018-10-01T05:05:38.361Z,89.00
2018-10-01T05:08:06.818Z,89.60
2018-10-01T05:10:35.255Z,89.60
2018-10-01T05:13:03.683Z,89.30
2018-10-01T05:15:32.310Z,89.50
2018-10-01T05:18:00.632Z,88.80
2018-10-01T05:20:29.142Z,88.70
2018-10-01T05:22:57.778Z,88.70
2018-10-01T05:25:26.194Z,89.60
2018-10-01T05:27:54.663Z,89.60
2018-10-01T05:30:23.028Z,89.90
2018-10-01T05:32:51.431Z,89.80
2018-10-01T05:35:19.877Z,89.50
2018-10-01T05:37:48.608Z,89.50
2018-10-01T05:40:17.440Z,89.50
2018-10-01T05:42:45.861Z,89.70
2018-10-01T05:45:14.228Z,89.80
2018-10-01T05:47:42.659Z,90.70
2018-10-01T05:50:11.056Z,90.80
2018-10-01T05:52:39.427Z,91.20
2018-10-01T05:55:08.124Z,91.30
2018-10-01T05:57:36.710Z,91.60
2018-10-01T06:00:05.324Z,91.40
2018-10-01T06:02:33.761Z,91.20
2018-10-01T06:05:02.186Z,91.30
2018-10-01T06:07:30.585Z,91.20
2018-10-01T06:09:58.988Z,90.90
2018-10-01T06:12:27.386Z,90.70
2018-10-01T06:14:55.761Z,90.60
2018-10-01T06:17:24.723Z,91.10
2018-10-01T06:19:53.162Z,90.90
2018-10-01T06:22:21.634Z,90.80
2018-10-01T06:24:50.055Z,90.50
2018-10-01T06:27:18.481Z,90.90
2018-10-01T06:29:47.250Z,90.60
2018-10-01T06:32:15.845Z,90.20
2018-10-01T06:34:44.242Z,90.30
2018-10-01T06:37:12.778Z,90.20
2018-10-01T06:39:41.188Z,90.20
2018-10-01T06:42:09.676Z,90.10
2018-10-01T06:44:38.114Z,90.00
2018-10-01T06:47:06.635Z,89.40
2018-10-01T06:49:35.345Z,89.40
2018-10-01T06:52:03.774Z,89.30
2018-10-01T06:54:32.205Z,89.10
2018-10-01T06:57:01.893Z,89.00
2018-10-01T06:59:30.322Z,89.20
2018-10-01T07:01:59.127Z,88.60
2018-10-01T07:04:29.422Z,88.00
2018-10-01T07:06:58.623Z,87.90
2018-10-01T07:09:27.316Z,87.30
2018-10-01T07:11:55.747Z,86.90
2018-10-01T07:14:25.086Z,86.30
2018-10-01T07:16:53.608Z,86.70
2018-10-01T07:19:22.076Z,86.50
2018-10-01T07:21:51.278Z,86.00
2018-10-01T07:24:19.723Z,86.30
2018-10-01T07:26:49.732Z,86.10
2018-10-01T07:29:20.371Z,85.40
2018-10-01T07:31:49.289Z,85.10
2018-10-01T07:34:19.783Z,84.30
2018-10-01T07:36:48.260Z,83.70
2018-10-01T07:39:16.789Z,81.90
2018-10-01T07:41:45.320Z,81.90
2018-10-01T07:44:13.914Z,81.60
2018-10-01T07:46:42.501Z,81.40
2018-10-01T07:49:10.956Z,80.90
2018-10-01T07:51:43.410Z,81.20
2018-10-01T07:54:13.923Z,81.70
2018-10-01T07:56:42.429Z,82.20
2018-10-01T07:59:14.920Z,81.30
2018-10-01T08:01:44.653Z,81.00
2018-10-01T08:04:13.769Z,80.80
2018-10-01T08:06:42.291Z,80.60
2018-10-01T08:09:11.428Z,80.70
2018-10-01T08:11:39.983Z,80.30
2018-10-01T08:14:08.587Z,80.60
2018-10-01T08:16:37.068Z,80.00
2018-10-01T08:19:05.571Z,80.00
2018-10-01T08:21:34.015Z,79.50
2018-10-01T08:24:02.476Z,79.20
2018-10-01T08:26:32.055Z,78.00
2018-10-01T08:29:00.526Z,78.00
2018-10-01T08:31:28.905Z,77.60
2018-10-01T08:33:57.314Z,78.00
2018-10-01T08:36:26.108Z,77.20
2018-10-01T08:38:54.636Z,76.80
2018-10-01T08:41:23.137Z,77.50
2018-10-01T08:43:51.593Z,77.30
2018-10-01T08:46:19.969Z,77.30
2018-10-01T08:49:53.331Z,77.60
2018-10-01T08:54:29.421Z,76.80
2018-10-01T08:56:57.903Z,78.40
2018-10-01T08:59:26.487Z,76.60
2018-10-01T09:01:55.071Z,75.40
2018-10-01T09:04:26.771Z,76.30
2018-10-01T09:06:55.821Z,75.40
2018-10-01T09:09:24.370Z,75.60
2018-10-01T09:11:52.848Z,73.80
2018-10-01T09:14:21.393Z,74.10
2018-10-01T09:16:52.106Z,74.80
2018-10-01T09:19:20.734Z,75.00
2018-10-01T09:21:49.427Z,75.80
2018-10-01T09:24:18.813Z,76.40
2018-10-01T09:26:47.498Z,76.80
2018-10-01T09:29:16.065Z,77.20
2018-10-01T09:31:44.540Z,74.90
2018-10-01T09:34:12.979Z,74.90
2018-10-01T09:36:41.433Z,74.40
2018-10-01T09:39:11.039Z,73.30
2018-10-01T09:41:40.311Z,73.10
2018-10-01T09:44:09.328Z,71.30
2018-10-01T09:46:38.108Z,71.10
2018-10-01T09:49:06.687Z,72.00
2018-10-01T09:51:35.167Z,72.70
2018-10-01T09:54:03.725Z,73.70
2018-10-01T09:56:33.032Z,74.50
2018-10-01T09:59:01.565Z,73.90
2018-10-01T10:01:30.222Z,73.70
2018-10-01T10:03:58.638Z,72.60
2018-10-01T10:06:27.187Z,72.90
2018-10-01T10:08:55.723Z,72.50
2018-10-01T10:11:24.260Z,72.60
2018-10-01T10:13:52.676Z,72.90
2018-10-01T10:16:21.283Z,72.60
2018-10-01T10:18:49.700Z,72.80
2018-10-01T10:21:19.041Z,72.20
2018-10-01T10:23:47.579Z,71.50
2018-10-01T10:26:16.025Z,71.40
2018-10-01T10:28:44.450Z,70.70
2018-10-01T10:31:13.404Z,70.00
2018-10-01T10:33:41.800Z,68.60
2018-10-01T10:36:10.164Z,67.30
2018-10-01T10:38:39.253Z,65.00
2018-10-01T10:41:07.539Z,64.20
2018-10-01T10:43:36.010Z,64.60
2018-10-01T10:46:04.529Z,65.00
2018-10-01T10:48:33.322Z,65.20
2018-10-01T10:51:01.820Z,64.70
2018-10-01T10:53:32.333Z,65.00
2018-10-01T10:56:01.159Z,63.60
2018-10-01T10:58:29.605Z,62.80
2018-10-01T11:00:58.027Z,64.70
2018-10-01T11:03:26.489Z,63.90
2018-10-01T11:05:55.225Z,64.30
2018-10-01T11:08:23.697Z,62.90
2018-10-01T11:10:52.213Z,62.30
2018-10-01T11:13:20.672Z,60.90
2018-10-01T11:15:49.140Z,60.10
2018-10-01T11:18:17.649Z,60.40
2018-10-01T11:20:45.998Z,59.90
2018-10-01T11:23:14.490Z,59.90
2018-10-01T11:25:42.955Z,60.20
2018-10-01T11:28:11.484Z,58.70
2018-10-01T11:30:39.932Z,52.00
2018-10-01T11:33:08.551Z,46.20
2018-10-01T11:35:36.966Z,42.50
2018-10-01T11:38:05.586Z,38.10
2018-10-01T11:40:34.195Z,36.80
2018-10-01T11:43:02.837Z,35.80
2018-10-01T11:45:31.423Z,36.30
2018-10-01T11:48:00.105Z,36.80
2018-10-01T11:50:28.575Z,33.90
2018-10-01T11:52:56.976Z,33.00
2018-10-01T11:55:25.394Z,35.70
2018-10-01T11:57:53.927Z,38.60
2018-10-01T12:00:22.385Z,40.30
2018-10-01T12:02:52.094Z,40.20
2018-10-01T12:05:20.832Z,40.60
2018-10-01T12:07:49.369Z,42.40
2018-10-01T12:10:18.220Z,39.80
2018-10-01T12:12:46.647Z,38.00
2018-10-01T12:15:15.239Z,37.70
2018-10-01T12:17:43.940Z,38.50
2018-10-01T12:20:12.309Z,42.90
2018-10-01T12:22:41.010Z,46.50
2018-10-01T12:25:09.578Z,45.80
2018-10-01T12:27:38.147Z,39.50
2018-10-01T12:30:06.453Z,39.10
2018-10-01T12:32:35.042Z,42.50
2018-10-01T12:35:03.476Z,47.10
2018-10-01T12:37:31.862Z,46.50
2018-10-01T12:40:00.253Z,50.00
2018-10-01T12:42:28.661Z,48.50
2018-10-01T12:44:57.284Z,50.90
2018-10-01T12:47:25.648Z,51.90
2018-10-01T12:49:54.228Z,52.70
2018-10-01T12:52:37.773Z,49.90
2018-10-01T12:55:06.288Z,48.90
2018-10-01T12:57:34.991Z,48.30
2018-10-01T13:00:03.757Z,49.90
2018-10-01T13:02:32.170Z,48.80
2018-10-01T13:05:00.823Z,49.10
2018-10-01T13:07:31.132Z,49.00
2018-10-01T13:09:59.737Z,50.50
2018-10-01T13:12:28.311Z,48.00
2018-10-01T13:14:56.668Z,48.70
2018-10-01T13:17:25.194Z,50.50
2018-10-01T13:19:53.604Z,50.30
2018-10-01T13:22:22.226Z,51.00
2018-10-01T13:24:50.835Z,51.40
2018-10-01T13:27:19.586Z,53.10
2018-10-01T13:29:49.179Z,54.90
2018-10-01T13:32:17.745Z,56.40
2018-10-01T13:34:52.582Z,57.40
2018-10-01T13:37:21.717Z,58.70
2018-10-01T13:39:50.437Z,59.00
2018-10-01T13:42:20.319Z,59.00
2018-10-01T13:44:49.128Z,57.30
2018-10-01T13:47:24.905Z,56.20
2018-10-01T13:49:55.103Z,54.50
2018-10-01T13:52:25.551Z,54.30
2018-10-01T13:54:54.512Z,55.60
2018-10-01T13:57:24.686Z,56.30
2018-10-01T13:59:55.222Z,57.30
2018-10-01T14:02:23.718Z,57.40
2018-10-01T14:04:52.183Z,57.20
2018-10-01T14:07:20.879Z,55.70
2018-10-01T14:09:49.199Z,57.60
2018-10-01T14:12:18.883Z,59.20
2018-10-01T14:14:50.236Z,59.90
2018-10-01T14:17:18.668Z,61.00
2018-10-01T14:19:47.696Z,62.20
2018-10-01T14:22:16.046Z,63.50
2018-10-01T14:24:44.513Z,63.90
2018-10-01T14:27:13.016Z,64.20
2018-10-01T14:29:41.474Z,64.30
2018-10-01T14:32:09.907Z,64.80
2018-10-01T14:34:39.062Z,65.00
2018-10-01T14:37:07.572Z,66.20
2018-10-01T14:39:36.131Z,67.20
2018-10-01T14:42:04.535Z,68.20
2018-10-01T14:44:33.772Z,67.30
2018-10-01T14:47:02.194Z,66.90
2018-10-01T14:49:30.675Z,67.20
2018-10-01T14:51:59.238Z,67.80
2018-10-01T14:54:27.702Z,67.70
2018-10-01T14:56:56.138Z,68.20
2018-10-01T14:59:24.523Z,68.60
2018-10-01T15:01:52.967Z,68.90
2018-10-01T15:04:21.465Z,69.30
2018-10-01T15:06:49.981Z,69.60
2018-10-01T15:09:18.525Z,70.60
2018-10-01T15:11:47.148Z,71.70
2018-10-01T15:14:15.848Z,72.70
2018-10-01T15:16:44.291Z,74.10
2018-10-01T15:19:12.744Z,74.80
2018-10-01T15:21:41.463Z,76.00
2018-10-01T15:24:10.257Z,77.20
2018-10-01T15:26:38.697Z,79.60
2018-10-01T15:29:07.156Z,81.10
2018-10-01T15:31:35.623Z,82.00
2018-10-01T15:34:04.063Z,81.70
2018-10-01T15:36:32.496Z,82.90
2018-10-01T15:39:00.985Z,81.40
2018-10-01T15:41:29.453Z,80.80
2018-10-01T15:43:57.872Z,80.40
2018-10-01T15:46:26.481Z,79.70
2018-10-01T15:48:54.889Z,79.80
2018-10-01T15:51:23.508Z,77.50
2018-10-01T15:53:52.291Z,76.30
2018-10-01T15:56:20.657Z,75.20
2018-10-01T15:58:49.205Z,75.40
2018-10-01T16:01:17.653Z,74.50
2018-10-01T16:03:51.191Z,73.70
2018-10-01T16:06:19.666Z,74.10
2018-10-01T16:08:48.158Z,73.90
2018-10-01T16:11:16.621Z,74.70
2018-10-01T16:13:47.545Z,74.50
2018-10-01T16:16:20.916Z,75.60
2018-10-01T16:18:49.452Z,76.10
2018-10-01T16:21:17.910Z,76.50
2018-10-01T16:23:46.412Z,77.30
2018-10-01T16:26:15.128Z,77.20
2018-10-01T16:28:43.613Z,77.30
2018-10-01T16:31:12.116Z,77.70
2018-10-01T16:33:40.598Z,77.80
2018-10-01T16:36:09.028Z,77.90
2018-10-01T16:38:37.507Z,78.40
2018-10-01T16:41:07.277Z,78.30
2018-10-01T16:43:35.735Z,77.60
2018-10-01T16:46:04.200Z,77.90
2018-10-01T16:48:32.764Z,78.20
2018-10-01T16:51:01.229Z,78.10
2018-10-01T16:53:29.693Z,78.00
2018-10-01T16:55:58.183Z,78.00
2018-10-01T16:58:26.824Z,77.10
2018-10-01T17:00:55.222Z,78.20
2018-10-01T17:03:23.711Z,78.00
2018-10-01T17:05:56.569Z,77.90
2018-10-01T17:08:25.675Z,78.30
2018-10-01T17:10:54.214Z,77.90
2018-10-01T17:13:23.467Z,78.20
2018-10-01T17:15:52.363Z,78.30
2018-10-01T17:18:22.032Z,78.80
2018-10-01T17:20:50.497Z,79.50
2018-10-01T17:23:19.034Z,79.50
2018-10-01T17:25:47.544Z,79.60
2018-10-01T17:28:16.044Z,80.20
2018-10-01T17:30:44.538Z,80.60
2018-10-01T17:33:12.933Z,81.00
2018-10-01T17:35:41.316Z,81.10
2018-10-01T17:38:13.013Z,81.00
2018-10-01T17:40:41.531Z,79.90
2018-10-01T17:43:10.644Z,80.30
2018-10-01T17:45:40.080Z,79.20
2018-10-01T17:48:08.532Z,79.10
2018-10-01T17:50:36.980Z,79.20
2018-10-01T17:53:05.526Z,78.60
2018-10-01T17:55:33.894Z,79.00
2018-10-01T17:58:02.356Z,80.60
2018-10-01T18:00:31.431Z,83.30
2018-10-01T18:03:00.726Z,86.00
2018-10-01T18:05:30.492Z,89.70
2018-10-01T18:07:58.904Z,87.50
2018-10-01T18:10:27.293Z,89.50
2018-10-01T18:12:55.830Z,87.00
2018-10-01T18:15:24.842Z,87.10
2018-10-01T18:17:53.239Z,87.20
2018-10-01T18:20:21.708Z,87.60
2018-10-01T18:22:50.612Z,88.80
2018-10-01T18:25:19.081Z,89.30
2018-10-01T18:27:47.542Z,88.80
2018-10-01T18:30:16.021Z,88.50
2018-10-01T18:32:44.480Z,88.60
2018-10-01T18:35:13.166Z,89.00
2018-10-01T18:37:42.305Z,89.00
2018-10-01T18:40:12.760Z,89.30
2018-10-01T18:42:41.237Z,88.40
2018-10-01T18:45:09.795Z,89.10
2018-10-01T18:47:38.552Z,87.90
2018-10-01T18:50:07.377Z,88.60
2018-10-01T18:52:35.854Z,87.80
2018-10-01T18:55:04.433Z,87.40
2018-10-01T18:57:32.829Z,88.10
2018-10-01T19:00:01.373Z,87.90
2018-10-01T19:02:29.729Z,88.10
2018-10-01T19:04:58.151Z,89.60
2018-10-01T19:07:27.490Z,90.10
2018-10-01T19:09:56.265Z,90.40
2018-10-01T19:12:24.852Z,91.10
2018-10-01T19:14:53.306Z,91.20
2018-10-01T19:17:21.772Z,91.30
2018-10-01T19:19:50.136Z,91.40
2018-10-01T19:22:18.617Z,92.40
2018-10-01T19:24:47.152Z,92.50
2018-10-01T19:27:15.853Z,91.90
2018-10-01T19:29:44.176Z,92.30
2018-10-01T19:32:12.696Z,92.60
2018-10-01T19:34:44.051Z,92.40
2018-10-01T19:37:12.510Z,90.40
2018-10-01T19:39:40.848Z,90.50
2018-10-01T19:42:09.353Z,89.70
2018-10-01T19:44:37.973Z,90.20
2018-10-01T19:47:06.490Z,90.00
2018-10-01T19:49:35.005Z,89.40
2018-10-01T19:52:03.646Z,88.80
2018-10-01T19:54:32.556Z,88.50
2018-10-01T19:57:00.994Z,88.70
2018-10-01T19:59:36.278Z,88.20
2018-10-01T20:02:06.927Z,88.30
2018-10-01T20:04:36.785Z,87.50
2018-10-01T20:07:07.800Z,87.10
2018-10-01T20:09:36.238Z,87.60
2018-10-01T20:12:05.175Z,87.60
2018-10-01T20:14:33.729Z,88.50
2018-10-01T20:17:02.279Z,88.30
2018-10-01T20:19:31.101Z,88.00
2018-10-01T20:21:59.649Z,88.00
2018-10-01T20:24:28.138Z,87.90
2018-10-01T20:26:56.748Z,87.90
2018-10-01T20:29:25.463Z,88.50
2018-10-01T20:31:53.710Z,87.70
2018-10-01T20:34:22.262Z,87.70
2018-10-01T20:36:50.969Z,87.70
2018-10-01T20:39:19.524Z,88.10
2018-10-01T20:41:48.088Z,88.00
2018-10-01T20:44:16.437Z,88.20
2018-10-01T20:46:52.361Z,88.20
2018-10-01T20:49:20.896Z,88.60
2018-10-01T20:51:50.029Z,88.90
2018-10-01T20:54:24.296Z,88.60
2018-10-01T20:56:52.752Z,88.80
2018-10-01T21:01:54.536Z,89.10
2018-10-01T21:07:01.844Z,89.90
2018-10-01T21:09:30.732Z,89.40
2018-10-01T21:12:01.144Z,89.20
2018-10-01T21:14:30.436Z,88.80
2018-10-01T21:17:04.728Z,89.20
2018-10-01T21:19:33.235Z,89.00
2018-10-01T21:22:02.912Z,88.60
2018-10-01T21:24:31.389Z,88.80
2018-10-01T21:26:59.920Z,89.20
2018-10-01T21:29:28.464Z,89.30
2018-10-01T21:32:01.695Z,89.40
2018-10-01T21:34:31.769Z,89.60
2018-10-01T21:37:01.142Z,90.30
2018-10-01T21:39:45.816Z,89.90
2018-10-01T21:42:16.929Z,90.20
2018-10-01T21:44:45.437Z,90.00
2018-10-01T21:47:15.876Z,90.30
2018-10-01T21:49:45.047Z,90.70
2018-10-01T21:52:14.064Z,91.00
2018-10-01T21:54:44.326Z,91.10
2018-10-01T21:57:12.875Z,90.90
2018-10-01T21:59:41.367Z,91.00
2018-10-01T22:02:09.935Z,91.00
2018-10-01T22:04:39.241Z,91.10
2018-10-01T22:07:07.773Z,91.00
2018-10-01T22:09:36.177Z,91.60
2018-10-01T22:12:04.816Z,91.10
2018-10-01T22:14:33.336Z,91.10
2018-10-01T22:17:01.831Z,91.50
2018-10-01T22:19:30.286Z,91.40
2018-10-01T22:21:59.418Z,91.30
2018-10-01T22:24:27.952Z,91.00
2018-10-01T22:26:57.653Z,91.20
2018-10-01T22:29:26.465Z,91.20
2018-10-01T22:31:54.981Z,91.40
2018-10-01T22:34:23.560Z,91.30
2018-10-01T22:36:51.966Z,91.40
2018-10-01T22:39:20.558Z,91.60
2018-10-01T22:41:49.217Z,91.30
2018-10-01T22:44:17.655Z,91.20
2018-10-01T22:46:46.010Z,91.20
2018-10-01T22:49:14.513Z,91.20
2018-10-01T22:51:43.212Z,91.50
2018-10-01T22:54:11.691Z,91.50
2018-10-01T22:56:40.721Z,91.00
2018-10-01T22:59:09.387Z,90.90
2018-10-01T23:01:38.158Z,91.00
2018-10-01T23:04:07.127Z,90.90
2018-10-01T23:06:36.005Z,91.00
2018-10-01T23:09:06.026Z,90.90
2018-10-01T23:11:34.567Z,90.90
2018-10-01T23:14:03.028Z,90.80
2018-10-01T23:16:31.395Z,90.80
2018-10-01T23:18:59.863Z,91.20
2018-10-01T23:21:28.523Z,90.80
2018-10-01T23:23:56.870Z,90.80
2018-10-01T23:26:25.354Z,91.10
2018-10-01T23:28:53.821Z,90.80
2018-10-01T23:31:22.500Z,90.80
2018-10-01T23:33:50.928Z,91.00
2018-10-01T23:36:19.353Z,91.50
2018-10-01T23:38:47.764Z,91.40
2018-10-01T23:41:16.227Z,91.90
2018-10-01T23:43:44.648Z,91.80
2018-10-01T23:46:13.121Z,91.80
2018-10-01T23:48:41.625Z,92.10
2018-10-01T23:51:10.394Z,92.40
2018-10-01T23:53:38.876Z,92.20
2018-10-01T23:56:07.448Z,91.90
2018-10-01T23:58:35.959Z,91.50
