createdAt,value
2019-06-01T00:01:54.370Z,73.57
2019-06-01T00:03:56.969Z,73.18
2019-06-01T00:05:58.607Z,74.00
2019-06-01T00:08:00.823Z,73.65
2019-06-01T00:10:04.626Z,73.87
2019-06-01T00:12:06.881Z,73.65
2019-06-01T00:14:09.167Z,73.78
2019-06-01T00:16:11.518Z,73.87
2019-06-01T00:18:13.532Z,73.95
2019-06-01T00:20:16.879Z,74.19
2019-06-01T00:22:19.320Z,74.40
2019-06-01T00:24:20.952Z,74.55
2019-06-01T00:26:23.168Z,74.59
2019-06-01T00:28:25.632Z,74.53
2019-06-01T00:30:28.069Z,74.22
2019-06-01T00:32:30.027Z,74.17
2019-06-01T00:34:32.313Z,74.51
2019-06-01T00:36:34.388Z,74.56
2019-06-01T00:38:36.573Z,74.70
2019-06-01T00:40:38.854Z,74.89
2019-06-01T00:42:41.946Z,74.60
2019-06-01T00:44:44.341Z,74.79
2019-06-01T00:46:46.747Z,74.62
2019-06-01T00:48:49.989Z,74.56
2019-06-01T00:50:53.219Z,74.61
2019-06-01T00:52:55.690Z,74.96
2019-06-01T00:54:57.684Z,74.44
2019-06-01T00:56:59.696Z,75.03
2019-06-01T00:59:01.985Z,74.92
2019-06-01T01:01:03.992Z,75.25
2019-06-01T01:03:06.086Z,75.33
2019-06-01T01:05:13.579Z,75.55
2019-06-01T01:07:15.595Z,75.44
2019-06-01T01:09:19.411Z,75.06
2019-06-01T01:11:22.144Z,75.56
2019-06-01T01:13:25.601Z,75.59
2019-06-01T01:15:27.643Z,75.43
2019-06-01T01:17:31.103Z,75.53
2019-06-01T01:19:33.123Z,75.13
2019-06-01T01:21:35.192Z,75.24
2019-06-01T01:23:37.518Z,75.39
2019-06-01T01:25:39.537Z,75.58
2019-06-01T01:27:41.560Z,75.73
2019-06-01T01:29:43.668Z,75.96
2019-06-01T01:31:47.013Z,75.64
2019-06-01T01:33:49.621Z,75.57
2019-06-01T01:35:52.608Z,76.00
2019-06-01T01:37:56.587Z,76.01
2019-06-01T01:39:59.821Z,75.92
2019-06-01T01:42:02.189Z,75.91
2019-06-01T01:44:04.306Z,75.98
2019-06-01T01:46:06.286Z,76.17
2019-06-01T01:48:08.775Z,76.08
2019-06-01T01:50:11.284Z,75.95
2019-06-01T01:52:12.971Z,76.06
2019-06-01T01:54:15.276Z,76.22
2019-06-01T01:56:17.316Z,76.15
2019-06-01T01:58:19.396Z,76.28
2019-06-01T02:00:43.782Z,76.35
2019-06-01T02:02:45.796Z,76.50
2019-06-01T02:04:48.052Z,76.13
2019-06-01T02:06:50.279Z,76.45
2019-06-01T02:08:53.481Z,76.60
2019-06-01T02:10:57.381Z,76.67
2019-06-01T02:13:00.071Z,76.54
2019-06-01T02:15:02.313Z,76.30
2019-06-01T02:17:04.735Z,76.29
2019-06-01T02:19:06.965Z,76.32
2019-06-01T02:21:09.029Z,76.59
2019-06-01T02:23:11.356Z,76.51
2019-06-01T02:25:13.862Z,76.59
2019-06-01T02:27:15.785Z,76.78
2019-06-01T02:29:17.818Z,76.81
2019-06-01T02:31:37.491Z,76.66
2019-06-01T02:33:24.159Z,76.83
2019-06-01T02:35:26.389Z,77.61
2019-06-01T02:37:28.878Z,77.91
2019-06-01T02:39:30.569Z,77.48
2019-06-01T02:41:32.528Z,77.96
2019-06-01T02:43:34.980Z,77.89
2019-06-01T02:45:37.878Z,77.97
2019-06-01T02:47:40.358Z,78.14
2019-06-01T02:49:42.356Z,78.26
2019-06-01T02:51:44.538Z,78.45
2019-06-01T02:53:46.840Z,78.44
2019-06-01T02:55:49.283Z,78.69
2019-06-01T02:57:51.115Z,78.68
2019-06-01T02:59:53.517Z,78.97
2019-06-01T03:02:00.233Z,78.95
2019-06-01T03:04:03.347Z,79.08
2019-06-01T03:06:07.664Z,79.34
2019-06-01T03:08:11.023Z,79.21
2019-06-01T03:10:13.227Z,79.28
2019-06-01T03:12:18.290Z,78.97
2019-06-01T03:14:23.594Z,79.21
2019-06-01T03:16:30.450Z,79.22
2019-06-01T03:18:35.977Z,79.44
2019-06-01T03:20:39.906Z,79.68
2019-06-01T03:22:42.059Z,79.72
2019-06-01T03:24:47.169Z,80.07
2019-06-01T03:26:51.144Z,80.02
2019-06-01T03:28:53.638Z,79.89
2019-06-01T03:30:55.392Z,79.86
2019-06-01T03:32:57.742Z,79.53
2019-06-01T03:35:00.546Z,78.99
2019-06-01T03:37:02.999Z,78.96
2019-06-01T03:39:06.148Z,79.00
2019-06-01T03:41:08.300Z,79.03
2019-06-01T03:43:12.716Z,79.02
2019-06-01T03:45:15.028Z,78.75
2019-06-01T03:47:17.070Z,78.62
2019-06-01T03:49:19.207Z,78.08
2019-06-01T03:51:21.417Z,77.65
2019-06-01T03:53:23.575Z,77.68
2019-06-01T03:55:25.616Z,77.85
2019-06-01T03:57:28.113Z,77.68
2019-06-01T03:59:29.984Z,77.67
2019-06-01T04:01:32.212Z,77.37
2019-06-01T04:03:34.504Z,77.56
2019-06-01T04:05:36.514Z,77.43
2019-06-01T04:07:39.157Z,77.27
2019-06-01T04:09:41.419Z,77.09
2019-06-01T04:11:44.513Z,76.88
2019-06-01T04:13:46.994Z,76.59
2019-06-01T04:15:49.234Z,76.59
2019-06-01T04:17:51.331Z,76.64
2019-06-01T04:19:54.069Z,76.48
2019-06-01T04:21:56.645Z,76.44
2019-06-01T04:23:58.236Z,76.55
2019-06-01T04:26:00.374Z,76.82
2019-06-01T04:28:04.464Z,76.90
2019-06-01T04:30:07.237Z,76.79
2019-06-01T04:32:10.751Z,77.04
2019-06-01T04:34:13.207Z,77.33
2019-06-01T04:36:15.261Z,77.53
2019-06-01T04:38:17.316Z,77.67
2019-06-01T04:40:19.620Z,77.90
2019-06-01T04:42:21.666Z,77.87
2019-06-01T04:44:25.398Z,78.06
2019-06-01T04:46:27.736Z,78.18
2019-06-01T04:48:29.771Z,78.11
2019-06-01T04:50:32.263Z,78.08
2019-06-01T04:52:34.946Z,78.38
2019-06-01T04:54:37.397Z,78.39
2019-06-01T04:56:40.421Z,78.36
2019-06-01T04:58:43.077Z,77.66
2019-06-01T05:00:45.090Z,77.95
2019-06-01T05:02:47.102Z,77.74
2019-06-01T05:04:49.417Z,77.88
2019-06-01T05:06:51.681Z,77.44
2019-06-01T05:08:53.716Z,77.44
2019-06-01T05:10:56.365Z,77.25
2019-06-01T05:12:58.923Z,77.09
2019-06-01T05:15:01.291Z,76.83
2019-06-01T05:17:05.767Z,76.97
2019-06-01T05:19:08.237Z,77.30
2019-06-01T05:21:10.582Z,77.00
2019-06-01T05:23:12.718Z,77.02
2019-06-01T05:25:15.372Z,76.73
2019-06-01T05:27:17.569Z,76.86
2019-06-01T05:29:19.956Z,76.50
2019-06-01T05:31:25.232Z,76.35
2019-06-01T05:33:36.877Z,76.19
2019-06-01T05:35:30.889Z,76.36
2019-06-01T05:37:32.721Z,75.69
2019-06-01T05:39:34.809Z,75.48
2019-06-01T05:41:37.085Z,75.35
2019-06-01T05:43:39.276Z,75.29
2019-06-01T05:45:41.629Z,74.91
2019-06-01T05:47:43.660Z,74.93
2019-06-01T05:49:46.051Z,74.38
2019-06-01T05:51:48.301Z,74.61
2019-06-01T05:53:50.942Z,73.78
2019-06-01T05:55:52.709Z,74.28
2019-06-01T05:57:55.011Z,73.87
2019-06-01T05:59:57.135Z,73.37
2019-06-01T06:01:59.329Z,72.97
2019-06-01T06:04:01.390Z,72.14
2019-06-01T07:29:34.392Z,64.46
2019-06-01T07:31:36.647Z,64.66
2019-06-01T07:33:38.693Z,64.66
2019-06-01T07:35:40.908Z,64.46
2019-06-01T07:37:42.996Z,63.66
2019-06-01T07:39:45.025Z,63.25
2019-06-01T07:41:47.243Z,64.10
2019-06-01T07:46:47.126Z,63.80
2019-06-01T07:48:49.381Z,63.23
2019-06-01T07:50:51.393Z,62.61
2019-06-01T07:52:53.616Z,62.98
2019-06-01T07:54:55.688Z,62.68
2019-06-01T07:56:57.810Z,62.93
2019-06-01T07:59:01.231Z,62.51
2019-06-01T08:01:03.536Z,62.60
2019-06-01T08:03:05.578Z,61.99
2019-06-01T08:05:09.077Z,61.89
2019-06-01T08:07:11.088Z,61.76
2019-06-01T08:09:13.109Z,61.88
2019-06-01T08:11:15.190Z,62.14
2019-06-01T08:13:17.166Z,61.70
2019-06-01T08:15:19.303Z,61.14
2019-06-01T08:17:22.015Z,60.75
2019-06-01T08:19:24.256Z,61.63
2019-06-01T08:21:26.342Z,61.02
2019-06-01T08:23:28.604Z,61.15
2019-06-01T08:25:30.861Z,61.34
2019-06-01T08:27:33.209Z,60.47
2019-06-01T08:29:35.453Z,59.47
2019-06-01T08:31:37.574Z,59.63
2019-06-01T08:33:40.089Z,59.05
2019-06-01T08:35:42.247Z,58.30
2019-06-01T08:37:44.286Z,56.90
2019-06-01T08:39:46.403Z,56.91
2019-06-01T08:41:48.985Z,57.52
2019-06-01T08:43:50.985Z,56.57
2019-06-01T08:45:53.381Z,57.18
2019-06-01T08:47:55.847Z,56.01
2019-06-01T08:49:57.760Z,55.45
2019-06-01T08:51:59.829Z,56.03
2019-06-01T08:54:01.894Z,55.58
2019-06-01T08:56:04.005Z,56.11
2019-06-01T08:58:06.097Z,55.78
2019-06-01T09:00:08.577Z,55.29
2019-06-01T09:02:10.315Z,54.84
2019-06-01T09:04:12.409Z,54.45
2019-06-01T09:06:14.924Z,54.21
2019-06-01T09:08:16.456Z,53.37
2019-06-01T09:10:18.657Z,54.31
2019-06-01T09:12:20.902Z,53.84
2019-06-01T09:14:22.960Z,53.35
2019-06-01T09:16:25.538Z,53.57
2019-06-01T09:18:27.958Z,53.26
2019-06-01T09:20:34.918Z,52.89
2019-06-01T09:22:35.816Z,53.09
2019-06-01T09:24:38.199Z,52.82
2019-06-01T09:26:40.427Z,52.49
2019-06-01T09:28:42.628Z,52.18
2019-06-01T09:30:44.720Z,51.65
2019-06-01T09:32:47.883Z,51.35
2019-06-01T09:34:49.905Z,51.40
2019-06-01T09:36:55.421Z,51.93
2019-06-01T09:38:56.086Z,51.79
2019-06-01T09:40:58.135Z,51.90
2019-06-01T09:43:00.516Z,51.63
2019-06-01T09:45:02.456Z,51.08
2019-06-01T09:47:04.700Z,52.25
2019-06-01T09:49:08.556Z,51.42
2019-06-01T09:51:10.560Z,52.42
2019-06-01T09:53:13.137Z,52.46
2019-06-01T09:55:15.559Z,52.02
2019-06-01T09:57:17.403Z,52.79
2019-06-01T09:59:20.568Z,53.00
2019-06-01T10:01:22.981Z,52.08
2019-06-01T10:03:24.982Z,51.46
2019-06-01T10:05:28.337Z,52.47
2019-06-01T10:07:30.967Z,52.29
2019-06-01T10:09:33.627Z,51.97
2019-06-01T10:11:36.067Z,52.07
2019-06-01T10:13:38.436Z,51.36
2019-06-01T10:15:40.624Z,52.56
2019-06-01T10:17:43.164Z,52.00
2019-06-01T10:19:45.302Z,52.21
2019-06-01T10:21:47.394Z,52.66
2019-06-01T10:23:50.046Z,52.42
2019-06-01T10:25:52.562Z,52.12
2019-06-01T10:27:54.633Z,52.24
2019-06-01T10:29:56.695Z,52.14
2019-06-01T10:31:59.035Z,51.99
2019-06-01T10:34:00.792Z,52.55
2019-06-01T10:36:19.031Z,52.09
2019-06-01T10:38:07.069Z,52.28
2019-06-01T10:40:09.419Z,52.20
2019-06-01T10:42:11.396Z,52.26
2019-06-01T10:44:13.555Z,51.13
2019-06-01T10:46:15.636Z,52.06
2019-06-01T10:48:17.694Z,51.85
2019-06-01T10:50:20.056Z,51.36
2019-06-01T10:52:21.602Z,51.19
2019-06-01T10:54:23.719Z,51.29
2019-06-01T10:56:27.870Z,52.29
2019-06-01T10:58:29.917Z,52.08
2019-06-01T11:00:39.818Z,51.93
2019-06-01T11:02:36.665Z,51.75
2019-06-01T11:04:38.991Z,52.04
2019-06-01T11:06:47.799Z,52.08
2019-06-01T11:08:45.583Z,51.95
2019-06-01T11:10:48.160Z,51.62
2019-06-01T11:12:50.263Z,51.69
2019-06-01T11:14:52.579Z,51.27
2019-06-01T11:16:56.530Z,51.68
2019-06-01T11:18:58.498Z,51.96
2019-06-01T11:21:00.716Z,52.57
2019-06-01T11:23:03.142Z,52.19
2019-06-01T11:25:05.569Z,52.10
2019-06-01T11:27:08.756Z,52.59
2019-06-01T11:29:10.956Z,52.68
2019-06-01T11:31:13.268Z,52.98
2019-06-01T11:33:15.315Z,53.00
2019-06-01T11:35:17.581Z,52.73
2019-06-01T11:37:19.804Z,53.32
2019-06-01T11:39:22.129Z,53.43
2019-06-01T11:41:24.336Z,53.13
2019-06-01T11:43:26.571Z,54.19
2019-06-01T11:45:28.837Z,53.79
2019-06-01T11:47:30.553Z,53.48
2019-06-01T11:49:34.696Z,52.94
2019-06-01T11:51:37.273Z,52.59
2019-06-01T11:53:39.976Z,52.90
2019-06-01T11:55:43.383Z,52.93
2019-06-01T11:57:46.057Z,52.79
2019-06-01T11:59:48.227Z,53.35
2019-06-01T12:01:50.664Z,52.66
2019-06-01T12:03:52.804Z,53.12
2019-06-01T12:05:54.809Z,53.72
2019-06-01T12:07:57.190Z,53.46
2019-06-01T12:09:59.414Z,53.54
2019-06-01T12:12:01.446Z,53.39
2019-06-01T12:14:03.750Z,53.59
2019-06-01T12:16:05.890Z,53.43
2019-06-01T12:18:07.980Z,53.49
2019-06-01T12:20:10.281Z,54.28
2019-06-01T12:22:13.528Z,54.85
2019-06-01T12:24:15.574Z,54.36
2019-06-01T12:26:17.772Z,54.25
2019-06-01T12:37:36.027Z,54.27
2019-06-01T12:39:24.404Z,54.71
2019-06-01T12:41:26.578Z,54.21
2019-06-01T12:43:28.723Z,53.27
2019-06-01T12:45:31.029Z,53.40
2019-06-01T12:47:33.162Z,53.38
2019-06-01T12:49:35.219Z,53.43
2019-06-01T12:51:37.567Z,54.52
2019-06-01T12:53:42.398Z,54.56
2019-06-01T12:55:45.241Z,54.90
2019-06-01T12:57:49.116Z,54.54
2019-06-01T12:59:51.529Z,54.32
2019-06-01T13:01:53.779Z,53.14
2019-06-01T13:03:57.026Z,53.73
2019-06-01T13:05:59.130Z,54.00
2019-06-01T13:08:03.000Z,53.49
2019-06-01T13:10:05.359Z,53.83
2019-06-01T13:12:07.790Z,53.84
2019-06-01T13:14:09.488Z,54.62
2019-06-01T13:16:11.761Z,53.54
2019-06-01T13:18:13.850Z,53.33
2019-06-01T13:20:15.881Z,53.55
2019-06-01T13:22:18.194Z,53.83
2019-06-01T13:24:20.162Z,53.96
2019-06-01T13:26:22.263Z,54.12
2019-06-01T13:28:37.711Z,54.40
2019-06-01T13:30:28.829Z,54.19
2019-06-01T13:32:30.944Z,53.11
2019-06-01T13:34:34.399Z,53.08
2019-06-01T13:36:36.585Z,53.94
2019-06-01T13:38:38.961Z,53.26
2019-06-01T13:40:42.927Z,53.78
2019-06-01T13:42:45.199Z,53.24
2019-06-01T13:44:47.446Z,53.70
2019-06-01T13:46:49.749Z,54.11
2019-06-01T13:48:52.748Z,54.63
2019-06-01T13:50:57.080Z,53.72
2019-06-01T13:52:59.195Z,53.85
2019-06-01T13:55:01.322Z,54.05
2019-06-01T13:57:03.550Z,53.87
2019-06-01T13:59:05.808Z,53.60
2019-06-01T14:01:07.817Z,54.42
2019-06-01T14:03:10.000Z,54.67
2019-06-01T14:05:12.301Z,55.08
2019-06-01T14:07:14.381Z,55.68
2019-06-01T14:09:21.528Z,56.49
2019-06-01T14:11:21.796Z,56.87
2019-06-01T14:13:23.896Z,55.87
2019-06-01T14:15:25.992Z,57.30
2019-06-01T14:17:28.467Z,57.44
2019-06-01T14:19:30.115Z,57.28
2019-06-01T14:21:33.499Z,56.89
2019-06-01T14:23:35.769Z,57.98
2019-06-01T14:25:37.849Z,57.27
2019-06-01T14:27:40.074Z,57.00
2019-06-01T14:29:42.098Z,56.07
2019-06-01T14:31:46.116Z,56.40
2019-06-01T14:33:48.644Z,55.76
2019-06-01T14:35:52.738Z,55.40
2019-06-01T14:37:55.237Z,55.66
2019-06-01T14:39:57.543Z,55.84
2019-06-01T14:41:59.689Z,54.53
2019-06-01T14:44:01.797Z,54.23
2019-06-01T14:46:03.873Z,53.73
2019-06-01T14:48:06.297Z,53.72
2019-06-01T14:50:08.383Z,52.99
2019-06-01T14:52:10.513Z,52.62
2019-06-01T14:54:12.761Z,52.64
2019-06-01T14:56:15.313Z,52.47
2019-06-01T14:58:17.617Z,51.78
2019-06-01T15:00:20.677Z,51.64
2019-06-01T15:02:22.944Z,51.10
2019-06-01T15:04:25.441Z,51.41
2019-06-01T15:06:27.552Z,51.07
2019-06-01T15:08:29.643Z,50.65
2019-06-01T15:10:32.011Z,50.60
2019-06-01T15:12:33.602Z,50.67
2019-06-01T15:14:35.711Z,51.04
2019-06-01T15:16:37.802Z,51.32
2019-06-01T15:18:40.277Z,51.16
2019-06-01T15:20:42.590Z,50.82
2019-06-01T15:22:44.970Z,50.77
2019-06-01T15:24:46.920Z,51.24
2019-06-01T15:26:50.443Z,50.92
2019-06-01T15:28:53.126Z,50.86
2019-06-01T15:30:57.029Z,50.70
2019-06-01T15:32:59.385Z,51.14
2019-06-01T15:35:03.318Z,50.78
2019-06-01T15:37:05.790Z,50.84
2019-06-01T15:39:23.542Z,51.20
2019-06-01T15:41:12.282Z,51.14
2019-06-01T15:43:14.353Z,51.47
2019-06-01T15:45:17.043Z,51.21
2019-06-01T15:47:19.092Z,51.82
2019-06-01T15:49:21.551Z,51.21
2019-06-01T15:51:23.147Z,50.97
2019-06-01T15:53:25.168Z,50.69
2019-06-01T15:55:27.205Z,49.99
2019-06-01T15:57:29.266Z,49.67
2019-06-01T15:59:31.355Z,49.82
2019-06-01T16:01:33.498Z,49.97
2019-06-01T16:03:35.730Z,50.57
2019-06-01T16:05:37.786Z,50.70
2019-06-01T16:07:40.078Z,50.72
2019-06-01T16:09:43.436Z,51.08
2019-06-01T16:11:45.697Z,51.27
2019-06-01T16:13:47.929Z,51.16
2019-06-01T16:15:50.234Z,50.94
2019-06-01T16:17:53.690Z,50.67
2019-06-01T16:19:55.965Z,50.44
2019-06-01T16:22:00.243Z,50.21
2019-06-01T16:24:02.466Z,49.43
2019-06-01T16:26:15.477Z,49.32
2019-06-01T16:28:08.553Z,48.97
2019-06-01T16:30:11.410Z,49.44
2019-06-01T16:32:13.733Z,48.85
2019-06-01T16:34:15.860Z,49.39
2019-06-01T16:36:17.892Z,49.35
2019-06-01T16:38:20.240Z,49.72
2019-06-01T16:40:22.369Z,50.36
2019-06-01T16:42:24.403Z,49.67
2019-06-01T16:44:26.736Z,49.62
2019-06-01T16:46:28.866Z,49.60
2019-06-01T16:48:30.925Z,49.50
2019-06-01T16:50:33.420Z,49.79
2019-06-01T16:52:35.567Z,50.19
2019-06-01T16:54:37.619Z,50.24
2019-06-01T16:56:40.033Z,50.39
2019-06-01T16:58:42.084Z,49.95
2019-06-01T17:00:44.326Z,49.72
2019-06-01T17:02:46.624Z,50.08
2019-06-01T17:04:48.670Z,50.04
2019-06-01T17:06:50.739Z,50.58
2019-06-01T17:08:53.122Z,49.72
2019-06-01T17:10:56.605Z,50.33
2019-06-01T17:13:00.251Z,50.59
2019-06-01T17:15:03.366Z,50.73
2019-06-01T17:17:07.457Z,50.64
2019-06-01T17:19:09.721Z,50.73
2019-06-01T17:21:11.935Z,50.53
2019-06-01T17:23:26.804Z,50.89
2019-06-01T17:25:18.095Z,50.83
2019-06-01T17:27:20.593Z,50.85
2019-06-01T17:29:23.230Z,51.59
2019-06-01T17:31:25.178Z,50.83
2019-06-01T17:33:27.385Z,52.36
2019-06-01T17:35:29.476Z,50.62
2019-06-01T17:37:32.194Z,51.05
2019-06-01T17:39:34.694Z,50.75
2019-06-01T17:41:36.780Z,51.12
2019-06-01T17:43:38.869Z,51.79
2019-06-01T17:45:41.600Z,51.70
2019-06-01T17:47:43.600Z,51.31
2019-06-01T17:49:45.654Z,51.59
2019-06-01T17:51:47.899Z,51.18
2019-06-01T17:53:53.138Z,51.31
2019-06-01T17:55:54.174Z,51.62
2019-06-01T17:57:56.720Z,51.20
2019-06-01T17:59:58.572Z,51.79
2019-06-01T18:02:01.783Z,51.09
2019-06-01T18:04:05.920Z,52.12
2019-06-01T18:06:09.932Z,50.68
2019-06-01T18:08:13.640Z,50.06
2019-06-01T18:10:16.172Z,50.09
2019-06-01T18:12:18.279Z,50.18
2019-06-01T18:14:20.600Z,50.64
2019-06-01T18:16:22.731Z,50.10
2019-06-01T18:18:24.798Z,49.27
2019-06-01T18:20:27.032Z,48.68
2019-06-01T18:22:29.574Z,49.53
2019-06-01T18:24:31.712Z,49.43
2019-06-01T18:26:33.797Z,49.89
2019-06-01T18:28:36.160Z,49.08
2019-06-01T18:30:38.555Z,49.27
2019-06-01T18:32:40.995Z,49.13
2019-06-01T18:34:43.045Z,49.10
2019-06-01T18:36:45.256Z,50.63
2019-06-01T18:38:47.670Z,50.28
2019-06-01T18:40:49.790Z,50.59
2019-06-01T18:42:57.236Z,50.70
2019-06-01T18:45:01.037Z,50.83
2019-06-01T18:47:03.793Z,50.86
2019-06-01T18:49:06.205Z,50.93
2019-06-01T18:51:10.112Z,50.95
2019-06-01T18:53:14.165Z,50.71
2019-06-01T18:55:16.732Z,51.37
2019-06-01T18:57:21.402Z,50.81
2019-06-01T18:59:23.835Z,51.61
2019-06-01T19:01:26.845Z,51.08
2019-06-01T19:03:29.035Z,51.27
2019-06-01T19:05:31.518Z,52.50
2019-06-01T19:07:33.847Z,52.16
2019-06-01T19:09:36.597Z,51.72
2019-06-01T19:11:40.512Z,51.35
2019-06-01T19:13:44.690Z,51.92
2019-06-01T19:15:46.914Z,52.20
2019-06-01T19:17:49.210Z,51.81
2019-06-01T19:19:51.447Z,52.66
2019-06-01T19:21:54.326Z,53.61
2019-06-01T19:23:56.809Z,52.58
2019-06-01T19:25:58.966Z,52.35
2019-06-01T19:28:01.022Z,52.52
2019-06-01T19:30:04.999Z,52.30
2019-06-01T19:32:08.699Z,52.31
2019-06-01T19:34:11.521Z,53.00
2019-06-01T19:36:13.704Z,53.47
2019-06-01T19:38:20.415Z,53.98
2019-06-01T19:40:27.435Z,54.39
2019-06-01T19:42:29.960Z,54.97
2019-06-01T19:44:32.374Z,55.48
2019-06-01T19:46:34.833Z,55.47
2019-06-01T19:48:38.289Z,55.58
2019-06-01T19:50:41.606Z,55.82
2019-06-01T19:52:43.762Z,56.24
2019-06-01T19:54:45.981Z,56.18
2019-06-01T19:56:48.425Z,56.34
2019-06-01T19:58:50.173Z,56.45
2019-06-01T20:00:52.401Z,56.74
2019-06-01T20:02:54.479Z,56.95
2019-06-01T20:04:56.529Z,57.24
2019-06-01T20:06:59.525Z,57.46
2019-06-01T20:09:01.571Z,57.77
2019-06-01T20:11:05.575Z,57.94
2019-06-01T20:13:08.333Z,58.21
2019-06-01T20:15:11.474Z,58.37
2019-06-01T20:17:17.832Z,58.31
2019-06-01T20:19:20.261Z,58.94
2019-06-01T20:21:23.926Z,59.47
2019-06-01T20:23:26.582Z,59.23
2019-06-01T20:25:30.742Z,59.22
2019-06-01T20:27:34.960Z,59.38
2019-06-01T20:29:38.008Z,59.38
2019-06-01T20:33:42.804Z,59.73
2019-06-01T20:35:44.682Z,59.58
2019-06-01T20:37:46.752Z,59.67
2019-06-01T20:39:48.824Z,59.95
2019-06-01T20:41:51.406Z,59.98
2019-06-01T20:43:55.000Z,60.11
2019-06-01T20:45:57.252Z,60.14
2019-06-01T20:48:00.943Z,60.13
2019-06-01T20:50:04.192Z,60.35
2019-06-01T20:52:06.716Z,60.12
2019-06-01T20:54:09.788Z,60.83
2019-06-01T20:56:13.329Z,60.94
2019-06-01T20:58:16.235Z,60.80
2019-06-01T21:00:21.739Z,60.82
2019-06-01T21:02:25.035Z,61.19
2019-06-01T21:04:27.307Z,60.81
2019-06-01T21:06:29.802Z,60.96
2019-06-01T21:08:32.034Z,61.16
2019-06-01T21:10:34.212Z,61.40
2019-06-01T21:12:44.877Z,61.51
2019-06-01T21:14:41.190Z,62.00
2019-06-01T21:16:43.673Z,62.08
2019-06-01T21:18:45.790Z,61.95
2019-06-01T21:20:48.432Z,61.99
2019-06-01T21:22:50.868Z,62.08
2019-06-01T21:24:54.110Z,62.27
2019-06-01T21:26:56.565Z,62.32
2019-06-01T21:28:58.274Z,62.53
2019-06-01T21:31:00.708Z,62.67
2019-06-01T21:33:03.979Z,62.93
2019-06-01T21:35:06.581Z,62.80
2019-06-01T21:37:09.092Z,62.87
2019-06-01T21:39:11.499Z,63.03
2019-06-01T21:41:13.869Z,63.22
2019-06-01T21:44:31.710Z,63.64
2019-06-01T21:46:33.861Z,63.36
2019-06-01T21:48:36.014Z,63.36
2019-06-01T21:50:38.898Z,63.47
2019-06-01T21:52:41.095Z,63.38
2019-06-01T21:54:43.409Z,63.30
2019-06-01T21:56:46.199Z,63.33
2019-06-01T21:58:48.607Z,63.63
2019-06-01T22:00:50.358Z,63.83
2019-06-01T22:02:54.860Z,63.73
2019-06-01T22:04:57.091Z,63.61
2019-06-01T22:06:59.797Z,63.73
2019-06-01T22:09:01.682Z,63.85
2019-06-01T22:11:05.983Z,63.72
2019-06-01T22:13:18.278Z,63.85
2019-06-01T22:15:12.089Z,64.21
2019-06-01T22:17:14.116Z,64.14
2019-06-01T22:19:17.465Z,64.25
2019-06-01T22:21:20.084Z,64.38
2019-06-01T22:23:22.003Z,64.67
2019-06-01T22:25:24.079Z,64.84
2019-06-01T22:27:26.478Z,65.00
2019-06-01T22:29:28.585Z,64.99
2019-06-01T22:31:30.881Z,65.43
2019-06-01T22:33:33.451Z,65.53
2019-06-01T22:35:35.612Z,65.61
2019-06-01T22:37:37.673Z,65.89
2019-06-01T22:39:40.076Z,66.54
2019-06-01T22:41:42.496Z,66.39
2019-06-01T22:43:47.121Z,66.48
2019-06-01T22:45:49.678Z,66.61
2019-06-01T22:47:51.525Z,66.81
2019-06-01T22:49:53.635Z,67.05
2019-06-01T22:51:56.043Z,67.22
2019-06-01T22:53:58.098Z,67.15
2019-06-01T22:56:00.172Z,67.50
2019-06-01T22:58:02.268Z,67.38
2019-06-01T23:00:04.892Z,67.50
2019-06-01T23:02:07.218Z,67.71
2019-06-01T23:04:09.290Z,67.79
2019-06-01T23:06:11.594Z,68.14
2019-06-01T23:08:13.558Z,68.16
2019-06-01T23:10:16.023Z,68.26
2019-06-01T23:12:17.950Z,68.20
2019-06-01T23:14:21.260Z,68.30
2019-06-01T23:16:23.743Z,68.54
2019-06-01T23:18:25.879Z,68.77
2019-06-01T23:20:28.013Z,69.07
2019-06-01T23:22:30.552Z,68.96
2019-06-01T23:24:32.632Z,69.11
2019-06-01T23:26:34.706Z,69.36
2019-06-01T23:28:38.777Z,69.52
2019-06-01T23:30:41.686Z,69.58
2019-06-01T23:32:43.752Z,69.65
2019-06-01T23:34:46.309Z,69.95
2019-06-01T23:36:49.355Z,69.92
2019-06-01T23:38:51.416Z,70.11
2019-06-01T23:40:53.806Z,70.30
2019-06-01T23:42:55.425Z,70.39
2019-06-01T23:44:57.495Z,70.49
2019-06-01T23:46:59.705Z,70.28
2019-06-01T23:49:01.757Z,70.27
2019-06-01T23:51:03.780Z,70.02
2019-06-01T23:53:13.791Z,70.18
2019-06-01T23:55:10.167Z,70.41
2019-06-01T23:57:12.809Z,70.49
2019-06-01T23:59:14.852Z,70.52
