createdAt,value
2023-03-16T00:03:02.607Z,44.87
2023-03-16T00:07:02.518Z,44.85
2023-03-16T00:11:02.464Z,44.87
2023-03-16T00:15:02.467Z,44.71
2023-03-16T00:19:02.323Z,44.46
2023-03-16T00:23:02.388Z,44.23
2023-03-16T00:27:02.277Z,43.90
2023-03-16T00:31:02.294Z,43.99
2023-03-16T00:35:02.233Z,43.92
2023-03-16T00:39:02.141Z,44.01
2023-03-16T00:43:02.225Z,44.34
2023-03-16T00:47:02.269Z,44.17
2023-03-16T00:51:02.424Z,44.44
2023-03-16T00:55:02.568Z,44.50
2023-03-16T00:59:02.712Z,44.82
2023-03-16T01:03:02.962Z,45.04
2023-03-16T01:07:03.296Z,44.72
2023-03-16T01:11:03.384Z,44.87
2023-03-16T01:15:03.324Z,44.81
2023-03-16T01:19:03.296Z,44.83
2023-03-16T01:23:03.215Z,44.59
2023-03-16T01:27:03.210Z,44.90
2023-03-16T01:31:03.258Z,44.99
2023-03-16T01:35:03.121Z,44.92
2023-03-16T01:39:03.105Z,44.65
2023-03-16T01:43:03.103Z,44.57
2023-03-16T01:47:03.093Z,45.02
2023-03-16T01:51:05.170Z,45.62
2023-03-16T01:55:03.037Z,45.60
2023-03-16T01:59:02.981Z,45.26
2023-03-16T02:03:02.950Z,45.16
2023-03-16T02:07:02.916Z,45.21
2023-03-16T02:11:02.870Z,45.48
2023-03-16T02:15:02.810Z,45.65
2023-03-16T02:19:02.733Z,45.66
2023-03-16T02:23:02.851Z,45.86
2023-03-16T02:27:02.786Z,45.93
2023-03-16T02:31:02.706Z,45.37
2023-03-16T02:35:02.841Z,45.38
2023-03-16T02:39:02.583Z,45.43
2023-03-16T02:43:02.577Z,45.71
2023-03-16T02:47:02.549Z,45.96
2023-03-16T02:51:02.418Z,45.74
2023-03-16T02:55:02.442Z,45.64
2023-03-16T02:59:02.408Z,45.89
2023-03-16T03:03:02.389Z,45.92
2023-03-16T03:07:02.409Z,46.05
2023-03-16T03:11:02.575Z,46.03
2023-03-16T03:15:02.838Z,46.09
2023-03-16T03:19:03.073Z,45.85
2023-03-16T03:23:03.306Z,45.91
2023-03-16T03:27:03.464Z,46.16
2023-03-16T03:31:03.813Z,46.59
2023-03-16T03:35:03.929Z,47.05
2023-03-16T03:39:04.225Z,46.86
2023-03-16T03:43:04.311Z,47.16
2023-03-16T03:47:04.562Z,47.52
2023-03-16T03:51:04.754Z,47.20
2023-03-16T03:55:04.789Z,47.34
2023-03-16T03:59:04.703Z,47.30
2023-03-16T04:03:04.839Z,47.97
2023-03-16T04:07:04.627Z,48.19
2023-03-16T04:11:04.642Z,48.03
2023-03-16T04:15:04.663Z,47.84
2023-03-16T04:19:04.531Z,47.84
2023-03-16T04:23:04.526Z,47.78
2023-03-16T04:27:04.432Z,47.95
2023-03-16T04:31:04.717Z,48.19
2023-03-16T04:35:04.924Z,48.07
2023-03-16T04:39:05.012Z,48.30
2023-03-16T04:43:05.109Z,48.39
2023-03-16T04:47:05.172Z,48.67
2023-03-16T04:51:05.230Z,48.83
2023-03-16T04:55:05.250Z,48.79
2023-03-16T04:59:05.239Z,48.97
2023-03-16T05:03:05.257Z,48.41
2023-03-16T05:07:05.290Z,49.02
2023-03-16T05:11:05.283Z,49.26
2023-03-16T05:15:05.411Z,49.48
2023-03-16T05:19:05.495Z,49.22
2023-03-16T05:23:05.401Z,49.76
2023-03-16T05:27:05.365Z,50.08
2023-03-16T05:31:05.421Z,50.26
2023-03-16T05:35:05.453Z,50.32
2023-03-16T05:39:05.434Z,50.28
2023-03-16T05:43:05.489Z,50.65
2023-03-16T05:47:05.585Z,50.79
2023-03-16T05:51:05.495Z,50.64
2023-03-16T05:55:05.552Z,50.66
2023-03-16T05:59:05.596Z,50.63
2023-03-16T06:03:05.905Z,49.68
2023-03-16T06:07:05.690Z,49.73
2023-03-16T06:11:05.833Z,49.35
2023-03-16T06:15:05.911Z,49.35
2023-03-16T06:19:06.077Z,49.29
2023-03-16T06:23:06.032Z,49.48
2023-03-16T06:27:06.191Z,48.99
2023-03-16T06:31:06.160Z,48.80
2023-03-16T06:35:06.175Z,48.69
2023-03-16T06:39:06.243Z,48.42
2023-03-16T06:43:06.293Z,48.33
2023-03-16T06:47:06.318Z,48.05
2023-03-16T06:51:06.283Z,47.78
2023-03-16T06:55:06.363Z,47.86
2023-03-16T06:59:06.395Z,47.49
2023-03-16T07:03:06.377Z,47.44
2023-03-16T07:07:06.440Z,47.17
2023-03-16T07:11:06.662Z,47.20
2023-03-16T07:15:06.781Z,47.39
2023-03-16T07:19:06.839Z,47.51
2023-03-16T07:23:06.825Z,47.97
2023-03-16T07:27:06.746Z,47.51
2023-03-16T07:31:06.726Z,47.18
2023-03-16T07:35:06.718Z,47.14
2023-03-16T07:39:06.655Z,47.41
2023-03-16T07:43:06.599Z,47.53
2023-03-16T07:47:06.769Z,47.50
2023-03-16T07:51:06.593Z,47.46
2023-03-16T07:55:06.672Z,47.77
2023-03-16T07:59:06.591Z,48.02
2023-03-16T08:03:06.804Z,48.19
2023-03-16T08:07:06.402Z,48.22
2023-03-16T08:11:06.363Z,48.18
2023-03-16T08:15:06.313Z,48.85
2023-03-16T08:19:06.544Z,48.67
2023-03-16T08:23:06.694Z,48.33
2023-03-16T08:27:06.820Z,47.57
2023-03-16T08:31:06.894Z,47.44
2023-03-16T08:35:06.737Z,49.15
2023-03-16T08:39:07.802Z,47.26
2023-03-16T08:45:17.509Z,42.24
2023-03-16T08:49:17.477Z,41.89
2023-03-16T08:53:17.461Z,41.12
2023-03-16T08:57:17.430Z,41.17
2023-03-16T09:01:17.338Z,41.34
2023-03-16T09:05:17.285Z,41.41
2023-03-16T09:09:17.332Z,40.33
2023-03-16T09:13:17.524Z,40.46
2023-03-16T09:17:17.651Z,39.85
2023-03-16T09:21:17.744Z,40.07
2023-03-16T09:25:17.999Z,39.04
2023-03-16T09:29:18.159Z,39.34
2023-03-16T09:33:17.999Z,38.81
2023-03-16T09:37:18.138Z,38.77
2023-03-16T09:41:18.040Z,38.24
2023-03-16T09:45:18.486Z,37.98
2023-03-16T09:49:18.399Z,38.41
2023-03-16T09:53:18.192Z,37.63
2023-03-16T09:57:18.185Z,36.71
2023-03-16T10:01:18.169Z,36.04
2023-03-16T10:05:18.153Z,36.21
2023-03-16T10:09:18.111Z,36.60
2023-03-16T10:13:17.962Z,34.86
2023-03-16T10:17:18.030Z,34.89
2023-03-16T10:21:17.904Z,35.06
2023-03-16T10:25:17.918Z,34.89
2023-03-16T10:29:17.840Z,34.11
2023-03-16T10:33:18.017Z,35.46
2023-03-16T10:37:17.878Z,35.30
2023-03-16T10:41:17.758Z,35.13
2023-03-16T10:45:17.726Z,33.68
2023-03-16T10:49:29.212Z,34.22
2023-03-16T10:53:17.676Z,33.48
2023-03-16T10:57:17.607Z,33.62
2023-03-16T11:01:17.744Z,33.32
2023-03-16T11:05:17.771Z,34.42
2023-03-16T11:09:17.502Z,33.28
2023-03-16T11:13:17.744Z,32.88
2023-03-16T11:17:17.729Z,32.68
2023-03-16T11:21:17.724Z,31.91
2023-03-16T11:25:17.383Z,31.97
2023-03-16T11:29:17.750Z,31.38
2023-03-16T11:33:17.695Z,30.93
2023-03-16T11:37:17.773Z,30.58
2023-03-16T11:41:17.206Z,29.69
2023-03-16T11:45:17.168Z,30.02
2023-03-16T11:49:17.170Z,30.17
2023-03-16T11:53:17.803Z,29.96
2023-03-16T11:57:17.737Z,30.10
2023-03-16T12:01:17.440Z,30.07
2023-03-16T12:05:17.383Z,30.27
2023-03-16T12:09:17.343Z,30.16
2023-03-16T12:13:17.763Z,30.30
2023-03-16T12:17:17.717Z,30.66
2023-03-16T12:21:17.240Z,30.57
2023-03-16T12:25:17.205Z,29.58
2023-03-16T12:29:17.270Z,30.32
2023-03-16T12:33:17.247Z,30.48
2023-03-16T12:37:17.279Z,30.14
2023-03-16T12:41:18.114Z,30.72
2023-03-16T12:45:17.046Z,30.47
2023-03-16T12:49:16.980Z,29.99
2023-03-16T12:53:16.944Z,28.98
2023-03-16T12:57:17.200Z,29.12
2023-03-16T13:01:17.818Z,29.10
2023-03-16T13:05:17.296Z,29.21
2023-03-16T13:09:17.210Z,28.59
2023-03-16T13:13:16.875Z,29.52
2023-03-16T13:17:17.317Z,28.17
2023-03-16T13:21:17.066Z,29.24
2023-03-16T13:25:17.268Z,28.91
2023-03-16T13:29:17.171Z,27.80
2023-03-16T13:33:17.742Z,28.08
2023-03-16T13:37:17.245Z,28.05
2023-03-16T13:41:17.263Z,27.51
2023-03-16T13:45:17.736Z,26.44
2023-03-16T13:49:17.267Z,26.80
2023-03-16T13:53:17.798Z,27.23
2023-03-16T13:57:17.448Z,27.65
2023-03-16T14:01:27.838Z,27.28
2023-03-16T14:05:17.776Z,26.29
2023-03-16T14:09:17.791Z,26.54
2023-03-16T14:13:17.264Z,26.52
2023-03-16T14:17:17.294Z,26.63
2023-03-16T14:21:17.298Z,26.71
2023-03-16T14:25:17.192Z,26.11
2023-03-16T14:29:17.321Z,25.72
2023-03-16T14:33:17.094Z,26.15
2023-03-16T14:37:17.280Z,26.17
2023-03-16T14:41:17.102Z,26.62
2023-03-16T14:45:17.766Z,25.96
2023-03-16T14:49:17.407Z,26.73
2023-03-16T14:53:17.413Z,26.93
2023-03-16T14:57:17.793Z,26.84
2023-03-16T15:01:17.893Z,27.94
2023-03-16T15:05:17.789Z,27.83
2023-03-16T15:09:17.521Z,27.78
2023-03-16T15:13:17.517Z,27.89
2023-03-16T15:17:17.822Z,28.03
2023-03-16T15:21:17.782Z,27.73
2023-03-16T15:25:17.834Z,27.80
2023-03-16T15:29:17.849Z,27.61
2023-03-16T15:33:17.846Z,27.81
2023-03-16T15:37:18.312Z,27.93
2023-03-16T15:41:17.859Z,28.00
2023-03-16T15:45:18.313Z,27.91
2023-03-16T15:49:17.896Z,28.13
2023-03-16T15:53:29.955Z,28.00
2023-03-16T15:57:18.886Z,28.04
2023-03-16T16:01:18.361Z,27.91
2023-03-16T16:05:17.820Z,27.91
2023-03-16T16:09:17.812Z,28.75
2023-03-16T16:13:17.850Z,29.38
2023-03-16T16:17:17.788Z,29.51
2023-03-16T16:21:17.991Z,29.62
2023-03-16T16:25:18.420Z,30.11
2023-03-16T16:29:17.965Z,30.60
2023-03-16T16:33:18.321Z,30.35
2023-03-16T16:37:18.233Z,30.70
2023-03-16T16:41:18.392Z,30.76
2023-03-16T16:45:18.605Z,31.25
2023-03-16T16:49:18.801Z,31.60
2023-03-16T16:53:19.349Z,31.98
2023-03-16T16:57:19.275Z,32.29
2023-03-16T17:01:19.877Z,32.29
2023-03-16T17:05:19.428Z,32.50
2023-03-16T17:09:19.830Z,32.54
2023-03-16T17:13:19.386Z,32.84
2023-03-16T17:17:19.817Z,32.98
2023-03-16T17:21:19.270Z,33.05
2023-03-16T17:25:19.274Z,33.35
2023-03-16T17:29:19.225Z,33.71
2023-03-16T17:33:19.350Z,34.20
2023-03-16T17:37:19.343Z,34.52
2023-03-16T17:41:19.081Z,34.90
2023-03-16T17:45:19.322Z,34.87
2023-03-16T17:49:19.042Z,35.07
2023-03-16T17:53:19.439Z,35.46
2023-03-16T17:57:19.353Z,34.97
2023-03-16T18:01:18.922Z,34.58
2023-03-16T18:05:19.325Z,35.58
2023-03-16T18:09:18.920Z,35.09
2023-03-16T18:13:19.347Z,35.51
2023-03-16T18:17:18.996Z,35.57
2023-03-16T18:21:18.931Z,35.28
2023-03-16T18:25:18.841Z,35.33
2023-03-16T18:29:18.882Z,35.69
2023-03-16T18:33:18.846Z,35.75
2023-03-16T18:37:18.727Z,36.15
2023-03-16T18:41:18.681Z,36.07
2023-03-16T18:45:18.664Z,36.26
2023-03-16T18:49:18.582Z,36.35
2023-03-16T18:53:18.566Z,36.94
2023-03-16T18:57:18.506Z,36.37
2023-03-16T19:01:18.499Z,36.74
2023-03-16T19:05:18.831Z,36.73
2023-03-16T19:09:18.470Z,36.66
2023-03-16T19:13:18.850Z,37.12
2023-03-16T19:17:18.808Z,37.31
2023-03-16T19:21:18.834Z,37.42
2023-03-16T19:25:18.713Z,37.19
2023-03-16T19:29:18.713Z,37.25
2023-03-16T19:33:18.896Z,36.82
2023-03-16T19:37:18.621Z,37.47
2023-03-16T19:41:18.570Z,37.83
2023-03-16T19:45:18.879Z,37.64
2023-03-16T19:49:18.522Z,37.75
2023-03-16T19:53:18.885Z,37.69
2023-03-16T19:57:18.432Z,38.09
2023-03-16T20:01:18.454Z,39.11
2023-03-16T20:05:30.044Z,39.40
2023-03-16T20:09:18.378Z,39.30
2023-03-16T20:13:18.299Z,39.30
2023-03-16T20:17:18.401Z,39.32
2023-03-16T20:21:18.378Z,39.07
2023-03-16T20:25:18.278Z,39.39
2023-03-16T20:29:18.142Z,39.22
2023-03-16T20:33:18.109Z,39.19
2023-03-16T20:37:18.087Z,39.32
2023-03-16T20:41:18.900Z,39.63
2023-03-16T20:45:18.002Z,39.02
2023-03-16T20:49:18.367Z,39.07
2023-03-16T20:53:17.907Z,39.14
2023-03-16T20:57:18.422Z,39.16
2023-03-16T21:01:18.015Z,39.50
2023-03-16T21:05:17.845Z,40.07
2023-03-16T21:09:18.409Z,39.63
2023-03-16T21:13:17.990Z,39.92
2023-03-16T21:17:17.988Z,39.89
2023-03-16T21:21:17.996Z,39.89
2023-03-16T21:25:17.893Z,39.51
2023-03-16T21:29:17.843Z,40.05
2023-03-16T21:33:17.859Z,40.11
2023-03-16T21:37:17.785Z,40.38
2023-03-16T21:41:17.747Z,40.14
2023-03-16T21:45:17.691Z,40.43
2023-03-16T21:49:17.671Z,40.60
2023-03-16T21:53:17.605Z,40.48
2023-03-16T21:57:17.693Z,41.06
2023-03-16T22:01:17.711Z,41.34
2023-03-16T22:05:17.714Z,41.19
2023-03-16T22:09:17.807Z,40.97
2023-03-16T22:13:17.858Z,41.15
2023-03-16T22:17:17.960Z,41.42
2023-03-16T22:21:18.035Z,41.86
2023-03-16T22:25:18.159Z,41.69
2023-03-16T22:29:18.316Z,42.05
2023-03-16T22:33:18.472Z,41.98
2023-03-16T22:37:18.607Z,41.76
2023-03-16T22:41:18.752Z,41.95
2023-03-16T22:45:19.135Z,42.16
2023-03-16T22:49:18.992Z,42.60
2023-03-16T22:53:19.157Z,43.05
2023-03-16T22:57:19.152Z,42.99
2023-03-16T23:01:19.111Z,43.00
2023-03-16T23:05:19.041Z,43.22
2023-03-16T23:09:19.018Z,43.48
2023-03-16T23:13:19.020Z,43.70
2023-03-16T23:17:18.930Z,43.66
2023-03-16T23:21:18.887Z,43.83
2023-03-16T23:25:18.841Z,43.95
2023-03-16T23:29:18.968Z,43.88
2023-03-16T23:33:18.807Z,43.85
2023-03-16T23:37:18.741Z,44.04
2023-03-16T23:41:18.702Z,44.25
2023-03-16T23:45:18.643Z,44.22
2023-03-16T23:49:18.700Z,44.30
2023-03-16T23:53:18.620Z,44.58
2023-03-16T23:57:18.566Z,44.69
