createdAt,value
2018-01-12T00:00:19.494Z,996.97
2018-01-12T00:01:19.466Z,996.98
2018-01-12T00:02:19.439Z,996.97
2018-01-12T00:03:19.419Z,997.03
2018-01-12T00:04:19.396Z,997.03
2018-01-12T00:05:19.375Z,996.99
2018-01-12T00:06:19.337Z,996.99
2018-01-12T00:07:19.336Z,997.02
2018-01-12T00:08:19.289Z,996.97
2018-01-12T00:09:19.267Z,997.01
2018-01-12T00:10:19.266Z,996.99
2018-01-12T00:11:19.211Z,996.99
2018-01-12T00:12:19.185Z,997.01
2018-01-12T00:13:19.191Z,997.00
2018-01-12T00:14:19.133Z,996.98
2018-01-12T00:15:19.106Z,997.01
2018-01-12T00:16:19.085Z,996.99
2018-01-12T00:17:19.058Z,997.02
2018-01-12T00:18:19.027Z,997.01
2018-01-12T00:19:19.015Z,997.04
2018-01-12T00:20:18.975Z,997.05
2018-01-12T00:21:18.952Z,997.03
2018-01-12T00:22:18.925Z,997.03
2018-01-12T00:23:18.900Z,997.07
2018-01-12T00:24:18.871Z,997.01
2018-01-12T00:25:18.899Z,997.04
2018-01-12T00:26:18.821Z,997.02
2018-01-12T00:27:18.802Z,997.03
2018-01-12T00:28:18.773Z,997.07
2018-01-12T00:29:18.753Z,997.07
2018-01-12T00:30:18.721Z,997.05
2018-01-12T00:31:18.692Z,997.05
2018-01-12T00:32:18.667Z,997.07
2018-01-12T00:33:18.642Z,997.05
2018-01-12T00:34:18.619Z,997.09
2018-01-12T00:35:18.600Z,997.10
2018-01-12T00:36:18.561Z,997.09
2018-01-12T00:37:18.536Z,997.13
2018-01-12T00:38:18.511Z,997.12
2018-01-12T00:39:18.487Z,997.14
2018-01-12T00:40:18.459Z,997.13
2018-01-12T00:41:18.438Z,997.15
2018-01-12T00:42:18.405Z,997.15
2018-01-12T00:43:18.382Z,997.21
2018-01-12T00:44:18.359Z,997.20
2018-01-12T00:45:18.328Z,997.21
2018-01-12T00:46:18.307Z,997.22
2018-01-12T00:47:18.281Z,997.22
2018-01-12T00:48:18.251Z,997.23
2018-01-12T00:49:18.226Z,997.26
2018-01-12T00:50:18.205Z,997.29
2018-01-12T00:51:18.174Z,997.29
2018-01-12T00:52:18.146Z,997.28
2018-01-12T00:53:18.129Z,997.33
2018-01-12T00:54:18.101Z,997.31
2018-01-12T00:55:18.081Z,997.30
2018-01-12T00:56:18.046Z,997.30
2018-01-12T00:57:18.022Z,997.31
2018-01-12T00:58:18.039Z,997.36
2018-01-12T00:59:17.970Z,997.34
2018-01-12T01:00:17.947Z,997.36
2018-01-12T01:01:17.916Z,997.37
2018-01-12T01:02:17.889Z,997.34
2018-01-12T01:03:17.874Z,997.39
2018-01-12T01:04:17.845Z,997.42
2018-01-12T01:05:17.814Z,997.40
2018-01-12T01:06:17.789Z,997.40
2018-01-12T01:07:17.764Z,997.43
2018-01-12T01:08:17.735Z,997.42
2018-01-12T01:09:17.710Z,997.42
2018-01-12T01:10:17.688Z,997.45
2018-01-12T01:11:17.666Z,997.47
2018-01-12T01:12:17.641Z,997.48
2018-01-12T01:13:17.608Z,997.50
2018-01-12T01:14:17.583Z,997.54
2018-01-12T01:15:17.564Z,997.54
2018-01-12T01:16:17.545Z,997.55
2018-01-12T01:17:17.503Z,997.50
2018-01-12T01:18:17.484Z,997.54
2018-01-12T01:19:17.485Z,997.52
2018-01-12T01:20:17.429Z,997.54
2018-01-12T01:21:17.402Z,997.54
2018-01-12T01:22:17.375Z,997.55
2018-01-12T01:23:17.351Z,997.58
2018-01-12T01:24:17.325Z,997.55
2018-01-12T01:25:18.128Z,997.59
2018-01-12T01:26:17.281Z,997.59
2018-01-12T01:27:17.248Z,997.60
2018-01-12T01:28:17.227Z,997.63
2018-01-12T01:29:17.199Z,997.66
2018-01-12T01:30:17.171Z,997.63
2018-01-12T01:31:17.148Z,997.65
2018-01-12T01:32:17.128Z,997.68
2018-01-12T01:33:17.100Z,997.67
2018-01-12T01:34:17.105Z,997.66
2018-01-12T01:35:17.053Z,997.67
2018-01-12T01:36:17.015Z,997.68
2018-01-12T01:37:16.992Z,997.66
2018-01-12T01:38:16.976Z,997.68
2018-01-12T01:39:16.987Z,997.67
2018-01-12T01:40:16.915Z,997.71
2018-01-12T01:41:16.899Z,997.67
2018-01-12T01:42:16.867Z,997.68
2018-01-12T01:43:16.838Z,997.70
2018-01-12T01:44:16.813Z,997.73
2018-01-12T01:45:16.785Z,997.72
2018-01-12T01:46:16.759Z,997.75
2018-01-12T01:47:16.734Z,997.74
2018-01-12T01:48:16.713Z,997.76
2018-01-12T01:49:16.686Z,997.75
2018-01-12T01:50:16.661Z,997.75
2018-01-12T01:51:16.645Z,997.77
2018-01-12T01:52:16.621Z,997.76
2018-01-12T01:53:16.580Z,997.78
2018-01-12T01:54:16.552Z,997.77
2018-01-12T01:55:16.542Z,997.75
2018-01-12T01:56:16.508Z,997.76
2018-01-12T01:57:16.479Z,997.81
2018-01-12T01:58:16.453Z,997.80
2018-01-12T01:59:16.426Z,997.78
2018-01-12T02:00:16.400Z,997.81
2018-01-12T02:01:16.375Z,997.79
2018-01-12T02:02:16.357Z,997.76
2018-01-12T02:03:16.336Z,997.77
2018-01-12T02:04:16.300Z,997.77
2018-01-12T02:05:16.275Z,997.80
2018-01-12T02:06:16.309Z,997.76
2018-01-12T02:07:16.223Z,997.78
2018-01-12T02:08:16.207Z,997.77
2018-01-12T02:09:16.193Z,997.83
2018-01-12T02:10:16.202Z,997.81
2018-01-12T02:11:16.119Z,997.79
2018-01-12T02:12:16.096Z,997.80
2018-01-12T02:13:16.072Z,997.79
2018-01-12T02:14:16.060Z,997.77
2018-01-12T02:15:16.015Z,997.78
2018-01-12T02:16:15.992Z,997.82
2018-01-12T02:17:15.969Z,997.83
2018-01-12T02:18:15.940Z,997.84
2018-01-12T02:19:15.940Z,997.85
2018-01-12T02:20:15.888Z,997.85
2018-01-12T02:21:15.874Z,997.88
2018-01-12T02:22:15.860Z,997.86
2018-01-12T02:23:15.813Z,997.86
2018-01-12T02:24:15.790Z,997.87
2018-01-12T02:25:15.765Z,997.88
2018-01-12T02:26:15.736Z,997.91
2018-01-12T02:27:15.713Z,997.89
2018-01-12T02:28:15.688Z,997.89
2018-01-12T02:29:15.657Z,997.90
2018-01-12T02:30:15.631Z,997.92
2018-01-12T02:31:15.605Z,997.88
2018-01-12T02:32:15.586Z,997.89
2018-01-12T02:33:15.565Z,997.92
2018-01-12T02:34:15.533Z,997.93
2018-01-12T02:35:15.506Z,997.90
2018-01-12T02:36:15.486Z,997.92
2018-01-12T02:37:15.454Z,997.93
2018-01-12T02:38:15.428Z,997.94
2018-01-12T02:39:15.412Z,997.91
2018-01-12T02:40:15.382Z,997.94
2018-01-12T02:41:15.360Z,997.95
2018-01-12T02:42:15.332Z,997.94
2018-01-12T02:43:15.313Z,997.94
2018-01-12T02:44:15.295Z,997.94
2018-01-12T02:45:15.250Z,997.98
2018-01-12T02:46:15.258Z,998.01
2018-01-12T02:47:15.201Z,997.98
2018-01-12T02:48:15.173Z,997.98
2018-01-12T02:49:15.147Z,997.98
2018-01-12T02:50:15.121Z,997.98
2018-01-12T02:51:15.098Z,998.01
2018-01-12T02:52:15.068Z,998.00
2018-01-12T02:53:15.044Z,998.03
2018-01-12T02:54:15.025Z,997.99
2018-01-12T02:55:14.992Z,998.00
2018-01-12T02:56:14.976Z,997.97
2018-01-12T02:57:14.940Z,998.01
2018-01-12T02:58:14.941Z,998.01
2018-01-12T02:59:14.892Z,998.01
2018-01-12T03:00:14.867Z,997.99
2018-01-12T03:01:14.840Z,998.02
2018-01-12T03:02:14.821Z,998.01
2018-01-12T03:03:14.788Z,998.01
2018-01-12T03:04:14.762Z,998.05
2018-01-12T03:05:14.741Z,998.02
2018-01-12T03:06:14.711Z,998.05
2018-01-12T03:07:14.687Z,998.05
2018-01-12T03:08:14.664Z,998.07
2018-01-12T03:09:14.634Z,998.06
2018-01-12T03:10:14.607Z,998.06
2018-01-12T03:11:14.585Z,998.06
2018-01-12T03:12:14.554Z,998.05
2018-01-12T03:13:14.533Z,998.05
2018-01-12T03:14:14.506Z,998.09
2018-01-12T03:15:14.477Z,998.08
2018-01-12T03:16:14.456Z,998.08
2018-01-12T03:17:14.426Z,998.09
2018-01-12T03:18:14.400Z,998.06
2018-01-12T03:19:14.381Z,998.10
2018-01-12T03:20:14.354Z,998.08
2018-01-12T03:21:14.322Z,998.09
2018-01-12T03:22:14.370Z,998.10
2018-01-12T03:23:14.269Z,998.12
2018-01-12T03:24:14.247Z,998.12
2018-01-12T03:25:14.221Z,998.13
2018-01-12T03:26:14.195Z,998.15
2018-01-12T03:27:14.175Z,998.14
2018-01-12T03:28:14.144Z,998.12
2018-01-12T03:29:14.237Z,998.14
2018-01-12T03:30:14.103Z,998.11
2018-01-12T03:31:14.072Z,998.13
2018-01-12T03:32:14.080Z,998.10
2018-01-12T03:33:14.013Z,998.11
2018-01-12T03:34:13.984Z,998.15
2018-01-12T03:35:13.961Z,998.14
2018-01-12T03:36:13.932Z,998.20
2018-01-12T03:37:13.909Z,998.19
2018-01-12T03:38:13.882Z,998.18
2018-01-12T03:39:13.857Z,998.23
2018-01-12T03:40:13.830Z,998.21
2018-01-12T03:41:13.805Z,998.23
2018-01-12T03:42:13.787Z,998.20
2018-01-12T03:43:13.755Z,998.24
2018-01-12T03:44:13.734Z,998.23
2018-01-12T03:45:13.709Z,998.25
2018-01-12T03:46:13.680Z,998.24
2018-01-12T03:47:13.655Z,998.24
2018-01-12T03:48:13.630Z,998.29
2018-01-12T03:49:13.599Z,998.26
2018-01-12T03:50:13.575Z,998.24
2018-01-12T03:51:13.549Z,998.24
2018-01-12T03:52:13.526Z,998.28
2018-01-12T03:53:13.506Z,998.29
2018-01-12T03:54:13.470Z,998.29
2018-01-12T03:55:13.446Z,998.31
2018-01-12T03:56:13.466Z,998.29
2018-01-12T03:57:13.411Z,998.30
2018-01-12T03:58:13.420Z,998.32
2018-01-12T03:59:13.341Z,998.35
2018-01-12T04:00:13.360Z,998.33
2018-01-12T04:01:13.292Z,998.34
2018-01-12T04:02:13.260Z,998.36
2018-01-12T04:03:13.241Z,998.41
2018-01-12T04:04:13.212Z,998.38
2018-01-12T04:05:13.191Z,998.38
2018-01-12T04:06:13.166Z,998.37
2018-01-12T04:07:13.135Z,998.38
2018-01-12T04:08:13.113Z,998.41
2018-01-12T04:09:13.085Z,998.42
2018-01-12T04:10:13.070Z,998.41
2018-01-12T04:11:13.035Z,998.48
2018-01-12T04:12:13.006Z,998.49
2018-01-12T04:13:12.991Z,998.53
2018-01-12T04:14:12.954Z,998.51
2018-01-12T04:15:12.942Z,998.50
2018-01-12T04:16:12.912Z,998.50
2018-01-12T04:17:12.883Z,998.54
2018-01-12T04:18:12.856Z,998.52
2018-01-12T04:19:12.851Z,998.50
2018-01-12T04:20:12.803Z,998.51
2018-01-12T04:21:12.776Z,998.51
2018-01-12T04:22:12.757Z,998.51
2018-01-12T04:23:12.725Z,998.51
2018-01-12T04:24:12.704Z,998.54
2018-01-12T04:25:12.677Z,998.56
2018-01-12T04:26:12.650Z,998.54
2018-01-12T04:27:12.629Z,998.57
2018-01-12T04:28:12.598Z,998.57
2018-01-12T04:29:12.575Z,998.56
2018-01-12T04:30:12.546Z,998.59
2018-01-12T04:31:12.519Z,998.58
2018-01-12T04:32:12.497Z,998.59
2018-01-12T04:33:12.471Z,998.59
2018-01-12T04:34:12.497Z,998.56
2018-01-12T04:35:12.454Z,998.61
2018-01-12T04:36:12.394Z,998.62
2018-01-12T04:37:12.369Z,998.62
2018-01-12T04:38:12.346Z,998.64
2018-01-12T04:39:12.323Z,998.62
2018-01-12T04:40:12.297Z,998.61
2018-01-12T04:41:12.267Z,998.63
2018-01-12T04:42:12.238Z,998.60
2018-01-12T04:43:12.214Z,998.63
2018-01-12T04:44:12.194Z,998.61
2018-01-12T04:45:12.170Z,998.58
2018-01-12T04:46:12.136Z,998.58
2018-01-12T04:47:12.119Z,998.61
2018-01-12T04:48:12.086Z,998.61
2018-01-12T04:49:12.063Z,998.64
2018-01-12T04:50:12.035Z,998.62
2018-01-12T04:51:12.013Z,998.60
2018-01-12T04:52:11.994Z,998.61
2018-01-12T04:53:11.966Z,998.58
2018-01-12T04:54:11.938Z,998.58
2018-01-12T04:55:11.907Z,998.59
2018-01-12T04:56:11.892Z,998.60
2018-01-12T04:57:11.855Z,998.60
2018-01-12T04:58:11.836Z,998.61
2018-01-12T04:59:11.811Z,998.61
2018-01-12T05:00:11.794Z,998.66
2018-01-12T05:01:11.762Z,998.69
2018-01-12T05:02:11.742Z,998.62
2018-01-12T05:03:11.709Z,998.62
2018-01-12T05:04:11.680Z,998.65
2018-01-12T05:05:11.695Z,998.65
2018-01-12T05:06:11.628Z,998.68
2018-01-12T05:08:43.689Z,998.66
2018-01-12T05:09:43.655Z,998.64
2018-01-12T05:11:39.563Z,998.68
2018-01-12T05:12:39.480Z,998.73
2018-01-12T05:14:33.729Z,998.74
2018-01-12T05:15:33.676Z,998.73
2018-01-12T05:17:27.036Z,998.76
2018-01-12T05:18:27.007Z,998.74
2018-01-12T05:20:20.355Z,998.78
2018-01-12T05:21:20.561Z,998.79
2018-01-12T05:23:13.729Z,998.79
2018-01-12T05:24:13.669Z,998.75
2018-01-12T05:26:07.029Z,998.80
2018-01-12T05:27:06.995Z,998.83
2018-01-12T05:29:00.351Z,998.80
2018-01-12T05:30:00.316Z,998.83
2018-01-12T05:31:53.673Z,998.86
2018-01-12T05:32:53.630Z,998.87
2018-01-12T05:34:47.818Z,998.89
2018-01-12T05:35:47.773Z,998.87
2018-01-12T05:37:41.134Z,998.91
2018-01-12T05:38:41.078Z,998.92
2018-01-12T05:40:36.992Z,998.90
2018-01-12T05:41:36.913Z,998.94
2018-01-12T05:43:30.268Z,998.92
2018-01-12T05:44:30.221Z,998.91
2018-01-12T05:46:26.106Z,998.93
2018-01-12T05:47:26.085Z,998.86
2018-01-12T05:49:19.580Z,998.93
2018-01-12T05:50:19.407Z,998.92
2018-01-12T05:52:15.269Z,998.96
2018-01-12T05:53:15.192Z,998.96
2018-01-12T05:55:08.665Z,998.97
2018-01-12T05:56:08.559Z,998.99
2018-01-12T05:58:01.934Z,999.04
2018-01-12T05:59:01.888Z,999.04
2018-01-12T06:00:55.247Z,999.07
2018-01-12T06:01:55.202Z,999.08
2018-01-12T06:03:48.607Z,999.08
2018-01-12T06:04:48.566Z,999.12
2018-01-12T06:06:44.449Z,999.11
2018-01-12T06:07:44.396Z,999.16
2018-01-12T06:09:37.821Z,999.13
2018-01-12T06:10:37.761Z,999.17
2018-01-12T06:12:32.119Z,999.20
2018-01-12T06:13:32.088Z,999.19
2018-01-12T06:15:25.448Z,999.23
2018-01-12T06:16:25.395Z,999.22
2018-01-12T06:18:18.767Z,999.24
2018-01-12T06:19:18.746Z,999.23
2018-01-12T06:21:12.079Z,999.24
2018-01-12T06:22:12.036Z,999.25
2018-01-12T06:24:07.892Z,999.28
2018-01-12T06:25:07.852Z,999.29
2018-01-12T06:27:01.279Z,999.30
2018-01-12T06:28:01.234Z,999.32
2018-01-12T06:29:54.096Z,999.33
2018-01-12T06:30:54.056Z,999.30
2018-01-12T06:32:47.401Z,999.36
2018-01-12T06:33:47.372Z,999.36
2018-01-12T06:35:40.763Z,999.39
2018-01-12T06:36:40.672Z,999.41
2018-01-12T06:38:34.036Z,999.45
2018-01-12T06:39:33.982Z,999.43
2018-01-12T06:41:29.863Z,999.44
2018-01-12T06:42:29.823Z,999.43
2018-01-12T06:44:23.217Z,999.42
2018-01-12T06:45:23.158Z,999.47
2018-01-12T06:47:16.514Z,999.46
2018-01-12T06:48:16.472Z,999.46
2018-01-12T06:50:09.876Z,999.43
2018-01-12T06:51:09.814Z,999.46
2018-01-12T06:53:03.170Z,999.47
2018-01-12T06:54:03.136Z,999.46
2018-01-12T06:55:59.009Z,999.50
2018-01-12T06:56:58.978Z,999.52
2018-01-12T06:58:52.334Z,999.52
2018-01-12T06:59:52.289Z,999.50
2018-01-12T07:01:56.418Z,999.56
2018-01-12T07:02:56.367Z,999.56
2018-01-12T07:04:52.222Z,999.58
2018-01-12T07:05:52.179Z,999.60
2018-01-12T07:07:45.548Z,999.64
2018-01-12T07:08:45.497Z,999.73
2018-01-12T07:10:38.894Z,999.71
2018-01-12T07:11:38.854Z,999.76
2018-01-12T07:13:32.188Z,999.74
2018-01-12T07:14:32.141Z,999.77
2018-01-12T07:16:25.494Z,999.78
2018-01-12T07:17:25.457Z,999.81
2018-01-12T07:19:18.866Z,999.85
2018-01-12T07:20:18.777Z,999.84
2018-01-12T07:22:14.648Z,999.88
2018-01-12T07:23:14.601Z,999.88
2018-01-12T07:24:14.583Z,999.90
2018-01-12T07:25:14.556Z,999.92
2018-01-12T07:26:14.526Z,999.91
2018-01-12T07:27:14.499Z,999.94
2018-01-12T07:28:14.479Z,999.95
2018-01-12T07:29:14.465Z,999.97
2018-01-12T07:30:14.425Z,999.97
2018-01-12T07:31:14.401Z,999.99
2018-01-12T07:32:14.375Z,999.97
2018-01-12T07:33:14.348Z,999.96
2018-01-12T07:34:14.325Z,999.95
2018-01-12T07:35:14.299Z,999.95
2018-01-12T07:36:14.273Z,999.99
2018-01-12T07:37:14.245Z,999.96
2018-01-12T07:38:14.239Z,999.97
2018-01-12T07:39:14.197Z,1000.00
2018-01-12T07:40:14.176Z,1000.02
2018-01-12T07:41:14.143Z,1000.01
2018-01-12T07:42:14.122Z,1000.01
2018-01-12T07:43:14.099Z,1000.02
2018-01-12T07:44:14.070Z,1000.02
2018-01-12T07:45:14.043Z,1000.05
2018-01-12T07:46:14.019Z,1000.01
2018-01-12T07:47:13.994Z,1000.06
2018-01-12T07:48:13.982Z,1000.04
2018-01-12T07:49:13.943Z,1000.09
2018-01-12T07:50:13.930Z,1000.08
2018-01-12T07:51:13.932Z,1000.10
2018-01-12T07:52:13.868Z,1000.14
2018-01-12T07:53:13.841Z,1000.16
2018-01-12T07:54:13.817Z,1000.17
2018-01-12T07:55:13.795Z,1000.17
2018-01-12T07:56:13.765Z,1000.18
2018-01-12T07:57:13.741Z,1000.17
2018-01-12T07:58:13.726Z,1000.18
2018-01-12T07:59:13.687Z,1000.19
2018-01-12T08:00:13.664Z,1000.19
2018-01-12T08:01:13.635Z,1000.20
2018-01-12T08:02:13.616Z,1000.20
2018-01-12T08:03:13.587Z,1000.16
2018-01-12T08:04:13.566Z,1000.20
2018-01-12T08:05:13.534Z,1000.21
2018-01-12T08:06:13.518Z,1000.19
2018-01-12T08:07:13.487Z,1000.24
2018-01-12T08:08:13.457Z,1000.22
2018-01-12T08:09:13.430Z,1000.20
2018-01-12T08:10:13.406Z,1000.23
2018-01-12T08:11:13.385Z,1000.22
2018-01-12T08:12:13.358Z,1000.23
2018-01-12T08:13:13.329Z,1000.29
2018-01-12T08:14:13.307Z,1000.27
2018-01-12T08:15:13.281Z,1000.30
2018-01-12T08:16:13.252Z,1000.25
2018-01-12T08:17:13.237Z,1000.25
2018-01-12T08:18:13.199Z,1000.24
2018-01-12T08:19:13.177Z,1000.27
2018-01-12T08:20:13.181Z,1000.25
2018-01-12T08:21:13.126Z,1000.28
2018-01-12T08:22:13.108Z,1000.24
2018-01-12T08:23:13.077Z,1000.31
2018-01-12T08:24:13.052Z,1000.27
2018-01-12T08:25:13.026Z,1000.27
2018-01-12T08:26:13.000Z,1000.29
2018-01-12T08:27:13.025Z,1000.30
2018-01-12T08:28:12.950Z,1000.31
2018-01-12T08:29:12.918Z,1000.30
2018-01-12T08:30:12.898Z,1000.34
2018-01-12T08:31:12.865Z,1000.33
2018-01-12T08:32:12.844Z,1000.38
2018-01-12T08:33:12.816Z,1000.34
2018-01-12T08:34:12.790Z,1000.36
2018-01-12T08:35:12.765Z,1000.37
2018-01-12T08:36:12.744Z,1000.38
2018-01-12T08:37:12.715Z,1000.37
2018-01-12T08:38:12.685Z,1000.36
2018-01-12T08:39:12.669Z,1000.36
2018-01-12T08:40:12.633Z,1000.38
2018-01-12T08:41:12.606Z,1000.41
2018-01-12T08:42:12.594Z,1000.40
2018-01-12T08:43:12.557Z,1000.43
2018-01-12T08:44:12.533Z,1000.44
2018-01-12T08:45:12.509Z,1000.45
2018-01-12T08:46:12.488Z,1000.48
2018-01-12T08:47:12.466Z,1000.49
2018-01-12T08:48:12.429Z,1000.48
2018-01-12T08:49:12.405Z,1000.47
2018-01-12T08:50:12.383Z,1000.49
2018-01-12T08:51:12.350Z,1000.47
2018-01-12T08:52:12.326Z,1000.47
2018-01-12T08:53:12.305Z,1000.51
2018-01-12T08:54:12.277Z,1000.46
2018-01-12T08:55:12.258Z,1000.51
2018-01-12T08:56:12.230Z,1000.55
2018-01-12T08:57:12.216Z,1000.51
2018-01-12T08:58:12.183Z,1000.56
2018-01-12T08:59:12.173Z,1000.58
2018-01-12T09:00:12.140Z,1000.57
2018-01-12T09:01:12.101Z,1000.63
2018-01-12T09:02:12.070Z,1000.63
2018-01-12T09:03:12.104Z,1000.68
2018-01-12T09:04:12.024Z,1000.66
2018-01-12T09:05:11.993Z,1000.67
2018-01-12T09:06:11.967Z,1000.64
2018-01-12T09:07:11.946Z,1000.68
2018-01-12T09:08:11.915Z,1000.67
2018-01-12T09:09:11.890Z,1000.73
2018-01-12T09:10:11.868Z,1000.71
2018-01-12T09:11:11.841Z,1000.74
2018-01-12T09:12:11.823Z,1000.73
2018-01-12T09:13:11.792Z,1000.78
2018-01-12T09:14:11.761Z,1000.80
2018-01-12T09:15:11.736Z,1000.76
2018-01-12T09:16:11.713Z,1000.78
2018-01-12T09:17:11.684Z,1000.80
2018-01-12T09:18:11.664Z,1000.80
2018-01-12T09:19:11.639Z,1000.81
2018-01-12T09:20:11.613Z,1000.82
2018-01-12T09:21:11.585Z,1000.82
2018-01-12T09:22:11.557Z,1000.85
2018-01-12T09:23:11.544Z,1000.85
2018-01-12T09:24:11.509Z,1000.84
2018-01-12T09:25:11.484Z,1000.88
2018-01-12T09:26:11.465Z,1000.90
2018-01-12T09:27:11.436Z,1000.93
2018-01-12T09:28:11.410Z,1000.94
2018-01-12T09:29:11.381Z,1001.00
2018-01-12T09:30:11.353Z,1000.98
2018-01-12T09:31:11.330Z,1000.97
2018-01-12T09:32:11.303Z,1000.99
2018-01-12T09:33:11.278Z,1000.98
2018-01-12T09:34:11.260Z,1000.99
2018-01-12T09:35:11.232Z,1000.99
2018-01-12T09:36:11.205Z,1001.02
2018-01-12T09:37:11.177Z,1001.01
2018-01-12T09:38:11.171Z,1000.97
2018-01-12T09:39:11.160Z,1001.00
2018-01-12T09:40:11.107Z,1001.04
2018-01-12T09:41:11.076Z,1001.04
2018-01-12T09:42:11.051Z,1001.03
2018-01-12T09:43:11.034Z,1001.03
2018-01-12T09:44:11.000Z,1001.03
2018-01-12T09:45:10.974Z,1001.03
2018-01-12T09:46:10.954Z,1001.10
2018-01-12T09:47:10.928Z,1001.05
2018-01-12T09:48:10.909Z,1001.05
2018-01-12T09:49:10.872Z,1001.06
2018-01-12T09:50:10.854Z,1001.04
2018-01-12T09:51:10.824Z,1001.03
2018-01-12T09:52:10.806Z,1001.06
2018-01-12T09:53:10.820Z,1001.07
2018-01-12T09:54:10.747Z,1001.02
2018-01-12T09:55:10.726Z,1001.03
2018-01-12T09:56:10.695Z,1001.04
2018-01-12T09:57:10.681Z,1001.06
2018-01-12T09:58:10.643Z,1001.04
2018-01-12T09:59:10.658Z,1001.03
2018-01-12T10:00:10.595Z,1001.02
2018-01-12T10:01:10.570Z,1001.05
2018-01-12T10:02:10.543Z,1001.06
2018-01-12T10:03:10.528Z,1001.05
2018-01-12T10:04:10.505Z,1001.04
2018-01-12T10:05:10.480Z,1001.08
2018-01-12T10:06:10.449Z,1001.10
2018-01-12T10:07:10.423Z,1001.10
2018-01-12T10:08:10.391Z,1001.13
2018-01-12T10:09:10.370Z,1001.11
2018-01-12T10:10:10.347Z,1001.16
2018-01-12T10:11:10.316Z,1001.10
2018-01-12T10:12:10.295Z,1001.07
2018-01-12T10:13:10.267Z,1001.08
2018-01-12T10:14:10.269Z,1001.05
2018-01-12T10:15:10.259Z,1001.04
2018-01-12T10:16:10.194Z,1001.07
2018-01-12T10:17:10.166Z,1001.08
2018-01-12T10:18:10.169Z,1001.04
2018-01-12T10:19:10.126Z,1001.06
2018-01-12T10:20:10.099Z,1001.05
2018-01-12T10:21:10.062Z,1001.06
2018-01-12T10:22:31.042Z,1001.10
2018-01-12T10:23:10.015Z,1001.10
2018-01-12T10:24:09.989Z,1001.06
2018-01-12T10:25:09.961Z,1001.07
2018-01-12T10:26:09.939Z,1001.09
2018-01-12T10:27:09.914Z,1001.08
2018-01-12T10:28:09.895Z,1001.10
2018-01-12T10:29:09.862Z,1001.13
2018-01-12T10:30:09.837Z,1001.15
2018-01-12T10:31:09.814Z,1001.07
2018-01-12T10:32:09.789Z,1001.11
2018-01-12T10:33:09.832Z,1001.09
2018-01-12T10:34:09.735Z,1001.10
2018-01-12T10:35:09.712Z,1001.08
2018-01-12T10:36:09.687Z,1001.10
2018-01-12T10:37:09.660Z,1001.13
2018-01-12T10:38:09.639Z,1001.12
2018-01-12T10:39:09.612Z,1001.12
2018-01-12T10:40:09.586Z,1001.14
2018-01-12T10:41:09.565Z,1001.14
2018-01-12T10:42:09.539Z,1001.14
2018-01-12T10:43:09.512Z,1001.18
2018-01-12T10:44:09.485Z,1001.19
2018-01-12T10:45:09.459Z,1001.21
2018-01-12T10:46:09.441Z,1001.21
2018-01-12T10:47:09.414Z,1001.23
2018-01-12T10:48:09.389Z,1001.25
2018-01-12T10:49:09.355Z,1001.22
2018-01-12T10:50:09.335Z,1001.23
2018-01-12T10:51:09.311Z,1001.26
2018-01-12T10:52:09.333Z,1001.24
2018-01-12T10:53:09.258Z,1001.25
2018-01-12T10:54:09.241Z,1001.24
2018-01-12T10:55:09.208Z,1001.27
2018-01-12T10:56:09.185Z,1001.25
2018-01-12T10:57:09.159Z,1001.28
2018-01-12T10:58:09.137Z,1001.25
2018-01-12T10:59:09.114Z,1001.28
2018-01-12T11:00:09.083Z,1001.24
2018-01-12T11:01:09.055Z,1001.27
2018-01-12T11:02:09.031Z,1001.25
2018-01-12T11:03:09.006Z,1001.28
2018-01-12T11:04:08.982Z,1001.26
2018-01-12T11:05:08.954Z,1001.25
2018-01-12T11:06:08.931Z,1001.25
2018-01-12T11:07:08.904Z,1001.22
2018-01-12T11:08:08.882Z,1001.24
2018-01-12T11:09:08.870Z,1001.26
2018-01-12T11:10:08.842Z,1001.26
2018-01-12T11:11:08.804Z,1001.24
2018-01-12T11:12:08.783Z,1001.29
2018-01-12T11:13:08.762Z,1001.26
2018-01-12T11:14:08.728Z,1001.25
2018-01-12T11:15:08.706Z,1001.25
2018-01-12T11:16:08.680Z,1001.28
2018-01-12T11:17:08.651Z,1001.29
2018-01-12T11:18:08.626Z,1001.28
2018-01-12T11:19:08.604Z,1001.30
2018-01-12T11:20:08.581Z,1001.31
2018-01-12T11:21:08.551Z,1001.33
2018-01-12T11:22:08.574Z,1001.31
2018-01-12T11:23:08.501Z,1001.35
2018-01-12T11:24:08.478Z,1001.34
2018-01-12T11:25:08.450Z,1001.32
2018-01-12T11:26:08.429Z,1001.35
2018-01-12T11:27:08.401Z,1001.35
2018-01-12T11:28:08.383Z,1001.31
2018-01-12T11:29:08.394Z,1001.30
2018-01-12T11:30:08.326Z,1001.30
2018-01-12T11:31:08.305Z,1001.32
2018-01-12T11:32:08.282Z,1001.31
2018-01-12T11:33:08.251Z,1001.32
2018-01-12T11:34:08.229Z,1001.30
2018-01-12T11:35:08.202Z,1001.26
2018-01-12T11:36:08.177Z,1001.30
2018-01-12T11:37:08.147Z,1001.26
2018-01-12T11:38:08.126Z,1001.27
2018-01-12T11:39:08.102Z,1001.28
2018-01-12T11:40:08.086Z,1001.29
2018-01-12T11:41:08.047Z,1001.26
2018-01-12T11:42:08.024Z,1001.32
2018-01-12T11:43:08.002Z,1001.31
2018-01-12T11:44:07.972Z,1001.28
2018-01-12T11:45:07.963Z,1001.29
2018-01-12T11:46:07.926Z,1001.27
2018-01-12T11:47:07.903Z,1001.27
2018-01-12T11:48:07.884Z,1001.27
2018-01-12T11:49:07.855Z,1001.25
2018-01-12T11:50:07.824Z,1001.25
2018-01-12T11:51:07.808Z,1001.27
2018-01-12T11:52:07.776Z,1001.23
2018-01-12T11:53:07.754Z,1001.19
2018-01-12T11:54:07.724Z,1001.21
2018-01-12T11:55:07.699Z,1001.22
2018-01-12T11:56:07.676Z,1001.18
2018-01-12T11:57:07.648Z,1001.20
2018-01-12T11:58:07.624Z,1001.19
2018-01-12T11:59:07.619Z,1001.21
2018-01-12T12:00:07.576Z,1001.20
2018-01-12T12:01:07.551Z,1001.18
2018-01-12T12:02:07.524Z,1001.17
2018-01-12T12:03:07.497Z,1001.15
2018-01-12T12:04:07.472Z,1001.16
2018-01-12T12:05:07.471Z,1001.14
2018-01-12T12:06:07.426Z,1001.18
2018-01-12T12:07:07.408Z,1001.11
2018-01-12T12:08:07.372Z,1001.18
2018-01-12T12:09:07.354Z,1001.12
2018-01-12T12:10:07.326Z,1001.16
2018-01-12T12:11:07.302Z,1001.14
2018-01-12T12:12:07.274Z,1001.18
2018-01-12T12:13:07.249Z,1001.14
2018-01-12T12:14:07.220Z,1001.16
2018-01-12T12:15:07.201Z,1001.16
2018-01-12T12:16:07.176Z,1001.17
2018-01-12T12:17:07.160Z,1001.14
2018-01-12T12:18:07.121Z,1001.16
2018-01-12T12:19:07.105Z,1001.16
2018-01-12T12:20:07.070Z,1001.15
2018-01-12T12:21:07.053Z,1001.14
2018-01-12T12:22:07.030Z,1001.15
2018-01-12T12:23:07.007Z,1001.17
2018-01-12T12:24:06.972Z,1001.18
2018-01-12T12:25:06.944Z,1001.18
2018-01-12T12:26:06.936Z,1001.17
2018-01-12T12:27:06.897Z,1001.18
2018-01-12T12:28:06.877Z,1001.19
2018-01-12T12:29:06.848Z,1001.17
2018-01-12T12:30:06.820Z,1001.17
2018-01-12T12:31:06.797Z,1001.17
2018-01-12T12:32:06.780Z,1001.19
2018-01-12T12:33:06.756Z,1001.18
2018-01-12T12:34:06.722Z,1001.17
2018-01-12T12:35:06.699Z,1001.14
2018-01-12T12:36:06.678Z,1001.14
2018-01-12T12:37:06.656Z,1001.17
2018-01-12T12:38:06.624Z,1001.17
2018-01-12T12:39:06.597Z,1001.17
2018-01-12T12:40:06.574Z,1001.17
2018-01-12T12:41:06.551Z,1001.17
2018-01-12T12:42:06.527Z,1001.18
2018-01-12T12:43:06.547Z,1001.15
2018-01-12T12:44:06.472Z,1001.18
2018-01-12T12:45:06.451Z,1001.18
2018-01-12T12:46:06.422Z,1001.18
2018-01-12T12:47:06.397Z,1001.21
2018-01-12T12:48:06.374Z,1001.20
2018-01-12T12:49:06.349Z,1001.18
2018-01-12T12:50:06.322Z,1001.18
2018-01-12T12:51:06.299Z,1001.21
2018-01-12T12:52:06.272Z,1001.18
2018-01-12T12:53:09.242Z,1001.16
2018-01-12T12:54:06.222Z,1001.21
2018-01-12T12:55:06.199Z,1001.23
2018-01-12T12:56:06.176Z,1001.24
2018-01-12T12:57:06.201Z,1001.24
2018-01-12T12:58:06.196Z,1001.24
2018-01-12T12:59:06.103Z,1001.27
2018-01-12T13:00:06.081Z,1001.26
2018-01-12T13:01:06.053Z,1001.28