createdAt,value
2022-10-02T00:00:38.140Z,-3.01
2022-10-02T00:03:19.527Z,-2.98
2022-10-02T00:05:59.382Z,-2.98
2022-10-02T00:08:33.504Z,-2.94
2022-10-02T00:11:21.267Z,-2.90
2022-10-02T00:14:05.914Z,-2.89
2022-10-02T00:16:42.847Z,-2.92
2022-10-02T00:19:13.325Z,-2.91
2022-10-02T00:21:59.051Z,-2.90
2022-10-02T00:25:06.323Z,-2.91
2022-10-02T00:28:00.288Z,-2.86
2022-10-02T00:30:34.877Z,-2.79
2022-10-02T00:33:28.236Z,-2.72
2022-10-02T00:36:04.602Z,-2.68
2022-10-02T00:38:42.120Z,-2.53
2022-10-02T00:41:38.635Z,-2.36
2022-10-02T00:44:24.285Z,-2.11
2022-10-02T00:47:02.198Z,-1.90
2022-10-02T00:50:29.254Z,-1.58
2022-10-02T00:53:11.891Z,-1.28
2022-10-02T00:56:01.743Z,-1.03
2022-10-02T00:58:48.858Z,-0.77
2022-10-02T01:01:30.656Z,-0.64
2022-10-02T01:04:02.520Z,-0.56
2022-10-02T01:06:31.317Z,-0.56
2022-10-02T01:09:02.012Z,-0.53
2022-10-02T01:11:31.639Z,-0.54
2022-10-02T01:14:00.831Z,-0.54
2022-10-02T01:16:29.697Z,-0.57
2022-10-02T01:18:58.698Z,-0.55
2022-10-02T01:21:45.641Z,-0.48
2022-10-02T01:24:22.924Z,-0.38
2022-10-02T01:26:51.907Z,-0.32
2022-10-02T01:29:20.728Z,-0.28
2022-10-02T01:31:49.827Z,-0.12
2022-10-02T01:34:18.856Z,0.07
2022-10-02T01:36:47.795Z,0.34
2022-10-02T01:39:16.694Z,0.82
2022-10-02T01:41:46.036Z,1.30
2022-10-02T01:44:15.777Z,1.66
2022-10-02T01:47:10.457Z,1.86
2022-10-02T01:50:13.293Z,2.07
2022-10-02T01:53:08.995Z,2.10
2022-10-02T01:55:43.218Z,1.83
2022-10-02T01:58:20.325Z,1.72
2022-10-02T02:01:06.980Z,1.60
2022-10-02T02:03:49.126Z,1.56
2022-10-02T02:06:26.712Z,1.51
2022-10-02T02:09:13.354Z,1.69
2022-10-02T02:11:45.735Z,2.01
2022-10-02T02:14:21.523Z,2.35
2022-10-02T02:16:57.133Z,2.78
2022-10-02T02:19:35.326Z,3.43
2022-10-02T02:22:20.476Z,4.07
2022-10-02T02:25:08.666Z,4.96
2022-10-02T02:27:53.451Z,4.52
2022-10-02T02:30:23.502Z,4.04
2022-10-02T02:32:57.588Z,4.11
2022-10-02T02:35:42.442Z,4.30
2022-10-02T02:38:22.182Z,4.94
2022-10-02T02:40:52.571Z,4.92
2022-10-02T02:43:51.334Z,4.80
2022-10-02T02:46:31.246Z,4.60
2022-10-02T02:49:08.738Z,4.66
2022-10-02T02:51:43.866Z,4.71
2022-10-02T02:54:24.918Z,4.39
2022-10-02T02:56:57.289Z,4.03
2022-10-02T02:59:32.001Z,3.99
2022-10-02T03:02:02.466Z,4.13
2022-10-02T03:04:31.846Z,4.12
2022-10-02T03:07:04.513Z,4.13
2022-10-02T03:09:34.515Z,4.15
2022-10-02T03:12:20.853Z,4.24
2022-10-02T03:15:02.714Z,4.98
2022-10-02T03:18:06.301Z,6.00
2022-10-02T03:20:53.095Z,6.74
2022-10-02T03:23:26.653Z,6.82
2022-10-02T03:26:09.547Z,6.86
2022-10-02T03:28:57.192Z,6.70
2022-10-02T03:31:31.734Z,6.81
2022-10-02T03:34:02.988Z,6.84
2022-10-02T03:36:32.400Z,6.92
2022-10-02T03:39:24.207Z,7.57
2022-10-02T03:41:52.571Z,8.22
2022-10-02T03:44:21.490Z,9.24
2022-10-02T03:46:50.450Z,10.04
2022-10-02T03:49:19.393Z,10.37
2022-10-02T03:51:48.288Z,10.30
2022-10-02T03:54:20.720Z,10.02
2022-10-02T03:57:04.147Z,9.76
2022-10-02T03:59:56.194Z,10.05
2022-10-02T04:02:28.848Z,10.12
2022-10-02T04:05:06.994Z,10.91
2022-10-02T04:07:40.688Z,11.11
2022-10-02T04:10:14.390Z,10.90
2022-10-02T04:12:49.746Z,10.72
2022-10-02T04:15:31.607Z,9.86
2022-10-02T04:18:21.656Z,9.17
2022-10-02T04:20:50.476Z,9.32
2022-10-02T04:23:27.109Z,9.39
2022-10-02T04:26:34.592Z,11.09
2022-10-02T04:29:19.234Z,11.94
2022-10-02T04:31:57.830Z,11.35
2022-10-02T04:34:28.640Z,10.14
2022-10-02T04:37:23.974Z,9.26
2022-10-02T04:40:14.545Z,8.78
2022-10-02T04:42:55.220Z,8.01
2022-10-02T04:45:54.291Z,7.15
2022-10-02T04:49:01.496Z,6.94
2022-10-02T04:51:56.133Z,6.37
2022-10-02T04:54:24.864Z,5.56
2022-10-02T04:57:23.561Z,5.29
2022-10-02T05:00:16.666Z,5.23
2022-10-02T05:03:18.471Z,5.02
2022-10-02T05:06:16.407Z,4.61
2022-10-02T05:09:09.798Z,4.40
2022-10-02T05:11:56.595Z,4.57
2022-10-02T05:14:34.042Z,4.87
2022-10-02T05:17:27.263Z,4.74
2022-10-02T05:19:58.793Z,5.06
2022-10-02T05:22:33.674Z,5.42
2022-10-02T05:25:02.406Z,5.50
2022-10-02T05:28:08.717Z,5.20
2022-10-02T05:31:04.713Z,5.59
2022-10-02T05:33:47.410Z,5.52
2022-10-02T05:36:55.593Z,5.62
2022-10-02T05:39:33.532Z,6.11
2022-10-02T05:42:28.385Z,7.24
2022-10-02T05:45:23.474Z,8.01
2022-10-02T05:47:56.237Z,8.01
2022-10-02T05:50:31.409Z,7.76
2022-10-02T05:53:16.917Z,7.76
2022-10-02T05:56:16.199Z,7.98
2022-10-02T05:59:01.153Z,8.09
2022-10-02T06:01:45.550Z,7.64
2022-10-02T06:04:41.733Z,7.39
2022-10-02T06:07:15.013Z,6.93
2022-10-02T06:09:53.731Z,6.51
2022-10-02T06:12:40.600Z,6.18
2022-10-02T06:15:17.910Z,6.29
2022-10-02T06:18:33.822Z,5.67
2022-10-02T06:21:08.954Z,5.25
2022-10-02T06:23:53.098Z,5.56
2022-10-02T06:27:01.632Z,5.14
2022-10-02T06:30:15.941Z,4.70
2022-10-02T06:32:56.314Z,4.49
2022-10-02T06:36:02.231Z,4.61
2022-10-02T06:39:16.058Z,4.97
2022-10-02T06:41:50.993Z,4.77
2022-10-02T06:44:49.714Z,4.37
2022-10-02T06:47:49.694Z,3.96
2022-10-02T06:50:28.100Z,3.66
2022-10-02T06:53:03.093Z,3.60
2022-10-02T06:55:55.033Z,3.58
2022-10-02T06:58:56.027Z,3.17
2022-10-02T07:01:56.417Z,2.70
2022-10-02T07:04:42.145Z,2.39
2022-10-02T07:07:30.742Z,2.26
2022-10-02T07:10:29.441Z,2.15
2022-10-02T07:13:33.172Z,1.97
2022-10-02T07:16:19.970Z,1.99
2022-10-02T07:19:00.010Z,2.20
2022-10-02T07:22:20.256Z,2.25
2022-10-02T07:24:59.989Z,2.28
2022-10-02T07:27:55.792Z,2.24
2022-10-02T07:30:25.831Z,2.13
2022-10-02T07:33:07.060Z,1.89
2022-10-02T07:36:10.639Z,1.72
2022-10-02T07:39:00.042Z,1.64
2022-10-02T07:41:34.934Z,1.65
2022-10-02T07:44:18.577Z,1.72
2022-10-02T07:47:02.746Z,1.76
2022-10-02T07:49:40.781Z,1.84
2022-10-02T07:52:24.881Z,2.02
2022-10-02T07:55:09.506Z,2.07
2022-10-02T07:57:54.025Z,1.89
2022-10-02T08:00:27.188Z,1.69
2022-10-02T08:03:03.295Z,1.58
2022-10-02T08:05:37.225Z,1.40
2022-10-02T08:08:18.179Z,1.19
2022-10-02T08:10:52.340Z,1.09
2022-10-02T08:13:28.945Z,1.04
2022-10-02T08:15:57.979Z,0.90
2022-10-02T08:18:56.560Z,0.80
2022-10-02T08:21:26.937Z,0.69
2022-10-02T08:24:24.881Z,0.69
2022-10-02T08:26:59.875Z,0.64
2022-10-02T08:29:43.262Z,0.67
2022-10-02T08:32:13.300Z,0.66
2022-10-02T08:34:44.698Z,0.66
2022-10-02T08:37:39.815Z,0.74
2022-10-02T08:40:33.752Z,0.72
2022-10-02T08:43:27.143Z,0.70
2022-10-02T08:46:17.418Z,0.63
2022-10-02T08:49:02.523Z,0.60
2022-10-02T08:52:28.262Z,0.53
2022-10-02T08:55:18.911Z,0.50
2022-10-02T08:58:15.431Z,0.50
2022-10-02T09:00:47.039Z,0.57
2022-10-02T09:03:34.540Z,0.57
2022-10-02T09:06:18.366Z,0.48
2022-10-02T09:08:58.952Z,0.42
2022-10-02T09:12:01.290Z,0.25
2022-10-02T09:14:53.537Z,0.15
2022-10-02T09:17:37.201Z,0.06
2022-10-02T09:20:24.377Z,-0.03
2022-10-02T09:23:11.427Z,-0.09
2022-10-02T09:25:56.253Z,-0.19
2022-10-02T09:29:02.554Z,-0.17
2022-10-02T09:31:49.643Z,-0.14
2022-10-02T09:34:55.651Z,-0.19
2022-10-02T09:37:45.795Z,-0.21
2022-10-02T09:40:14.550Z,-0.22
2022-10-02T09:43:16.085Z,-0.23
2022-10-02T09:46:12.439Z,-0.24
2022-10-02T09:49:16.513Z,-0.28
2022-10-02T09:52:15.880Z,-0.31
2022-10-02T09:54:54.549Z,-0.32
2022-10-02T09:57:41.437Z,-0.29
2022-10-02T10:00:50.191Z,-0.32
2022-10-02T10:03:36.954Z,-0.33
2022-10-02T10:06:36.999Z,-0.33
2022-10-02T10:09:12.042Z,-0.35
2022-10-02T10:12:11.518Z,-0.36
2022-10-02T10:15:09.249Z,-0.40
2022-10-02T10:18:06.097Z,-0.43
2022-10-02T10:21:10.999Z,-0.43
2022-10-02T10:24:20.105Z,-0.48
2022-10-02T10:27:14.399Z,-0.53
2022-10-02T10:30:07.593Z,-0.56
2022-10-02T10:32:45.168Z,-0.60
2022-10-02T10:35:53.045Z,-0.63
2022-10-02T10:38:39.285Z,-0.66
2022-10-02T10:41:48.112Z,-0.65
2022-10-02T10:44:32.656Z,-0.69
2022-10-02T10:47:20.918Z,-0.72
2022-10-02T10:50:18.814Z,-0.73
2022-10-02T10:53:08.857Z,-0.75
2022-10-02T10:56:07.846Z,-0.76
2022-10-02T10:59:01.243Z,-0.81
2022-10-02T11:01:40.328Z,-0.77
2022-10-02T11:04:46.597Z,-0.76
2022-10-02T11:07:45.500Z,-0.76
2022-10-02T11:10:30.264Z,-0.78
2022-10-02T11:13:03.240Z,-0.72
2022-10-02T11:15:53.684Z,-0.71
2022-10-02T11:18:53.351Z,-0.67
2022-10-02T11:21:47.402Z,-0.68
2022-10-02T11:24:44.720Z,-0.66
2022-10-02T11:27:22.671Z,-0.68
2022-10-02T11:30:21.233Z,-0.69
2022-10-02T11:33:12.430Z,-0.71
2022-10-02T11:36:10.416Z,-0.69
2022-10-02T11:39:05.098Z,-0.70
2022-10-02T11:41:47.318Z,-0.71
2022-10-02T11:44:31.387Z,-0.70
2022-10-02T11:47:30.585Z,-0.70
2022-10-02T11:50:25.496Z,-0.72
2022-10-02T11:53:29.905Z,-0.72
2022-10-02T11:56:23.237Z,-0.71
2022-10-02T11:59:28.253Z,-0.76
2022-10-02T12:02:12.368Z,-0.84
2022-10-02T12:05:09.208Z,-0.80
2022-10-02T12:07:53.814Z,-0.83
2022-10-02T12:10:40.070Z,-0.87
2022-10-02T12:13:19.472Z,-0.89
2022-10-02T12:16:14.233Z,-0.88
2022-10-02T12:19:13.427Z,-0.87
2022-10-02T12:22:20.986Z,-0.94
2022-10-02T12:25:17.682Z,-0.98
2022-10-02T12:28:04.522Z,-1.01
2022-10-02T12:31:12.590Z,-1.02
2022-10-02T12:34:05.164Z,-1.02
2022-10-02T12:37:09.055Z,-0.98
2022-10-02T12:39:52.109Z,-1.00
2022-10-02T12:42:33.057Z,-0.97
2022-10-02T12:45:32.051Z,-0.95
2022-10-02T12:48:27.452Z,-0.98
2022-10-02T12:51:39.228Z,-0.98
2022-10-02T12:54:23.443Z,-0.98
2022-10-02T12:57:10.564Z,-0.98
2022-10-02T13:00:02.053Z,-1.00
2022-10-02T13:03:02.016Z,-1.02
2022-10-02T13:06:04.677Z,-1.02
2022-10-02T13:08:47.551Z,-1.04
2022-10-02T13:11:56.223Z,-1.05
2022-10-02T13:15:03.529Z,-1.04
2022-10-02T13:18:27.555Z,-1.08
2022-10-02T13:21:09.474Z,-1.15
2022-10-02T13:23:49.757Z,-1.10
2022-10-02T13:26:36.715Z,-1.10
2022-10-02T13:29:09.008Z,-1.10
2022-10-02T13:31:57.437Z,-1.11
2022-10-02T13:35:01.546Z,-1.14
2022-10-02T13:37:55.781Z,-1.09
2022-10-02T13:41:06.431Z,-1.11
2022-10-02T13:43:44.173Z,-1.09
2022-10-02T13:46:13.870Z,-1.09
2022-10-02T13:48:58.917Z,-1.13
2022-10-02T13:52:06.579Z,-1.13
2022-10-02T13:55:06.180Z,-1.11
2022-10-02T13:58:17.531Z,-1.11
2022-10-02T14:01:14.254Z,-1.10
2022-10-02T14:03:55.600Z,-1.09
2022-10-02T14:06:49.991Z,-1.09
2022-10-02T14:09:24.524Z,-1.11
2022-10-02T14:12:12.955Z,-1.09
2022-10-02T14:15:18.487Z,-1.11
2022-10-02T14:18:12.145Z,-1.12
2022-10-02T14:21:02.083Z,-1.14
2022-10-02T14:23:36.975Z,-1.16
2022-10-02T14:26:06.027Z,-1.15
2022-10-02T14:29:02.051Z,-1.20
2022-10-02T14:32:10.026Z,-1.17
2022-10-02T14:35:12.243Z,-1.14
2022-10-02T14:38:11.213Z,-1.12
2022-10-02T14:41:07.594Z,-1.11
2022-10-02T14:43:58.050Z,-1.11
2022-10-02T14:46:38.773Z,-1.13
2022-10-02T14:49:26.917Z,-1.14
2022-10-02T14:52:13.700Z,-1.14
2022-10-02T14:55:16.303Z,-1.20
2022-10-02T14:57:51.506Z,-1.20
2022-10-02T15:00:29.939Z,-1.20
2022-10-02T15:03:27.892Z,-1.16
2022-10-02T15:06:22.465Z,-1.23
2022-10-02T15:09:02.366Z,-1.21
2022-10-02T15:11:31.205Z,-1.14
2022-10-02T15:14:11.153Z,-1.15
2022-10-02T15:17:14.519Z,-1.18
2022-10-02T15:19:52.366Z,-1.23
2022-10-02T15:22:29.049Z,-1.21
2022-10-02T15:25:00.376Z,-1.25
2022-10-02T15:27:49.658Z,-1.22
2022-10-02T15:30:24.547Z,-1.23
2022-10-02T15:33:26.796Z,-1.23
2022-10-02T15:36:11.641Z,-1.23
2022-10-02T15:39:19.758Z,-1.24
2022-10-02T15:42:07.527Z,-1.24
2022-10-02T15:45:07.604Z,-1.27
2022-10-02T15:47:49.844Z,-1.31
2022-10-02T15:50:39.945Z,-1.34
2022-10-02T15:53:18.248Z,-1.36
2022-10-02T15:55:56.484Z,-1.37
2022-10-02T15:59:06.376Z,-1.39
2022-10-02T16:02:13.488Z,-1.42
2022-10-02T16:05:03.573Z,-1.42
2022-10-02T16:07:46.329Z,-1.47
2022-10-02T16:10:26.068Z,-1.48
2022-10-02T16:13:09.728Z,-1.47
2022-10-02T16:16:01.733Z,-1.47
2022-10-02T16:18:39.960Z,-1.54
2022-10-02T16:21:08.758Z,-1.52
2022-10-02T16:24:03.040Z,-1.55
2022-10-02T16:26:43.936Z,-1.58
2022-10-02T16:29:15.574Z,-1.58
2022-10-02T16:32:08.903Z,-1.64
2022-10-02T16:34:57.932Z,-1.63
2022-10-02T16:37:35.744Z,-1.61
2022-10-02T16:40:29.958Z,-1.64
2022-10-02T16:43:19.924Z,-1.64
2022-10-02T16:45:59.188Z,-1.66
2022-10-02T16:48:42.849Z,-1.67
2022-10-02T16:51:29.893Z,-1.67
2022-10-02T16:54:25.380Z,-1.65
2022-10-02T16:57:20.368Z,-1.65
2022-10-02T17:00:05.965Z,-1.65
2022-10-02T17:02:54.038Z,-1.67
2022-10-02T17:05:43.376Z,-1.67
2022-10-02T17:08:22.482Z,-1.72
2022-10-02T17:11:09.951Z,-1.71
2022-10-02T17:13:56.243Z,-1.73
2022-10-02T17:17:03.347Z,-1.74
2022-10-02T17:19:46.342Z,-1.75
2022-10-02T17:22:44.645Z,-1.74
2022-10-02T17:25:27.742Z,-1.75
2022-10-02T17:28:18.312Z,-1.73
2022-10-02T17:30:57.265Z,-1.80
2022-10-02T17:33:32.807Z,-1.86
2022-10-02T17:36:20.142Z,-1.89
2022-10-02T17:39:04.107Z,-1.83
2022-10-02T17:42:06.952Z,-1.85
2022-10-02T17:44:52.701Z,-1.77
2022-10-02T17:47:33.402Z,-1.76
2022-10-02T17:50:08.022Z,-1.74
2022-10-02T17:53:22.600Z,-1.75
2022-10-02T17:56:31.419Z,-1.71
2022-10-02T17:59:18.381Z,-1.66
2022-10-02T18:02:09.085Z,-1.67
2022-10-02T18:05:03.024Z,-1.65
2022-10-02T18:07:31.992Z,-1.65
2022-10-02T18:10:23.906Z,-1.67
2022-10-02T18:12:56.434Z,-1.71
2022-10-02T18:15:39.133Z,-1.68
2022-10-02T18:18:30.053Z,-1.64
2022-10-02T18:21:13.696Z,-1.67
2022-10-02T18:24:09.928Z,-1.66
2022-10-02T18:26:51.016Z,-1.70
2022-10-02T18:29:32.936Z,-1.72
2022-10-02T18:32:13.841Z,-1.67
2022-10-02T18:35:09.738Z,-1.76
2022-10-02T18:38:03.893Z,-1.63
2022-10-02T18:40:50.171Z,-1.65
2022-10-02T18:43:34.289Z,-1.68
2022-10-02T18:46:21.632Z,-1.70
2022-10-02T18:49:14.895Z,-1.70
2022-10-02T18:51:47.092Z,-1.70
2022-10-02T18:54:28.444Z,-1.68
2022-10-02T18:57:09.229Z,-1.71
2022-10-02T19:00:11.294Z,-1.73
2022-10-02T19:03:05.385Z,-1.75
2022-10-02T19:05:50.048Z,-1.75
2022-10-02T19:08:56.495Z,-1.75
2022-10-02T19:11:31.006Z,-1.81
2022-10-02T19:14:02.796Z,-1.85
2022-10-02T19:16:31.791Z,-1.77
2022-10-02T19:19:12.716Z,-1.77
2022-10-02T19:21:41.962Z,-1.74
2022-10-02T19:24:19.290Z,-1.79
2022-10-02T19:26:55.131Z,-1.79
2022-10-02T19:29:49.216Z,-1.80
2022-10-02T19:32:33.720Z,-1.79
2022-10-02T19:35:07.146Z,-1.78
2022-10-02T19:37:44.182Z,-1.77
2022-10-02T19:40:35.758Z,-1.87
2022-10-02T19:43:15.360Z,-1.82
2022-10-02T19:45:52.648Z,-1.85
2022-10-02T19:48:21.482Z,-1.79
2022-10-02T19:50:53.417Z,-1.81
2022-10-02T19:53:48.914Z,-1.78
2022-10-02T19:56:47.720Z,-1.81
2022-10-02T19:59:26.767Z,-1.82
2022-10-02T20:02:01.160Z,-1.88
2022-10-02T20:04:32.860Z,-1.84
2022-10-02T20:07:02.694Z,-1.86
2022-10-02T20:09:45.186Z,-1.81
2022-10-02T20:12:16.610Z,-1.82
2022-10-02T20:15:04.218Z,-1.85
2022-10-02T20:17:33.203Z,-1.88
2022-10-02T20:20:12.608Z,-1.85
2022-10-02T20:23:15.661Z,-1.85
2022-10-02T20:25:51.163Z,-1.91
2022-10-02T20:28:46.531Z,-1.92
2022-10-02T20:31:34.005Z,-1.91
2022-10-02T20:34:13.473Z,-1.91
2022-10-02T20:37:12.999Z,-1.92
2022-10-02T20:40:20.008Z,-1.91
2022-10-02T20:43:22.084Z,-1.98
2022-10-02T20:46:08.564Z,-1.97
2022-10-02T20:49:08.528Z,-2.01
2022-10-02T20:51:43.979Z,-2.04
2022-10-02T20:54:32.373Z,-2.05
2022-10-02T20:57:33.674Z,-2.10
2022-10-02T21:00:17.818Z,-2.17
2022-10-02T21:03:14.053Z,-2.17
2022-10-02T21:05:45.729Z,-2.19
2022-10-02T21:08:33.204Z,-2.25
2022-10-02T21:11:20.127Z,-2.22
2022-10-02T21:14:23.476Z,-2.22
2022-10-02T21:17:32.434Z,-2.25
2022-10-02T21:20:27.826Z,-2.28
2022-10-02T21:23:45.223Z,-2.27
2022-10-02T21:26:43.984Z,-2.28
2022-10-02T21:29:25.766Z,-2.27
2022-10-02T21:32:17.583Z,-2.28
2022-10-02T21:35:08.376Z,-2.36
2022-10-02T21:37:59.102Z,-2.34
2022-10-02T21:40:30.599Z,-2.34
2022-10-02T21:43:24.069Z,-2.37
2022-10-02T21:46:05.259Z,-2.36
2022-10-02T21:49:19.675Z,-2.38
2022-10-02T21:52:07.270Z,-2.39
2022-10-02T21:55:13.343Z,-2.39
2022-10-02T21:58:19.453Z,-2.41
2022-10-02T22:01:29.134Z,-2.44
2022-10-02T22:04:09.897Z,-2.45
2022-10-02T22:06:44.964Z,-2.46
2022-10-02T22:09:31.774Z,-2.46
2022-10-02T22:12:06.728Z,-2.45
2022-10-02T22:14:52.035Z,-2.44
2022-10-02T22:17:26.841Z,-2.41
2022-10-02T22:20:32.867Z,-2.38
2022-10-02T22:23:33.319Z,-2.40
2022-10-02T22:26:44.221Z,-2.39
2022-10-02T22:29:30.390Z,-2.40
2022-10-02T22:32:28.283Z,-2.40
2022-10-02T22:35:08.654Z,-2.44
2022-10-02T22:38:16.295Z,-2.43
2022-10-02T22:40:51.789Z,-2.44
2022-10-02T22:43:48.001Z,-2.45
2022-10-02T22:46:22.710Z,-2.42
2022-10-02T22:49:06.679Z,-2.45
2022-10-02T22:51:45.566Z,-2.42
2022-10-02T22:54:20.667Z,-2.41
2022-10-02T22:57:04.727Z,-2.38
2022-10-02T23:00:03.731Z,-2.39
2022-10-02T23:02:38.156Z,-2.40
2022-10-02T23:05:28.546Z,-2.41
2022-10-02T23:08:15.922Z,-2.39
2022-10-02T23:10:52.812Z,-2.40
2022-10-02T23:13:40.135Z,-2.38
2022-10-02T23:16:30.259Z,-2.46
2022-10-02T23:19:15.395Z,-2.49
2022-10-02T23:21:53.543Z,-2.48
2022-10-02T23:24:58.374Z,-2.42
2022-10-02T23:27:52.355Z,-2.41
2022-10-02T23:30:23.182Z,-2.35
2022-10-02T23:32:56.040Z,-2.32
2022-10-02T23:35:36.741Z,-2.28
2022-10-02T23:38:20.099Z,-2.25
2022-10-02T23:41:41.054Z,-2.21
2022-10-02T23:44:50.813Z,-2.23
2022-10-02T23:47:22.328Z,-2.21
2022-10-02T23:49:55.896Z,-2.22
2022-10-02T23:52:56.610Z,-2.19
2022-10-02T23:55:28.258Z,-2.20
2022-10-02T23:58:00.221Z,-2.21
