createdAt,value
2017-11-04T00:01:48.711Z,56.27
2017-11-04T00:04:20.082Z,67.53
2017-11-04T00:06:51.722Z,49.70
2017-11-04T00:09:23.190Z,52.97
2017-11-04T00:11:54.789Z,47.40
2017-11-04T00:14:26.130Z,218.77
2017-11-04T00:16:57.516Z,204.57
2017-11-04T00:19:30.132Z,67.27
2017-11-04T00:22:02.683Z,64.43
2017-11-04T00:24:34.352Z,57.63
2017-11-04T00:27:05.901Z,58.93
2017-11-04T00:29:37.605Z,54.83
2017-11-04T00:32:09.591Z,55.37
2017-11-04T00:34:40.930Z,60.77
2017-11-04T00:37:13.507Z,60.50
2017-11-04T00:39:44.820Z,54.50
2017-11-04T00:42:16.133Z,56.60
2017-11-04T00:44:47.813Z,52.30
2017-11-04T00:47:19.317Z,69.80
2017-11-04T00:49:50.732Z,57.47
2017-11-04T00:52:22.417Z,56.27
2017-11-04T00:54:53.733Z,76.70
2017-11-04T00:57:25.047Z,71.10
2017-11-04T00:59:56.352Z,68.47
2017-11-04T01:02:27.653Z,61.83
2017-11-04T01:04:59.263Z,65.87
2017-11-04T01:07:30.623Z,54.40
2017-11-04T01:10:02.707Z,61.83
2017-11-04T01:12:34.372Z,61.50
2017-11-04T01:15:05.982Z,51.83
2017-11-04T01:17:37.497Z,64.50
2017-11-04T01:20:10.394Z,56.87
2017-11-04T01:22:41.799Z,60.40
2017-11-04T01:25:13.750Z,55.93
2017-11-04T01:27:45.532Z,57.17
2017-11-04T01:30:16.854Z,62.07
2017-11-04T01:32:48.186Z,58.47
2017-11-04T01:35:19.867Z,76.47
2017-11-04T01:37:51.169Z,53.13
2017-11-04T01:40:22.532Z,49.50
2017-11-04T01:42:54.164Z,66.57
2017-11-04T01:45:25.499Z,71.67
2017-11-04T01:47:56.957Z,61.53
2017-11-04T01:50:29.626Z,66.23
2017-11-04T01:53:01.166Z,68.40
2017-11-04T01:55:32.553Z,58.23
2017-11-04T01:58:06.329Z,67.00
2017-11-04T02:00:37.863Z,61.77
2017-11-04T02:03:09.964Z,63.60
2017-11-04T02:05:41.599Z,60.77
2017-11-04T02:08:13.001Z,56.43
2017-11-04T02:10:44.593Z,69.43
2017-11-04T02:13:15.951Z,54.23
2017-11-04T02:15:47.862Z,56.23
2017-11-04T02:18:19.229Z,58.13
2017-11-04T02:20:50.890Z,48.70
2017-11-04T02:23:22.213Z,63.47
2017-11-04T02:25:53.525Z,50.60
2017-11-04T02:28:25.168Z,46.13
2017-11-04T02:30:56.479Z,50.43
2017-11-04T02:33:28.078Z,47.87
2017-11-04T02:35:59.438Z,54.07
2017-11-04T02:38:31.083Z,52.23
2017-11-04T02:41:04.453Z,62.60
2017-11-04T02:43:35.750Z,45.37
2017-11-04T02:46:07.571Z,51.93
2017-11-04T02:48:39.396Z,48.33
2017-11-04T02:51:11.638Z,49.83
2017-11-04T02:53:43.017Z,51.60
2017-11-04T02:56:14.734Z,49.47
2017-11-04T02:58:46.040Z,64.27
2017-11-04T03:01:17.363Z,52.87
2017-11-04T03:03:49.009Z,65.93
2017-11-04T03:06:21.371Z,68.03
2017-11-04T03:08:52.966Z,68.10
2017-11-04T03:11:24.286Z,60.00
2017-11-04T03:13:55.607Z,64.43
2017-11-04T03:16:27.236Z,75.73
2017-11-04T03:18:58.547Z,74.30
2017-11-04T03:21:29.993Z,68.00
2017-11-04T03:24:03.850Z,66.23
2017-11-04T03:26:35.229Z,65.80
2017-11-04T03:29:06.909Z,58.90
2017-11-04T03:31:38.536Z,64.00
2017-11-04T03:34:10.818Z,64.87
2017-11-04T03:36:42.145Z,57.57
2017-11-04T03:39:15.100Z,63.90
2017-11-04T03:41:46.436Z,66.07
2017-11-04T03:44:17.889Z,77.27
2017-11-04T03:46:49.552Z,69.70
2017-11-04T03:49:21.082Z,70.40
2017-11-04T03:51:52.381Z,62.93
2017-11-04T03:54:25.031Z,63.77
2017-11-04T03:56:56.366Z,64.60
2017-11-04T03:59:27.685Z,62.50
2017-11-04T04:01:59.317Z,61.90
2017-11-04T04:04:30.676Z,56.30
2017-11-04T04:07:02.459Z,65.77
2017-11-04T04:09:34.347Z,58.00
2017-11-04T04:12:06.518Z,54.83
2017-11-04T04:14:38.017Z,58.50
2017-11-04T04:17:10.370Z,58.07
2017-11-04T04:19:41.695Z,65.20
2017-11-04T04:22:14.256Z,56.20
2017-11-04T04:24:45.596Z,63.83
2017-11-04T04:27:18.579Z,59.73
2017-11-04T04:29:50.514Z,52.67
2017-11-04T04:32:22.113Z,60.07
2017-11-04T04:34:53.469Z,57.50
2017-11-04T04:37:25.908Z,57.73
2017-11-04T04:39:57.355Z,61.43
2017-11-04T04:42:28.771Z,57.77
2017-11-04T04:45:00.467Z,51.97
2017-11-04T04:47:31.893Z,50.87
2017-11-04T04:50:08.533Z,62.17
2017-11-04T04:52:40.767Z,60.90
2017-11-04T04:55:12.917Z,61.43
2017-11-04T04:57:44.245Z,52.10
2017-11-04T05:00:16.473Z,53.23
2017-11-04T05:02:47.847Z,52.13
2017-11-04T05:05:20.805Z,42.57
2017-11-04T05:07:53.073Z,50.77
2017-11-04T05:10:24.724Z,49.70
2017-11-04T05:12:56.056Z,62.57
2017-11-04T05:15:27.531Z,56.87
2017-11-04T05:17:59.116Z,48.33
2017-11-04T05:20:30.491Z,57.70
2017-11-04T05:23:02.614Z,50.63
2017-11-04T05:25:34.233Z,49.30
2017-11-04T05:28:07.757Z,51.20
2017-11-04T05:30:39.102Z,44.73
2017-11-04T05:33:13.483Z,53.07
2017-11-04T05:35:44.873Z,52.83
2017-11-04T05:38:16.471Z,50.70
2017-11-04T05:40:48.240Z,48.43
2017-11-04T05:43:19.669Z,48.07
2017-11-04T05:45:50.996Z,51.70
2017-11-04T05:48:22.352Z,51.30
2017-11-04T05:50:53.759Z,49.53
2017-11-04T05:53:25.391Z,52.53
2017-11-04T05:55:57.653Z,54.40
2017-11-04T05:58:29.121Z,47.40
2017-11-04T06:01:01.029Z,44.30
2017-11-04T06:03:32.346Z,52.50
2017-11-04T06:06:04.856Z,49.77
2017-11-04T06:09:39.127Z,46.20
2017-11-04T06:12:10.608Z,46.77
2017-11-04T06:14:41.965Z,42.80
2017-11-04T06:17:13.792Z,44.60
2017-11-04T06:19:45.096Z,48.00
2017-11-04T06:22:17.066Z,44.60
2017-11-04T06:24:49.205Z,50.23
2017-11-04T06:27:20.965Z,55.13
2017-11-04T06:29:52.544Z,46.90
2017-11-04T06:32:24.007Z,51.00
2017-11-04T06:34:55.352Z,48.73
2017-11-04T06:37:27.045Z,49.03
2017-11-04T06:39:58.353Z,47.90
2017-11-04T06:42:29.898Z,43.60
2017-11-04T06:45:01.819Z,43.50
2017-11-04T06:47:33.173Z,53.47
2017-11-04T06:50:05.388Z,61.40
2017-11-04T06:52:37.165Z,49.70
2017-11-04T06:55:08.674Z,50.30
2017-11-04T06:57:40.102Z,52.03
2017-11-04T07:00:12.363Z,45.73
2017-11-04T07:02:43.757Z,52.27
2017-11-04T07:05:15.441Z,59.70
2017-11-04T07:07:46.811Z,43.47
2017-11-04T07:10:18.165Z,55.57
2017-11-04T07:12:49.874Z,41.17
2017-11-04T07:15:21.232Z,56.43
2017-11-04T07:17:52.568Z,48.20
2017-11-04T07:20:24.242Z,51.80
2017-11-04T07:22:55.647Z,53.90
2017-11-04T07:25:27.472Z,55.50
2017-11-04T07:27:59.391Z,53.37
2017-11-04T07:30:30.752Z,56.33
2017-11-04T07:33:02.826Z,58.17
2017-11-04T07:35:34.149Z,55.60
2017-11-04T07:38:06.829Z,54.83
2017-11-04T07:40:38.305Z,51.40
2017-11-04T07:43:09.853Z,49.87
2017-11-04T07:45:41.476Z,50.80
2017-11-04T07:48:12.921Z,46.00
2017-11-04T07:50:44.313Z,47.43
2017-11-04T07:53:16.065Z,45.90
2017-11-04T07:55:47.465Z,43.60
2017-11-04T07:58:19.091Z,42.00
2017-11-04T08:00:50.547Z,52.27
2017-11-04T08:03:21.959Z,48.47
2017-11-04T08:05:53.696Z,50.10
2017-11-04T08:08:25.038Z,44.40
2017-11-04T08:10:58.939Z,48.67
2017-11-04T08:13:31.344Z,46.20
2017-11-04T08:16:03.517Z,48.30
2017-11-04T08:18:34.864Z,43.10
2017-11-04T08:21:06.529Z,41.33
2017-11-04T08:23:37.859Z,40.07
2017-11-04T08:26:09.356Z,35.47
2017-11-04T08:28:41.062Z,37.23
2017-11-04T08:31:12.425Z,35.53
2017-11-04T08:33:43.889Z,39.10
2017-11-04T08:36:20.909Z,34.57
2017-11-04T08:38:52.367Z,37.40
2017-11-04T08:41:25.420Z,40.03
2017-11-04T08:43:56.952Z,38.70
2017-11-04T08:46:28.420Z,37.37
2017-11-04T08:49:00.182Z,32.40
2017-11-04T08:51:36.007Z,47.90
2017-11-04T08:56:37.732Z,34.60
2017-11-04T08:59:10.553Z,43.77
2017-11-04T09:01:42.869Z,49.67
2017-11-04T09:04:15.800Z,36.67
2017-11-04T09:06:45.889Z,33.77
2017-11-04T09:09:17.211Z,37.50
2017-11-04T09:11:48.551Z,38.10
2017-11-04T09:14:20.327Z,43.43
2017-11-04T09:16:51.989Z,44.83
2017-11-04T09:19:23.311Z,35.60
2017-11-04T09:21:54.612Z,36.20
2017-11-04T09:24:25.996Z,38.43
2017-11-04T09:26:58.003Z,37.90
2017-11-04T09:29:29.647Z,38.33
2017-11-04T09:32:01.068Z,32.13
2017-11-04T09:34:32.684Z,40.67
2017-11-04T09:37:04.414Z,37.97
2017-11-04T09:39:35.732Z,125.90
2017-11-04T09:42:08.272Z,42.03
2017-11-04T09:44:39.649Z,46.87
2017-11-04T09:47:11.097Z,39.63
2017-11-04T09:49:42.788Z,39.57
2017-11-04T09:52:16.009Z,36.20
2017-11-04T09:54:47.400Z,32.53
2017-11-04T09:57:20.517Z,35.00
2017-11-04T09:59:51.883Z,32.70
2017-11-04T10:02:23.232Z,31.30
2017-11-04T10:04:55.118Z,40.43
2017-11-04T10:07:26.490Z,31.57
2017-11-04T10:09:57.864Z,31.57
2017-11-04T10:12:29.468Z,31.47
2017-11-04T10:15:00.786Z,30.27
2017-11-04T10:17:32.313Z,33.63
2017-11-04T10:20:05.005Z,25.70
2017-11-04T10:22:36.314Z,30.67
2017-11-04T10:25:07.702Z,27.57
2017-11-04T10:27:39.649Z,23.33
2017-11-04T10:30:12.034Z,28.93
2017-11-04T10:32:43.515Z,32.13
2017-11-04T10:35:16.036Z,34.63
2017-11-04T10:37:47.531Z,28.73
2017-11-04T10:40:18.853Z,26.77
2017-11-04T10:42:50.444Z,32.30
2017-11-04T10:45:21.784Z,29.53
2017-11-04T10:47:53.099Z,33.50
2017-11-04T10:50:25.371Z,28.37
2017-11-04T10:52:59.756Z,34.73
2017-11-04T10:55:31.059Z,35.40
2017-11-04T10:58:04.464Z,39.50
2017-11-04T11:00:35.812Z,37.60
2017-11-04T11:03:07.112Z,38.27
2017-11-04T11:05:38.739Z,36.57
2017-11-04T11:08:10.274Z,33.40
2017-11-04T11:10:41.583Z,30.83
2017-11-04T11:13:13.191Z,39.67
2017-11-04T11:15:44.561Z,37.63
2017-11-04T11:18:15.880Z,36.90
2017-11-04T11:20:48.465Z,31.10
2017-11-04T11:23:20.315Z,28.17
2017-11-04T11:25:51.647Z,28.70
2017-11-04T11:28:23.293Z,39.90
2017-11-04T11:30:54.843Z,30.77
2017-11-04T11:33:26.464Z,38.13
2017-11-04T11:35:57.875Z,31.00
2017-11-04T11:38:29.200Z,32.53
2017-11-04T11:41:00.761Z,28.30
2017-11-04T11:43:33.266Z,28.80
2017-11-04T11:46:05.965Z,29.90
2017-11-04T11:48:37.263Z,27.43
2017-11-04T11:51:10.362Z,27.87
2017-11-04T11:53:41.703Z,27.97
2017-11-04T11:56:13.284Z,32.63
2017-11-04T11:58:45.034Z,23.33
2017-11-04T12:01:16.306Z,25.07
2017-11-04T12:03:47.998Z,20.70
2017-11-04T12:06:19.359Z,23.07
2017-11-04T12:08:50.965Z,24.87
2017-11-04T12:11:22.305Z,22.30
2017-11-04T12:13:53.588Z,20.13
2017-11-04T12:16:25.187Z,22.17
2017-11-04T12:18:56.513Z,23.70
2017-11-04T12:21:27.844Z,22.70
2017-11-04T12:23:59.534Z,21.23
2017-11-04T12:26:30.859Z,18.60
2017-11-04T12:29:03.519Z,24.63
2017-11-04T12:31:36.676Z,18.93
2017-11-04T12:34:09.180Z,20.57
2017-11-04T12:36:41.984Z,19.90
2017-11-04T12:39:15.732Z,24.20
2017-11-04T12:41:48.349Z,18.83
2017-11-04T12:44:21.694Z,20.10
2017-11-04T12:46:54.319Z,24.70
2017-11-04T12:49:27.064Z,17.37
2017-11-04T12:51:59.341Z,18.67
2017-11-04T12:54:31.990Z,18.73
2017-11-04T12:57:05.186Z,22.93
2017-11-04T12:59:37.608Z,20.93
2017-11-04T13:02:09.405Z,30.37
2017-11-04T13:04:41.053Z,28.10
2017-11-04T13:07:12.365Z,28.30
2017-11-04T13:09:43.971Z,24.23
2017-11-04T13:12:15.387Z,21.50
2017-11-04T13:14:46.733Z,25.07
2017-11-04T13:17:18.336Z,26.83
2017-11-04T13:19:49.673Z,22.07
2017-11-04T13:22:21.061Z,25.93
2017-11-04T13:24:52.752Z,22.50
2017-11-04T13:27:24.490Z,30.90
2017-11-04T13:29:56.793Z,30.43
2017-11-04T13:32:28.112Z,24.77
2017-11-04T13:34:59.636Z,25.40
2017-11-04T13:37:31.306Z,23.13
2017-11-04T13:40:05.494Z,22.90
2017-11-04T13:42:37.061Z,23.40
2017-11-04T13:45:08.523Z,35.27
2017-11-04T13:47:40.166Z,22.87
2017-11-04T13:50:14.580Z,27.13
2017-11-04T13:52:46.051Z,25.03
2017-11-04T13:55:18.603Z,24.33
2017-11-04T13:57:49.945Z,21.27
2017-11-04T14:00:21.467Z,25.37
2017-11-04T14:02:53.399Z,25.90
2017-11-04T14:05:25.965Z,25.93
2017-11-04T14:07:57.508Z,30.10
2017-11-04T14:10:29.182Z,21.30
2017-11-04T14:13:00.551Z,28.20
2017-11-04T14:15:32.752Z,17.73
2017-11-04T14:18:07.422Z,23.00
2017-11-04T14:20:40.720Z,18.53
2017-11-04T14:23:13.073Z,21.80
2017-11-04T14:25:45.288Z,19.00
2017-11-04T14:28:20.053Z,19.67
2017-11-04T14:30:52.200Z,20.23
2017-11-04T14:33:25.535Z,18.07
2017-11-04T14:35:59.240Z,21.60
2017-11-04T14:38:32.159Z,16.70
2017-11-04T14:41:04.769Z,19.37
2017-11-04T14:43:36.874Z,21.63
2017-11-04T14:46:08.211Z,20.50
2017-11-04T14:48:40.562Z,17.77
2017-11-04T14:51:15.752Z,25.10
2017-11-04T14:53:49.667Z,18.93
2017-11-04T14:56:22.338Z,20.50
2017-11-04T14:58:55.749Z,17.20
2017-11-04T15:01:28.634Z,19.97
2017-11-04T15:04:00.998Z,17.70
2017-11-04T15:06:33.824Z,19.30
2017-11-04T15:09:07.455Z,17.57
2017-11-04T15:11:41.129Z,18.83
2017-11-04T15:14:15.019Z,16.70
2017-11-04T15:16:48.357Z,19.07
2017-11-04T15:19:20.772Z,19.30
2017-11-04T15:21:53.741Z,18.60
2017-11-04T15:24:26.798Z,17.70
2017-11-04T15:26:59.387Z,18.27
2017-11-04T15:29:32.247Z,17.00
2017-11-04T15:32:06.725Z,17.00
2017-11-04T15:34:39.246Z,18.53
2017-11-04T15:37:11.844Z,17.30
2017-11-04T15:39:44.506Z,17.53
2017-11-04T15:42:17.577Z,20.40
2017-11-04T15:44:50.495Z,18.53
2017-11-04T15:47:22.772Z,15.60
2017-11-04T15:49:55.346Z,17.60
2017-11-04T15:52:29.989Z,20.40
2017-11-04T15:55:02.645Z,20.80
2017-11-04T15:57:35.118Z,15.97
2017-11-04T16:00:06.322Z,16.60
2017-11-04T16:02:39.229Z,18.83
2017-11-04T16:05:12.277Z,18.40
2017-11-04T16:07:44.364Z,28.23
2017-11-04T16:10:16.693Z,19.23
2017-11-04T16:12:49.380Z,21.47
2017-11-04T16:15:21.663Z,20.60
2017-11-04T16:17:54.438Z,21.23
2017-11-04T16:20:26.788Z,26.40
2017-11-04T16:22:59.279Z,29.40
2017-11-04T16:25:32.060Z,24.40
2017-11-04T16:28:05.217Z,23.00
2017-11-04T16:30:37.900Z,21.43
2017-11-04T16:33:10.849Z,25.53
2017-11-04T16:35:43.798Z,26.20
2017-11-04T16:38:16.987Z,20.33
2017-11-04T16:40:49.546Z,17.20
2017-11-04T16:43:22.399Z,27.03
2017-11-04T16:45:55.517Z,23.83
2017-11-04T16:48:28.300Z,23.83
2017-11-04T16:51:01.083Z,30.43
2017-11-04T16:53:33.844Z,31.20
2017-11-04T16:56:07.710Z,25.43
2017-11-04T16:58:40.006Z,28.40
2017-11-04T17:01:14.726Z,30.03
2017-11-04T17:03:47.300Z,25.97
2017-11-04T17:06:19.575Z,37.13
2017-11-04T17:08:51.617Z,29.43
2017-11-04T17:11:24.380Z,20.57
2017-11-04T17:13:56.958Z,19.97
2017-11-04T17:16:29.907Z,28.53
2017-11-04T17:19:02.744Z,28.87
2017-11-04T17:21:35.438Z,22.00
2017-11-04T17:24:08.632Z,25.37
2017-11-04T17:26:41.505Z,21.40
2017-11-04T17:29:15.414Z,55.23
2017-11-04T17:31:47.527Z,21.60
2017-11-04T17:34:21.148Z,23.70
2017-11-04T17:36:53.431Z,23.80
2017-11-04T17:39:26.668Z,20.60
2017-11-04T17:41:59.546Z,28.37
2017-11-04T17:44:32.692Z,26.77
2017-11-04T17:47:05.846Z,31.80
2017-11-04T17:49:38.774Z,24.93
2017-11-04T17:52:12.025Z,21.57
2017-11-04T17:54:44.923Z,25.20
2017-11-04T17:57:18.322Z,26.17
2017-11-04T17:59:49.979Z,21.03
2017-11-04T18:02:21.401Z,20.87
2017-11-04T18:04:53.093Z,22.83
2017-11-04T18:07:25.931Z,28.33
2017-11-04T18:09:57.263Z,20.30
2017-11-04T18:12:28.925Z,33.00
2017-11-04T18:15:01.611Z,24.87
2017-11-04T18:17:33.227Z,20.93
2017-11-04T18:20:05.422Z,21.97
2017-11-04T18:22:36.740Z,23.80
2017-11-04T18:25:08.376Z,27.60
2017-11-04T18:27:39.848Z,24.00
2017-11-04T18:30:13.643Z,22.67
2017-11-04T18:32:45.250Z,29.23
2017-11-04T18:35:16.592Z,26.40
2017-11-04T18:37:48.246Z,29.70
2017-11-04T18:40:19.909Z,18.63
2017-11-04T18:42:51.240Z,24.20
2017-11-04T18:45:22.853Z,23.03
2017-11-04T18:47:54.554Z,23.30
2017-11-04T18:50:25.859Z,20.97
2017-11-04T18:52:58.030Z,23.57
2017-11-04T18:55:29.354Z,17.73
2017-11-04T18:58:01.484Z,23.30
2017-11-04T19:00:33.146Z,25.10
2017-11-04T19:03:04.750Z,25.50
2017-11-04T19:05:36.137Z,25.97
2017-11-04T19:08:07.744Z,24.43
2017-11-04T19:10:39.117Z,24.80
2017-11-04T19:13:11.655Z,20.17
2017-11-04T19:15:43.427Z,30.87
2017-11-04T19:18:15.654Z,22.67
2017-11-04T19:20:46.958Z,25.57
2017-11-04T19:24:21.600Z,21.40
2017-11-04T19:26:52.923Z,26.10
2017-11-04T19:29:24.568Z,22.67
2017-11-04T19:31:55.862Z,24.10
2017-11-04T19:34:27.150Z,22.67
2017-11-04T19:36:58.833Z,28.23
2017-11-04T19:39:30.208Z,19.90
2017-11-04T19:42:03.366Z,25.00
2017-11-04T19:44:34.672Z,25.37
2017-11-04T19:47:05.991Z,21.87
2017-11-04T19:49:38.497Z,21.80
2017-11-04T19:52:09.912Z,18.83
2017-11-04T19:54:42.819Z,27.83
2017-11-04T19:57:14.434Z,21.60
2017-11-04T19:59:46.071Z,25.20
2017-11-04T20:02:17.620Z,23.43
2017-11-04T20:04:49.330Z,18.10
2017-11-04T20:07:21.253Z,25.50
2017-11-04T20:09:52.644Z,23.70
2017-11-04T20:12:24.367Z,23.33
2017-11-04T20:14:56.708Z,19.77
2017-11-04T20:17:28.038Z,20.30
2017-11-04T20:19:59.663Z,29.43
2017-11-04T20:22:31.035Z,21.13
2017-11-04T20:25:03.829Z,25.20
2017-11-04T20:27:36.365Z,25.93
2017-11-04T20:30:07.897Z,18.63
2017-11-04T20:32:39.785Z,18.40
2017-11-04T20:35:11.207Z,27.07
2017-11-04T20:37:42.530Z,26.53
2017-11-04T20:40:16.573Z,21.90
2017-11-04T20:42:47.912Z,23.17
2017-11-04T20:45:19.588Z,24.90
2017-11-04T20:47:51.775Z,27.83
2017-11-04T20:50:23.073Z,29.27
2017-11-04T20:52:54.723Z,22.13
2017-11-04T20:55:26.111Z,26.90
2017-11-04T20:57:58.242Z,23.77
2017-11-04T21:00:29.897Z,23.63
2017-11-04T21:03:01.450Z,25.33
2017-11-04T21:05:32.819Z,24.57
2017-11-04T21:08:05.658Z,22.70
2017-11-04T21:10:37.376Z,20.87
2017-11-04T21:13:08.740Z,22.00
2017-11-04T21:15:40.991Z,25.07
2017-11-04T21:18:12.830Z,24.27
2017-11-04T21:20:44.695Z,38.20
2017-11-04T21:23:16.329Z,20.83
2017-11-04T21:25:48.649Z,25.50
2017-11-04T21:28:21.212Z,24.40
2017-11-04T21:30:53.527Z,23.20
2017-11-04T21:33:26.130Z,21.10
2017-11-04T21:35:57.445Z,27.20
2017-11-04T21:38:29.767Z,29.43
2017-11-04T21:41:01.642Z,24.60
2017-11-04T21:43:32.991Z,23.73
2017-11-04T21:46:05.423Z,27.77
2017-11-04T21:48:36.717Z,26.70
2017-11-04T21:51:08.094Z,33.40
2017-11-04T21:53:40.444Z,41.50
2017-11-04T21:56:11.869Z,26.00
2017-11-04T21:58:43.267Z,21.00
2017-11-04T22:01:16.219Z,23.10
2017-11-04T22:03:47.518Z,22.33
2017-11-04T22:06:19.547Z,20.20
2017-11-04T22:08:52.332Z,23.23
2017-11-04T22:11:23.665Z,24.00
2017-11-04T22:13:54.952Z,24.00
2017-11-04T22:16:26.591Z,24.03
2017-11-04T22:18:57.906Z,26.13
2017-11-04T22:21:29.239Z,20.43
2017-11-04T22:24:00.907Z,24.53
2017-11-04T22:26:32.340Z,16.57
2017-11-04T22:29:04.030Z,22.57
2017-11-04T22:31:35.713Z,32.23
2017-11-04T22:34:07.017Z,22.90
2017-11-04T22:36:38.599Z,26.00
2017-11-04T22:39:09.926Z,20.83
2017-11-04T22:41:41.219Z,24.00
2017-11-04T22:44:12.753Z,19.37
2017-11-04T22:46:44.054Z,29.53
2017-11-04T22:49:16.176Z,22.33
2017-11-04T22:51:47.504Z,22.90
2017-11-04T22:54:19.383Z,26.03
2017-11-04T22:56:51.005Z,26.83
2017-11-04T22:59:23.358Z,21.27
2017-11-04T23:01:54.880Z,20.00
2017-11-04T23:04:26.512Z,22.70
2017-11-04T23:06:57.788Z,23.57
2017-11-04T23:09:30.522Z,19.17
2017-11-04T23:12:03.912Z,21.03
2017-11-04T23:14:35.239Z,22.50
2017-11-04T23:17:06.525Z,26.40
2017-11-04T23:19:38.104Z,23.37
2017-11-04T23:22:09.411Z,23.00
2017-11-04T23:24:40.733Z,29.83
2017-11-04T23:27:13.680Z,21.07
2017-11-04T23:29:44.948Z,24.40
2017-11-04T23:32:16.987Z,21.00
2017-11-04T23:34:48.322Z,25.00
2017-11-04T23:37:19.849Z,23.80
2017-11-04T23:39:51.479Z,18.27
2017-11-04T23:42:22.796Z,22.30
2017-11-04T23:44:54.112Z,23.20
2017-11-04T23:47:25.735Z,33.67
2017-11-04T23:49:58.031Z,26.87
2017-11-04T23:52:29.346Z,23.27
2017-11-04T23:55:01.072Z,26.07
2017-11-04T23:57:32.422Z,20.70
