createdAt,value
2017-11-22T00:00:05.443Z,73.1
2017-11-22T00:15:04.442Z,73.8
2017-11-22T00:30:05.534Z,73.3
2017-11-22T00:45:04.417Z,74.4
2017-11-22T01:00:04.904Z,73.5
2017-11-22T01:15:04.851Z,73.9
2017-11-22T01:30:08.086Z,73.9
2017-11-22T01:45:07.529Z,74.1
2017-11-22T02:00:04.986Z,74.3
2017-11-22T02:15:05.516Z,74.6
2017-11-22T02:30:05.112Z,74.3
2017-11-22T02:45:07.775Z,73.9
2017-11-22T03:00:05.773Z,74.4
2017-11-22T03:15:06.266Z,74.5
2017-11-22T03:30:04.705Z,75
2017-11-22T03:45:19.767Z,74.7
2017-11-22T04:00:04.884Z,75.2
2017-11-22T04:15:04.837Z,75.4
2017-11-22T04:30:05.099Z,75
2017-11-22T04:45:06.114Z,74.9
2017-11-22T05:00:04.551Z,75.1
2017-11-22T05:15:04.437Z,75.5
2017-11-22T05:30:04.340Z,74.6
2017-11-22T05:45:04.764Z,75.2
2017-11-22T06:00:04.642Z,75.4
2017-11-22T06:15:07.730Z,75.5
2017-11-22T06:30:04.856Z,75.3
2017-11-22T06:45:04.241Z,75.3
2017-11-22T07:00:04.660Z,75.1
2017-11-22T07:15:05.134Z,75
2017-11-22T07:30:04.797Z,76.1
2017-11-22T07:45:05.192Z,75.2
2017-11-22T08:00:05.679Z,75.9
2017-11-22T08:15:08.260Z,73.6
2017-11-22T08:30:07.917Z,67.2
2017-11-22T08:45:04.282Z,67
2017-11-22T09:00:08.366Z,64.9
2017-11-22T09:15:05.228Z,62.7
2017-11-22T09:30:04.446Z,64.1
2017-11-22T09:45:10.652Z,65.9
2017-11-22T10:00:05.103Z,65.6
2017-11-22T10:15:04.470Z,64.5
2017-11-22T10:30:04.555Z,63.3
2017-11-22T10:45:08.047Z,63.6
2017-11-22T11:00:05.622Z,62.1
2017-11-22T11:15:04.759Z,62
2017-11-22T11:30:04.864Z,61.5
2017-11-22T11:45:04.298Z,60.8
2017-11-22T12:00:06.298Z,60.5
2017-11-22T12:15:04.264Z,59.1
2017-11-22T12:30:05.465Z,59.4
2017-11-22T12:45:05.633Z,59
2017-11-22T13:00:06.051Z,59.1
2017-11-22T13:15:04.921Z,60
2017-11-22T13:30:05.332Z,60.5
2017-11-22T13:45:05.437Z,60.5
2017-11-22T14:00:05.218Z,61.1
2017-11-22T14:15:05.307Z,61.5
2017-11-22T14:30:05.455Z,61.7
2017-11-22T14:45:04.374Z,62.3
2017-11-22T15:00:04.833Z,62.2
2017-11-22T15:15:04.516Z,63.5
2017-11-22T15:30:10.183Z,63.7
2017-11-22T15:45:05.909Z,64.1
2017-11-22T16:00:04.523Z,64.6
2017-11-22T16:15:04.457Z,64.9
2017-11-22T16:30:04.667Z,65.6
2017-11-22T16:45:08.139Z,65.7
2017-11-22T17:00:07.858Z,65.6
2017-11-22T17:15:05.319Z,65.5
2017-11-22T17:30:05.886Z,65.9
2017-11-22T17:45:06.076Z,66.1
2017-11-22T18:00:08.084Z,66.4
2017-11-22T18:15:04.438Z,66.9
2017-11-22T18:30:08.267Z,66.8
2017-11-22T18:45:06.176Z,67
2017-11-22T19:00:05.193Z,67.5
2017-11-22T19:15:06.216Z,67.3
2017-11-22T19:30:40.770Z,67.6
2017-11-22T19:45:07.377Z,68.3
2017-11-22T20:00:04.343Z,67.5
2017-11-22T20:15:05.798Z,68
2017-11-22T20:30:04.539Z,68.3
2017-11-22T20:45:04.923Z,69.1
2017-11-22T21:01:09.640Z,68.7
2017-11-22T21:15:05.612Z,69
2017-11-22T21:30:04.291Z,69.7
2017-11-22T21:45:04.684Z,70.1
2017-11-22T22:00:06.140Z,70
2017-11-22T22:15:10.873Z,69.7
2017-11-22T22:30:04.482Z,69.7
2017-11-22T22:45:05.167Z,70.6
2017-11-22T23:00:04.670Z,70.8
2017-11-22T23:15:08.761Z,70.5
2017-11-22T23:30:06.383Z,70.7
2017-11-22T23:45:04.883Z,71
