createdAt,value
2017-02-05T00:06:44.519Z,97.8
2017-02-05T00:16:56.156Z,98.1
2017-02-05T00:27:07.452Z,97.9
2017-02-05T00:37:18.881Z,98.3
2017-02-05T00:47:30.337Z,98.9
2017-02-05T00:57:41.794Z,99.1
2017-02-05T01:07:53.249Z,99
2017-02-05T01:18:04.700Z,99.9
2017-02-05T01:28:16.159Z,100
2017-02-05T01:38:27.673Z,100
2017-02-05T01:48:39.095Z,100
2017-02-05T01:58:50.552Z,100
2017-02-05T02:09:01.972Z,100
2017-02-05T02:19:13.437Z,100
2017-02-05T02:29:24.930Z,100
2017-02-05T02:39:36.390Z,100
2017-02-05T02:49:47.944Z,100
2017-02-05T02:59:59.518Z,98.5
2017-02-05T03:10:11.092Z,98.1
2017-02-05T03:20:22.655Z,99
2017-02-05T03:30:34.227Z,100
2017-02-05T03:40:45.760Z,100
2017-02-05T03:50:57.290Z,100
2017-02-05T04:01:08.920Z,100
2017-02-05T04:11:20.381Z,100
2017-02-05T04:21:31.900Z,100
2017-02-05T04:31:43.412Z,100
2017-02-05T04:41:55.000Z,100
2017-02-05T04:52:06.613Z,100
2017-02-05T05:02:18.258Z,99.6
2017-02-05T05:12:29.853Z,98.4
2017-02-05T05:22:41.454Z,98.7
2017-02-05T05:32:53.109Z,99.2
2017-02-05T05:43:04.787Z,100
2017-02-05T05:53:16.462Z,100
2017-02-05T06:03:28.140Z,100
2017-02-05T06:13:39.831Z,100
2017-02-05T06:23:51.511Z,100
2017-02-05T06:34:03.239Z,100
2017-02-05T06:44:14.965Z,100
2017-02-05T06:54:26.683Z,100
2017-02-05T07:04:38.370Z,100
2017-02-05T07:14:50.069Z,100
2017-02-05T07:25:01.763Z,100
2017-02-05T07:35:13.428Z,100
2017-02-05T07:45:25.080Z,100
2017-02-05T07:55:36.714Z,100
2017-02-05T08:05:48.300Z,100
2017-02-05T08:15:59.935Z,100
2017-02-05T08:26:11.541Z,100
2017-02-05T08:36:23.140Z,100
2017-02-05T08:46:34.698Z,99.2
2017-02-05T08:56:46.221Z,99.4
2017-02-05T09:06:57.684Z,98.4
2017-02-05T09:17:09.213Z,98.4
2017-02-05T09:27:20.713Z,97.8
2017-02-05T09:37:32.124Z,96.9
2017-02-05T09:47:43.484Z,96.7
2017-02-05T09:57:54.762Z,96.3
2017-02-05T10:08:05.989Z,96
2017-02-05T10:18:17.122Z,95.5
2017-02-05T10:28:28.200Z,95.5
2017-02-05T10:38:39.105Z,93.4
2017-02-05T10:48:49.898Z,92.1
2017-02-05T10:59:00.672Z,92
2017-02-05T11:09:11.381Z,89.8
2017-02-05T11:19:22.007Z,87.5
2017-02-05T11:29:32.385Z,84.2
2017-02-05T11:39:42.570Z,82
2017-02-05T11:49:52.582Z,84.3
2017-02-05T12:00:02.763Z,83.2
2017-02-05T12:10:13.013Z,81.9
2017-02-05T12:20:23.119Z,80.7
2017-02-05T12:30:33.118Z,76.2
2017-02-05T12:40:42.704Z,78.8
2017-02-05T12:50:52.472Z,79.9
2017-02-05T13:01:02.463Z,78
2017-02-05T13:11:12.409Z,74.7
2017-02-05T13:21:22.123Z,77
2017-02-05T13:31:32.046Z,78.7
2017-02-05T13:41:42.271Z,78.3
2017-02-05T13:51:52.425Z,75.7
2017-02-05T14:02:02.307Z,75.1
2017-02-05T14:12:12.226Z,76.5
2017-02-05T14:22:22.246Z,75
2017-02-05T14:32:32.424Z,76.6
2017-02-05T14:42:42.899Z,76.6
2017-02-05T14:52:53.537Z,76.6
2017-02-05T15:03:04.246Z,80.6
2017-02-05T15:13:15.035Z,80.7
2017-02-05T15:23:25.864Z,80.1
2017-02-05T15:33:36.728Z,80.7
2017-02-05T15:43:47.535Z,81.6
2017-02-05T15:53:58.423Z,82
2017-02-05T16:04:09.315Z,81.8
2017-02-05T16:14:20.248Z,81.9
2017-02-05T16:24:31.238Z,81.8
2017-02-05T16:34:42.358Z,82
2017-02-05T16:44:53.523Z,82.2
2017-02-05T16:55:04.662Z,82.3
2017-02-05T17:05:15.826Z,82.7
2017-02-05T17:15:27.082Z,83.3
2017-02-05T17:25:38.338Z,83.4
2017-02-05T17:35:49.601Z,84.3
2017-02-05T17:46:00.936Z,84.3
2017-02-05T17:56:12.273Z,84.6
2017-02-05T18:06:23.634Z,85
2017-02-05T18:16:34.973Z,85.6
2017-02-05T18:26:46.351Z,85.9
2017-02-05T18:36:57.831Z,86.7
2017-02-05T18:47:09.341Z,87.1
2017-02-05T18:57:20.866Z,87.3
2017-02-05T19:07:32.381Z,87.3
2017-02-05T19:17:43.893Z,87.4
2017-02-05T19:27:55.587Z,87.8
2017-02-05T19:38:06.986Z,87.3
2017-02-05T19:48:18.562Z,87.5
2017-02-05T19:58:30.130Z,88.1
2017-02-05T20:08:41.655Z,88.2
2017-02-05T20:18:53.204Z,87.8
2017-02-05T20:29:04.796Z,88.2
2017-02-05T20:39:16.430Z,88.2
2017-02-05T20:49:28.091Z,88.4
2017-02-05T20:59:39.759Z,88.8
2017-02-05T21:09:51.363Z,88.5
2017-02-05T21:20:03.001Z,88.4
2017-02-05T21:30:14.634Z,89
2017-02-05T21:40:26.313Z,89.2
2017-02-05T21:50:37.989Z,89.2
2017-02-05T22:00:49.622Z,89.5
2017-02-05T22:11:01.254Z,89.2
2017-02-05T22:21:12.878Z,90.1
2017-02-05T22:31:24.536Z,89.8
2017-02-05T22:41:36.219Z,90.1
2017-02-05T22:51:47.873Z,89.8
2017-02-05T23:01:59.608Z,90.3
2017-02-05T23:12:11.318Z,90.6
2017-02-05T23:22:23.083Z,91.1
2017-02-05T23:32:34.853Z,91.7
2017-02-05T23:42:46.633Z,92
2017-02-05T23:52:58.391Z,93.1
