createdAt,value
2022-09-24T00:00:07.689Z,14.90
2022-09-24T00:02:57.056Z,15.30
2022-09-24T00:05:25.857Z,12.50
2022-09-24T00:07:55.273Z,13.60
2022-09-24T00:10:24.597Z,15.10
2022-09-24T00:12:53.275Z,11.40
2022-09-24T00:15:22.394Z,11.80
2022-09-24T00:17:51.449Z,13.60
2022-09-24T00:20:22.652Z,12.10
2022-09-24T00:22:52.507Z,13.80
2022-09-24T00:25:39.676Z,12.30
2022-09-24T00:28:09.436Z,11.50
2022-09-24T00:30:39.829Z,13.20
2022-09-24T00:35:40.124Z,11.70
2022-09-24T00:38:09.615Z,13.20
2022-09-24T00:43:31.139Z,10.50
2022-09-24T00:46:16.019Z,9.80
2022-09-24T00:48:47.661Z,10.40
2022-09-24T00:51:21.434Z,10.20
2022-09-24T00:53:55.349Z,11.50
2022-09-24T00:56:24.648Z,16.80
2022-09-24T00:58:56.722Z,12.60
2022-09-24T01:01:28.259Z,11.00
2022-09-24T01:03:59.762Z,12.10
2022-09-24T01:06:28.701Z,11.70
2022-09-24T01:08:59.216Z,13.30
2022-09-24T01:12:08.989Z,10.80
2022-09-24T01:14:57.934Z,11.10
2022-09-24T01:17:33.125Z,9.60
2022-09-24T01:20:22.407Z,11.60
2022-09-24T01:23:00.693Z,8.20
2022-09-24T01:25:59.850Z,11.00
2022-09-24T01:29:00.684Z,9.30
2022-09-24T01:31:33.947Z,10.40
2022-09-24T01:34:06.642Z,10.70
2022-09-24T01:36:38.622Z,8.30
2022-09-24T01:39:09.849Z,8.80
2022-09-24T01:41:40.243Z,9.30
2022-09-24T01:44:11.388Z,9.60
2022-09-24T01:46:42.437Z,7.70
2022-09-24T01:49:11.961Z,8.60
2022-09-24T01:51:58.713Z,10.00
2022-09-24T01:54:32.104Z,6.10
2022-09-24T01:57:10.813Z,9.70
2022-09-24T01:59:47.451Z,8.30
2022-09-24T02:02:31.065Z,7.90
2022-09-24T02:05:26.578Z,9.00
2022-09-24T02:08:04.692Z,7.10
2022-09-24T02:10:40.695Z,8.10
2022-09-24T02:13:14.413Z,10.80
2022-09-24T02:15:49.821Z,9.50
2022-09-24T02:18:23.215Z,8.70
2022-09-24T02:20:53.738Z,8.10
2022-09-24T02:23:25.063Z,6.50
2022-09-24T02:26:00.026Z,7.30
2022-09-24T02:28:30.702Z,8.20
2022-09-24T02:31:19.504Z,8.10
2022-09-24T02:34:09.713Z,9.20
2022-09-24T02:39:10.954Z,8.20
2022-09-24T02:41:43.174Z,8.40
2022-09-24T02:44:12.396Z,8.10
2022-09-24T02:46:42.132Z,10.00
2022-09-24T02:49:11.752Z,9.70
2022-09-24T02:51:41.902Z,10.00
2022-09-24T02:54:11.515Z,8.70
2022-09-24T02:56:41.356Z,6.80
2022-09-24T02:59:10.496Z,9.50
2022-09-24T03:01:39.863Z,10.70
2022-09-24T03:04:09.281Z,7.60
2022-09-24T03:06:38.311Z,7.30
2022-09-24T03:09:07.570Z,7.00
2022-09-24T03:11:36.478Z,6.60
2022-09-24T03:14:05.537Z,8.20
2022-09-24T03:16:34.720Z,7.50
2022-09-24T03:19:04.117Z,6.70
2022-09-24T03:21:32.978Z,6.50
2022-09-24T03:24:04.774Z,8.70
2022-09-24T03:26:33.559Z,6.00
2022-09-24T03:29:02.204Z,8.90
2022-09-24T03:31:31.702Z,7.70
2022-09-24T03:34:00.400Z,7.90
2022-09-24T03:36:29.162Z,9.80
2022-09-24T03:38:58.526Z,9.60
2022-09-24T03:41:28.819Z,10.20
2022-09-24T03:43:57.514Z,10.30
2022-09-24T03:46:28.864Z,13.60
2022-09-24T03:49:00.582Z,9.70
2022-09-24T03:51:29.792Z,11.10
2022-09-24T03:53:58.785Z,10.20
2022-09-24T03:56:27.651Z,11.40
2022-09-24T03:58:57.199Z,10.00
2022-09-24T04:01:26.155Z,11.10
2022-09-24T04:03:54.950Z,11.90
2022-09-24T04:06:26.845Z,7.20
2022-09-24T04:08:56.013Z,7.90
2022-09-24T04:11:25.316Z,8.90
2022-09-24T04:13:54.670Z,11.30
2022-09-24T04:16:23.362Z,8.50
2022-09-24T04:18:52.388Z,7.70
2022-09-24T04:21:22.142Z,8.00
2022-09-24T04:23:50.995Z,9.60
2022-09-24T04:26:21.169Z,14.60
2022-09-24T04:28:51.358Z,9.90
2022-09-24T04:31:20.511Z,10.10
2022-09-24T04:33:52.250Z,11.00
2022-09-24T04:36:21.345Z,10.60
2022-09-24T04:38:50.707Z,10.00
2022-09-24T04:41:20.309Z,11.60
2022-09-24T04:43:49.073Z,15.20
2022-09-24T04:46:19.610Z,10.10
2022-09-24T04:48:49.572Z,7.90
2022-09-24T04:51:21.789Z,14.60
2022-09-24T04:53:51.297Z,14.30
2022-09-24T04:56:20.163Z,15.60
2022-09-24T04:58:52.159Z,7.10
2022-09-24T05:01:22.775Z,9.50
2022-09-24T05:03:54.931Z,10.60
2022-09-24T05:06:26.548Z,11.20
2022-09-24T05:08:55.320Z,15.00
2022-09-24T05:11:24.146Z,15.20
2022-09-24T05:13:54.047Z,11.80
2022-09-24T05:16:22.986Z,6.80
2022-09-24T05:18:51.724Z,11.70
2022-09-24T05:21:21.741Z,12.80
2022-09-24T05:23:50.608Z,16.50
2022-09-24T05:26:38.242Z,22.50
2022-09-24T05:29:07.524Z,12.60
2022-09-24T05:31:37.222Z,21.70
2022-09-24T05:34:06.386Z,15.20
2022-09-24T05:36:35.904Z,12.40
2022-09-24T05:39:05.070Z,21.10
2022-09-24T05:41:34.281Z,14.40
2022-09-24T05:44:03.702Z,12.40
2022-09-24T05:46:33.396Z,15.60
2022-09-24T05:49:03.265Z,18.10
2022-09-24T05:54:00.849Z,13.00
2022-09-24T05:56:30.268Z,10.60
2022-09-24T05:59:01.416Z,18.00
2022-09-24T06:01:31.122Z,13.20
2022-09-24T06:04:02.565Z,14.00
2022-09-24T06:06:38.892Z,15.70
2022-09-24T06:09:10.448Z,27.40
2022-09-24T06:11:41.003Z,11.60
2022-09-24T06:14:11.426Z,13.30
2022-09-24T06:16:40.901Z,11.00
2022-09-24T06:19:10.129Z,9.20
2022-09-24T06:21:44.555Z,11.80
2022-09-24T06:24:13.369Z,10.50
2022-09-24T06:26:42.230Z,10.20
2022-09-24T06:29:11.450Z,17.30
2022-09-24T06:34:10.591Z,12.50
2022-09-24T06:36:40.882Z,9.90
2022-09-24T06:41:38.377Z,14.30
2022-09-24T06:44:07.906Z,12.50
2022-09-24T06:46:36.583Z,13.30
2022-09-24T06:49:05.393Z,9.50
2022-09-24T06:51:35.153Z,11.70
2022-09-24T06:54:03.962Z,21.40
2022-09-24T06:56:32.711Z,14.20
2022-09-24T06:59:02.291Z,13.50
2022-09-24T07:01:31.307Z,11.60
2022-09-24T07:04:00.160Z,29.90
2022-09-24T07:06:50.193Z,23.90
2022-09-24T07:09:22.110Z,14.70
2022-09-24T07:11:56.893Z,20.30
2022-09-24T07:14:25.821Z,12.80
2022-09-24T07:16:58.165Z,13.90
2022-09-24T07:19:27.326Z,13.60
2022-09-24T07:21:56.256Z,14.10
2022-09-24T07:24:25.298Z,16.40
2022-09-24T07:26:54.782Z,14.40
2022-09-24T07:29:24.038Z,12.50
2022-09-24T07:31:57.558Z,9.60
2022-09-24T07:34:26.802Z,8.30
2022-09-24T07:36:57.441Z,11.80
2022-09-24T07:39:27.322Z,14.00
2022-09-24T07:41:56.569Z,9.00
2022-09-24T07:44:25.852Z,14.00
2022-09-24T07:47:00.025Z,11.70
2022-09-24T07:49:43.171Z,12.50
2022-09-24T07:52:12.169Z,11.90
2022-09-24T07:54:53.360Z,11.50
2022-09-24T07:57:35.078Z,6.30
2022-09-24T08:00:20.199Z,11.90
2022-09-24T08:02:49.858Z,13.60
2022-09-24T08:05:19.156Z,9.50
2022-09-24T08:07:56.162Z,11.80
2022-09-24T08:10:27.402Z,5.90
2022-09-24T08:12:57.736Z,8.20
2022-09-24T08:15:26.661Z,8.00
2022-09-24T08:17:55.438Z,7.80
2022-09-24T08:20:25.233Z,5.80
2022-09-24T08:22:53.927Z,6.90
2022-09-24T08:25:22.873Z,8.70
2022-09-24T08:27:52.821Z,7.30
2022-09-24T08:30:21.870Z,7.40
2022-09-24T08:32:50.976Z,8.20
2022-09-24T08:35:20.720Z,7.00
2022-09-24T08:37:51.556Z,7.30
2022-09-24T08:40:30.756Z,7.10
2022-09-24T08:43:11.672Z,12.00
2022-09-24T08:46:11.175Z,12.20
2022-09-24T08:48:45.446Z,8.80
2022-09-24T08:51:19.395Z,11.40
2022-09-24T08:53:58.829Z,7.40
2022-09-24T08:56:32.845Z,10.20
2022-09-24T08:59:12.010Z,8.50
2022-09-24T09:02:00.245Z,10.20
2022-09-24T09:04:42.283Z,12.20
2022-09-24T09:07:20.636Z,5.70
2022-09-24T09:10:08.817Z,12.60
2022-09-24T09:12:47.473Z,13.00
2022-09-24T09:15:30.659Z,26.20
2022-09-24T09:18:13.551Z,10.40
2022-09-24T09:20:46.919Z,7.70
2022-09-24T09:23:32.152Z,5.90
2022-09-24T09:26:00.992Z,6.80
2022-09-24T09:28:30.868Z,7.00
2022-09-24T09:31:00.247Z,7.00
2022-09-24T09:34:01.962Z,9.50
2022-09-24T09:36:51.278Z,7.70
2022-09-24T09:42:23.701Z,5.70
2022-09-24T09:44:54.128Z,6.50
2022-09-24T09:48:04.018Z,4.60
2022-09-24T09:50:49.206Z,3.90
2022-09-24T09:53:36.487Z,7.00
2022-09-24T09:56:12.171Z,4.10
2022-09-24T09:58:48.101Z,7.40
2022-09-24T10:01:20.274Z,8.60
2022-09-24T10:03:50.785Z,6.40
2022-09-24T10:06:32.091Z,5.60
2022-09-24T10:09:23.166Z,5.90
2022-09-24T10:11:53.628Z,8.00
2022-09-24T10:14:22.575Z,5.10
2022-09-24T10:16:55.753Z,6.50
2022-09-24T10:19:28.887Z,5.10
2022-09-24T10:22:01.674Z,4.70
2022-09-24T10:24:31.197Z,5.70
2022-09-24T10:27:00.912Z,5.40
2022-09-24T10:29:53.477Z,3.30
2022-09-24T10:32:27.477Z,5.70
2022-09-24T10:35:19.331Z,6.30
2022-09-24T10:37:54.064Z,4.60
2022-09-24T10:40:31.472Z,5.50
2022-09-24T10:43:03.917Z,8.40
2022-09-24T10:45:51.432Z,5.50
2022-09-24T10:48:40.510Z,6.10
2022-09-24T10:51:40.979Z,5.30
2022-09-24T10:57:01.157Z,3.90
2022-09-24T10:59:52.508Z,6.10
2022-09-24T11:02:44.631Z,4.60
2022-09-24T11:05:22.280Z,4.40
2022-09-24T11:08:21.245Z,3.20
2022-09-24T11:11:21.645Z,5.90
2022-09-24T11:14:18.012Z,7.20
2022-09-24T11:17:08.876Z,4.30
2022-09-24T11:19:53.494Z,5.40
2022-09-24T11:23:02.558Z,4.70
2022-09-24T11:25:50.139Z,5.50
2022-09-24T11:28:47.058Z,4.20
2022-09-24T11:31:31.334Z,6.30
2022-09-24T11:34:19.656Z,9.90
2022-09-24T11:37:11.238Z,3.70
2022-09-24T11:39:57.110Z,6.20
2022-09-24T11:42:33.399Z,5.40
2022-09-24T11:45:17.158Z,6.90
2022-09-24T11:47:54.674Z,7.70
2022-09-24T11:50:43.706Z,4.30
2022-09-24T11:53:27.519Z,3.10
2022-09-24T11:56:10.847Z,6.80
2022-09-24T11:58:59.575Z,4.50
2022-09-24T12:01:41.140Z,6.70
2022-09-24T12:04:18.295Z,5.80
2022-09-24T12:07:04.063Z,4.80
2022-09-24T12:09:41.609Z,5.60
2022-09-24T12:12:17.084Z,4.00
2022-09-24T12:15:10.154Z,3.20
2022-09-24T12:17:52.029Z,6.40
2022-09-24T12:20:32.278Z,3.70
2022-09-24T12:23:13.894Z,5.60
2022-09-24T12:25:47.390Z,3.50
2022-09-24T12:28:39.823Z,4.00
2022-09-24T12:31:57.961Z,3.80
2022-09-24T12:34:56.940Z,3.20
2022-09-24T12:37:34.776Z,3.80
2022-09-24T12:40:13.117Z,3.90
2022-09-24T12:42:51.469Z,3.50
2022-09-24T12:45:23.407Z,5.10
2022-09-24T12:48:04.046Z,12.40
2022-09-24T12:50:36.555Z,4.80
2022-09-24T12:53:25.788Z,3.40
2022-09-24T12:56:00.896Z,3.60
2022-09-24T12:58:42.809Z,3.30
2022-09-24T13:01:21.911Z,8.00
2022-09-24T13:04:20.715Z,3.50
2022-09-24T13:06:50.410Z,5.90
2022-09-24T13:09:42.649Z,5.50
2022-09-24T13:12:15.931Z,3.60
2022-09-24T13:15:09.057Z,4.30
2022-09-24T13:17:41.674Z,6.70
2022-09-24T13:20:27.089Z,9.10
2022-09-24T13:23:14.004Z,8.40
2022-09-24T13:25:55.851Z,5.50
2022-09-24T13:28:37.728Z,5.70
2022-09-24T13:31:21.022Z,5.30
2022-09-24T13:33:55.360Z,3.80
2022-09-24T13:36:33.944Z,5.50
2022-09-24T13:39:30.458Z,4.30
2022-09-24T13:42:20.928Z,5.40
2022-09-24T13:44:58.290Z,5.90
2022-09-24T13:47:37.711Z,7.30
2022-09-24T13:50:21.245Z,3.70
2022-09-24T13:53:01.216Z,6.40
2022-09-24T13:55:53.221Z,5.00
2022-09-24T13:58:42.221Z,7.20
2022-09-24T14:01:16.217Z,5.80
2022-09-24T14:04:04.454Z,4.90
2022-09-24T14:06:38.349Z,6.60
2022-09-24T14:09:28.586Z,5.20
2022-09-24T14:12:03.835Z,3.80
2022-09-24T14:14:36.960Z,5.90
2022-09-24T14:17:10.652Z,7.80
2022-09-24T14:19:39.797Z,8.10
2022-09-24T14:22:22.421Z,5.20
2022-09-24T14:25:05.067Z,5.80
2022-09-24T14:28:54.679Z,7.20
2022-09-24T14:31:53.714Z,5.20
2022-09-24T14:34:48.289Z,4.30
2022-09-24T14:37:21.121Z,6.60
2022-09-24T14:39:57.418Z,6.20
2022-09-24T14:42:52.147Z,4.70
2022-09-24T14:45:52.108Z,6.20
2022-09-24T14:48:35.219Z,7.80
2022-09-24T14:51:06.306Z,7.50
2022-09-24T14:54:12.887Z,7.50
2022-09-24T14:56:51.329Z,6.20
2022-09-24T14:59:45.434Z,10.10
2022-09-24T15:02:40.044Z,4.40
2022-09-24T15:05:24.176Z,8.00
2022-09-24T15:08:55.448Z,7.80
2022-09-24T15:11:51.632Z,11.10
2022-09-24T15:14:43.169Z,9.80
2022-09-24T15:17:43.477Z,12.40
2022-09-24T15:20:30.364Z,8.50
2022-09-24T15:22:59.814Z,7.00
2022-09-24T15:25:35.794Z,11.80
2022-09-24T15:28:05.950Z,7.30
2022-09-24T15:33:15.548Z,7.20
2022-09-24T15:35:44.990Z,8.30
2022-09-24T15:38:18.985Z,14.30
2022-09-24T15:40:54.093Z,11.40
2022-09-24T15:43:25.150Z,9.20
2022-09-24T15:45:54.839Z,14.20
2022-09-24T15:48:23.641Z,14.10
2022-09-24T15:50:58.285Z,9.00
2022-09-24T15:53:32.259Z,11.20
2022-09-24T15:56:03.953Z,13.50
2022-09-24T15:58:33.138Z,10.90
2022-09-24T16:01:08.575Z,9.00
2022-09-24T16:03:40.790Z,19.10
2022-09-24T16:06:14.822Z,13.80
2022-09-24T16:08:44.488Z,26.80
2022-09-24T16:11:15.969Z,15.80
2022-09-24T16:13:44.784Z,27.60
2022-09-24T16:16:17.590Z,19.00
2022-09-24T16:18:46.680Z,25.90
2022-09-24T16:21:20.654Z,30.40
2022-09-24T16:23:57.498Z,38.30
2022-09-24T16:26:27.231Z,34.50
2022-09-24T16:28:56.082Z,38.20
2022-09-24T16:31:25.782Z,47.20
2022-09-24T16:33:55.260Z,37.70
2022-09-24T16:36:24.364Z,31.80
2022-09-24T16:38:53.253Z,33.00
2022-09-24T16:41:22.769Z,27.40
2022-09-24T16:43:57.627Z,27.70
2022-09-24T16:46:26.693Z,22.70
2022-09-24T16:48:55.835Z,19.60
2022-09-24T16:51:30.453Z,35.00
2022-09-24T16:54:01.417Z,33.10
2022-09-24T16:56:30.445Z,35.40
2022-09-24T16:58:59.802Z,32.80
2022-09-24T17:01:30.240Z,28.60
2022-09-24T17:04:12.750Z,31.70
2022-09-24T17:07:10.481Z,29.10
2022-09-24T17:10:27.030Z,20.20
2022-09-24T17:13:30.802Z,20.00
2022-09-24T17:16:27.081Z,23.40
2022-09-24T17:19:13.647Z,23.70
2022-09-24T17:22:01.403Z,31.20
2022-09-24T17:24:52.235Z,51.90
2022-09-24T17:30:36.711Z,82.70
2022-09-24T17:33:43.046Z,105.00
2022-09-24T17:36:34.864Z,55.10
2022-09-24T17:39:16.091Z,28.70
2022-09-24T17:41:47.425Z,23.00
2022-09-24T17:44:18.779Z,22.30
2022-09-24T17:46:51.267Z,23.60
2022-09-24T17:49:21.405Z,22.50
2022-09-24T17:51:50.695Z,17.40
2022-09-24T17:54:21.997Z,72.60
2022-09-24T17:56:53.740Z,22.50
2022-09-24T17:59:26.670Z,24.50
2022-09-24T18:01:56.287Z,22.60
2022-09-24T18:04:27.390Z,21.60
2022-09-24T18:06:56.448Z,24.40
2022-09-24T18:09:30.439Z,25.40
2022-09-24T18:11:59.950Z,25.20
2022-09-24T18:14:29.401Z,32.20
2022-09-24T18:17:02.463Z,40.90
2022-09-24T18:19:36.951Z,31.90
2022-09-24T18:22:09.926Z,23.10
2022-09-24T18:24:39.436Z,26.60
2022-09-24T18:27:08.305Z,37.20
2022-09-24T18:29:41.031Z,36.00
2022-09-24T18:32:11.353Z,39.60
2022-09-24T18:34:40.741Z,34.20
2022-09-24T18:37:11.301Z,36.30
2022-09-24T18:39:40.906Z,37.20
2022-09-24T18:42:11.227Z,34.10
2022-09-24T18:47:15.196Z,46.20
2022-09-24T18:49:45.133Z,41.20
2022-09-24T18:52:13.983Z,47.20
2022-09-24T18:54:43.905Z,43.40
2022-09-24T18:57:13.049Z,48.80
2022-09-24T18:59:45.339Z,39.90
2022-09-24T19:02:15.382Z,43.60
2022-09-24T19:04:44.611Z,44.80
2022-09-24T19:07:13.539Z,37.90
2022-09-24T19:09:43.118Z,38.10
2022-09-24T19:12:13.258Z,40.50
2022-09-24T19:14:42.907Z,40.10
2022-09-24T19:17:13.381Z,58.80
2022-09-24T19:19:49.909Z,43.20
2022-09-24T19:22:21.884Z,52.10
2022-09-24T19:24:50.836Z,62.80
2022-09-24T19:27:19.685Z,53.30
2022-09-24T19:29:54.186Z,45.30
2022-09-24T19:32:23.474Z,53.90
2022-09-24T19:34:52.462Z,48.10
2022-09-24T19:37:23.638Z,51.80
2022-09-24T19:39:52.705Z,59.40
2022-09-24T19:42:22.439Z,56.60
2022-09-24T19:44:52.414Z,65.00
2022-09-24T19:47:21.444Z,55.80
2022-09-24T19:49:50.722Z,55.60
2022-09-24T19:52:19.721Z,52.10
2022-09-24T19:54:51.347Z,55.00
2022-09-24T19:57:20.944Z,51.00
2022-09-24T19:59:49.658Z,55.30
2022-09-24T20:02:18.612Z,49.80
2022-09-24T20:04:48.533Z,54.40
2022-09-24T20:07:18.899Z,48.50
2022-09-24T20:09:47.554Z,49.40
2022-09-24T20:12:17.728Z,49.50
2022-09-24T20:14:46.499Z,49.30
2022-09-24T20:17:17.760Z,67.70
2022-09-24T20:19:47.423Z,44.70
2022-09-24T20:22:17.516Z,45.00
2022-09-24T20:27:34.923Z,52.10
2022-09-24T20:30:03.939Z,49.50
2022-09-24T20:32:33.305Z,51.60
2022-09-24T20:35:02.231Z,48.00
2022-09-24T20:37:31.229Z,45.30
2022-09-24T20:40:00.167Z,57.70
2022-09-24T20:42:29.121Z,55.90
2022-09-24T20:45:01.336Z,64.50
2022-09-24T20:47:38.872Z,57.80
2022-09-24T20:50:08.154Z,61.10
2022-09-24T20:52:37.620Z,46.00
2022-09-24T20:55:10.720Z,56.60
2022-09-24T20:57:39.866Z,52.70
2022-09-24T21:00:10.839Z,50.90
2022-09-24T21:02:41.622Z,49.10
2022-09-24T21:05:11.096Z,51.80
2022-09-24T21:07:43.246Z,53.10
2022-09-24T21:10:13.230Z,49.70
2022-09-24T21:12:43.627Z,47.60
2022-09-24T21:15:16.291Z,45.50
2022-09-24T21:18:05.049Z,47.30
2022-09-24T21:20:38.670Z,40.60
2022-09-24T21:23:07.897Z,43.50
2022-09-24T21:25:53.898Z,42.60
2022-09-24T21:28:24.496Z,67.70
2022-09-24T21:30:58.760Z,44.20
2022-09-24T21:33:27.991Z,45.40
2022-09-24T21:36:00.680Z,40.70
2022-09-24T21:38:30.232Z,41.50
2022-09-24T21:41:01.561Z,40.90
2022-09-24T21:43:34.784Z,46.70
2022-09-24T21:46:07.013Z,43.10
2022-09-24T21:48:36.168Z,46.40
2022-09-24T21:51:08.873Z,43.80
2022-09-24T21:53:38.851Z,50.00
2022-09-24T21:58:39.233Z,46.20
2022-09-24T22:01:15.681Z,44.40
2022-09-24T22:03:47.661Z,46.50
2022-09-24T22:06:16.952Z,46.70
2022-09-24T22:08:47.449Z,39.40
2022-09-24T22:11:19.655Z,44.10
2022-09-24T22:13:48.786Z,43.40
2022-09-24T22:16:18.338Z,58.20
2022-09-24T22:18:47.472Z,55.80
2022-09-24T22:21:16.972Z,53.90
2022-09-24T22:23:45.876Z,48.60
2022-09-24T22:26:15.660Z,47.60
2022-09-24T22:28:46.201Z,37.00
2022-09-24T22:31:18.365Z,41.00
2022-09-24T22:34:06.323Z,61.40
2022-09-24T22:36:37.439Z,54.90
2022-09-24T22:39:07.506Z,42.30
2022-09-24T22:41:39.448Z,41.90
2022-09-24T22:44:10.536Z,42.10
2022-09-24T22:46:39.892Z,42.70
2022-09-24T22:49:08.888Z,39.40
2022-09-24T22:51:39.679Z,41.60
2022-09-24T22:54:10.320Z,42.30
2022-09-24T22:56:39.253Z,43.40
2022-09-24T22:59:08.015Z,40.00
2022-09-24T23:01:42.623Z,42.10
2022-09-24T23:04:15.428Z,42.20
2022-09-24T23:06:44.941Z,45.90
2022-09-24T23:09:14.953Z,43.60
2022-09-24T23:11:43.655Z,45.30
2022-09-24T23:14:16.919Z,39.00
2022-09-24T23:16:47.008Z,43.40
2022-09-24T23:19:19.638Z,46.20
2022-09-24T23:21:50.262Z,42.20
2022-09-24T23:24:20.724Z,43.00
2022-09-24T23:26:51.528Z,39.20
2022-09-24T23:29:20.534Z,45.60
2022-09-24T23:31:49.938Z,43.20
2022-09-24T23:34:20.665Z,43.60
2022-09-24T23:39:18.272Z,35.80
2022-09-24T23:41:47.694Z,28.30
2022-09-24T23:44:16.856Z,33.10
2022-09-24T23:46:46.264Z,32.90
2022-09-24T23:49:15.824Z,37.60
2022-09-24T23:51:44.901Z,35.80
2022-09-24T23:54:13.795Z,31.90
2022-09-24T23:56:43.421Z,34.50
2022-09-24T23:59:12.253Z,30.40
