createdAt,value
2023-04-16T00:00:00.021Z,14.13
2023-04-16T00:02:27.499Z,14.10
2023-04-16T00:04:55.037Z,14.21
2023-04-16T00:07:22.522Z,14.21
2023-04-16T00:09:49.744Z,14.27
2023-04-16T00:12:17.411Z,14.27
2023-04-16T00:14:44.772Z,14.36
2023-04-16T00:17:12.209Z,14.32
2023-04-16T00:19:39.749Z,14.41
2023-04-16T00:22:07.013Z,14.36
2023-04-16T00:24:34.414Z,14.34
2023-04-16T00:27:01.786Z,14.41
2023-04-16T00:29:29.106Z,14.36
2023-04-16T00:31:56.447Z,14.48
2023-04-16T00:34:23.893Z,14.64
2023-04-16T00:36:51.147Z,14.90
2023-04-16T00:39:18.448Z,14.61
2023-04-16T00:41:46.183Z,14.56
2023-04-16T00:44:13.460Z,14.53
2023-04-16T00:46:40.927Z,14.51
2023-04-16T00:49:08.541Z,14.38
2023-04-16T00:51:36.355Z,14.48
2023-04-16T00:54:03.854Z,14.46
2023-04-16T00:56:31.964Z,14.27
2023-04-16T00:58:59.434Z,14.24
2023-04-16T01:01:27.609Z,14.20
2023-04-16T01:03:55.288Z,14.15
2023-04-16T01:06:22.670Z,14.07
2023-04-16T01:08:49.999Z,13.95
2023-04-16T01:11:17.326Z,13.88
2023-04-16T01:13:44.642Z,13.76
2023-04-16T01:16:12.288Z,13.87
2023-04-16T01:18:40.124Z,13.73
2023-04-16T01:21:07.830Z,13.84
2023-04-16T01:23:35.213Z,13.69
2023-04-16T01:26:02.476Z,13.69
2023-04-16T01:28:29.920Z,13.68
2023-04-16T01:30:57.367Z,13.69
2023-04-16T01:33:24.803Z,13.67
2023-04-16T01:35:52.054Z,13.53
2023-04-16T01:38:19.319Z,13.49
2023-04-16T01:40:46.658Z,13.49
2023-04-16T01:43:13.923Z,13.47
2023-04-16T01:45:41.375Z,13.55
2023-04-16T01:48:09.241Z,13.57
2023-04-16T01:50:37.306Z,13.52
2023-04-16T01:53:04.557Z,13.74
2023-04-16T01:55:34.910Z,13.60
2023-04-16T01:58:02.137Z,13.51
2023-04-16T02:00:29.793Z,13.37
2023-04-16T02:02:57.385Z,13.28
2023-04-16T02:05:24.820Z,13.20
2023-04-16T02:07:52.155Z,13.29
2023-04-16T02:10:19.414Z,13.13
2023-04-16T02:12:47.060Z,13.00
2023-04-16T02:15:15.159Z,13.00
2023-04-16T02:17:42.570Z,12.98
2023-04-16T02:20:10.464Z,13.07
2023-04-16T02:22:37.795Z,13.13
2023-04-16T02:25:05.583Z,13.24
2023-04-16T02:27:33.095Z,13.21
2023-04-16T02:30:00.591Z,13.18
2023-04-16T02:32:27.904Z,13.13
2023-04-16T02:34:55.163Z,13.21
2023-04-16T02:37:23.157Z,13.03
2023-04-16T02:39:50.525Z,13.08
2023-04-16T02:42:17.839Z,13.01
2023-04-16T02:44:45.185Z,13.04
2023-04-16T02:47:12.687Z,13.01
2023-04-16T02:49:39.970Z,13.08
2023-04-16T02:52:07.309Z,13.05
2023-04-16T02:54:34.634Z,12.96
2023-04-16T02:57:01.918Z,12.81
2023-04-16T02:59:29.262Z,12.87
2023-04-16T03:01:56.548Z,12.82
2023-04-16T03:04:23.973Z,12.97
2023-04-16T03:06:51.334Z,12.88
2023-04-16T03:09:18.706Z,12.91
2023-04-16T03:11:45.995Z,12.96
2023-04-16T03:14:13.319Z,13.07
2023-04-16T03:16:40.663Z,13.07
2023-04-16T03:19:08.705Z,13.07
2023-04-16T03:21:36.183Z,12.99
2023-04-16T03:24:03.698Z,12.99
2023-04-16T03:26:30.979Z,13.10
2023-04-16T03:28:58.366Z,13.10
2023-04-16T03:31:26.056Z,12.85
2023-04-16T03:33:53.996Z,12.98
2023-04-16T03:36:21.408Z,14.66
2023-04-16T03:38:51.514Z,16.20
2023-04-16T03:41:27.774Z,16.39
2023-04-16T03:43:55.042Z,16.74
2023-04-16T03:46:22.272Z,16.95
2023-04-16T03:48:51.010Z,16.47
2023-04-16T03:51:18.885Z,16.72
2023-04-16T03:53:46.928Z,17.63
2023-04-16T03:56:14.887Z,16.07
2023-04-16T03:58:43.464Z,16.89
2023-04-16T04:01:11.476Z,17.11
2023-04-16T04:03:39.979Z,17.22
2023-04-16T04:06:08.724Z,17.43
2023-04-16T04:08:36.822Z,16.81
2023-04-16T04:11:04.932Z,16.11
2023-04-16T04:13:32.751Z,15.41
2023-04-16T04:16:00.122Z,15.51
2023-04-16T04:18:27.938Z,14.89
2023-04-16T04:20:55.240Z,14.78
2023-04-16T04:23:44.560Z,14.77
2023-04-16T04:26:11.945Z,14.68
2023-04-16T04:28:41.873Z,15.69
2023-04-16T04:31:27.306Z,15.05
2023-04-16T04:33:56.028Z,15.13
2023-04-16T04:36:29.843Z,14.96
2023-04-16T04:39:06.940Z,14.28
2023-04-16T04:41:34.955Z,14.32
2023-04-16T04:44:03.720Z,13.66
2023-04-16T04:46:31.184Z,13.11
2023-04-16T04:49:05.612Z,12.85
2023-04-16T04:51:33.057Z,12.66
2023-04-16T04:54:00.481Z,12.75
2023-04-16T04:56:27.778Z,12.75
2023-04-16T04:58:55.104Z,12.72
2023-04-16T05:01:22.717Z,12.85
2023-04-16T05:03:50.433Z,12.78
2023-04-16T05:06:29.664Z,12.98
2023-04-16T05:09:04.766Z,13.00
2023-04-16T05:11:33.928Z,13.05
2023-04-16T05:14:01.583Z,15.06
2023-04-16T05:16:28.976Z,15.28
2023-04-16T05:18:56.358Z,15.37
2023-04-16T05:21:24.204Z,15.11
2023-04-16T05:23:51.530Z,14.47
2023-04-16T05:26:18.848Z,14.14
2023-04-16T05:28:46.265Z,13.98
2023-04-16T05:31:13.685Z,14.00
2023-04-16T05:33:41.043Z,13.89
2023-04-16T05:36:08.428Z,13.94
2023-04-16T05:38:35.663Z,14.05
2023-04-16T05:41:02.886Z,15.22
2023-04-16T05:43:30.203Z,15.51
2023-04-16T05:45:57.563Z,16.44
2023-04-16T05:48:25.354Z,17.34
2023-04-16T05:50:52.813Z,17.15
2023-04-16T05:53:20.249Z,15.87
2023-04-16T05:55:47.526Z,15.22
2023-04-16T05:58:14.827Z,15.03
2023-04-16T06:00:42.243Z,14.92
2023-04-16T06:03:09.640Z,15.04
2023-04-16T06:05:37.027Z,15.18
2023-04-16T06:08:04.403Z,15.60
2023-04-16T06:10:53.165Z,15.18
2023-04-16T06:13:20.530Z,15.39
2023-04-16T06:16:15.470Z,15.37
2023-04-16T06:19:16.298Z,15.42
2023-04-16T06:21:43.754Z,15.26
2023-04-16T06:24:11.256Z,15.28
2023-04-16T06:26:38.767Z,15.17
2023-04-16T06:29:06.151Z,15.41
2023-04-16T06:31:33.691Z,15.28
2023-04-16T06:34:01.189Z,15.26
2023-04-16T06:36:28.536Z,15.55
2023-04-16T06:38:55.864Z,15.81
2023-04-16T06:41:23.230Z,16.07
2023-04-16T06:43:51.144Z,15.93
2023-04-16T06:46:18.597Z,15.74
2023-04-16T06:48:46.016Z,16.05
2023-04-16T06:51:13.444Z,16.17
2023-04-16T06:53:40.784Z,16.27
2023-04-16T06:56:08.466Z,16.20
2023-04-16T06:58:35.729Z,16.65
2023-04-16T07:01:03.270Z,16.93
2023-04-16T07:03:31.121Z,16.78
2023-04-16T07:05:59.959Z,17.23
2023-04-16T07:08:27.610Z,16.82
2023-04-16T07:10:55.001Z,16.54
2023-04-16T07:13:22.337Z,16.53
2023-04-16T07:15:53.003Z,16.17
2023-04-16T07:18:20.860Z,16.31
2023-04-16T07:20:48.257Z,16.17
2023-04-16T07:23:15.526Z,16.39
2023-04-16T07:25:42.812Z,16.17
2023-04-16T07:28:10.279Z,16.41
2023-04-16T07:30:37.657Z,16.28
2023-04-16T07:33:05.392Z,15.79
2023-04-16T07:35:32.866Z,16.17
2023-04-16T07:38:00.299Z,16.43
2023-04-16T07:40:27.759Z,16.22
2023-04-16T07:42:55.411Z,16.02
2023-04-16T07:45:23.822Z,16.08
2023-04-16T07:47:51.107Z,16.13
2023-04-16T07:50:21.072Z,16.30
2023-04-16T07:52:48.400Z,16.38
2023-04-16T07:55:15.679Z,16.37
2023-04-16T08:03:49.280Z,16.60
2023-04-16T08:06:18.363Z,16.27
2023-04-16T08:08:45.819Z,16.80
2023-04-16T08:11:13.228Z,15.92
2023-04-16T08:13:40.604Z,15.88
2023-04-16T08:16:08.036Z,16.75
2023-04-16T08:18:35.377Z,16.63
2023-04-16T08:21:02.786Z,16.45
2023-04-16T08:23:30.142Z,16.56
2023-04-16T08:25:57.450Z,16.65
2023-04-16T08:28:24.705Z,17.81
2023-04-16T08:30:52.203Z,16.32
2023-04-16T08:33:19.673Z,15.92
2023-04-16T08:35:47.496Z,15.93
2023-04-16T08:38:15.083Z,15.86
2023-04-16T08:40:43.398Z,15.95
2023-04-16T08:43:12.939Z,16.80
2023-04-16T08:45:41.990Z,17.31
2023-04-16T08:48:11.956Z,18.80
2023-04-16T08:50:40.946Z,18.23
2023-04-16T08:53:11.374Z,17.43
2023-04-16T08:55:49.234Z,17.11
2023-04-16T08:58:22.100Z,17.59
2023-04-16T09:00:50.286Z,18.70
2023-04-16T09:03:17.938Z,18.68
2023-04-16T09:05:46.117Z,17.65
2023-04-16T09:08:13.596Z,16.96
2023-04-16T09:10:40.898Z,16.94
2023-04-16T09:13:10.457Z,16.42
2023-04-16T09:15:39.120Z,16.65
2023-04-16T09:18:06.386Z,17.16
2023-04-16T09:20:33.713Z,17.02
2023-04-16T09:23:01.087Z,17.21
2023-04-16T09:25:32.762Z,17.07
2023-04-16T09:28:00.151Z,17.23
2023-04-16T09:30:28.026Z,17.34
2023-04-16T09:33:15.361Z,17.02
2023-04-16T09:35:50.452Z,17.14
2023-04-16T09:38:18.705Z,17.16
2023-04-16T09:40:46.380Z,17.27
2023-04-16T09:43:18.338Z,17.31
2023-04-16T09:45:50.710Z,17.70
2023-04-16T09:48:34.255Z,18.06
2023-04-16T09:51:01.963Z,18.05
2023-04-16T09:53:31.045Z,18.62
2023-04-16T09:56:03.400Z,18.29
2023-04-16T09:58:30.772Z,18.23
2023-04-16T10:01:08.789Z,17.84
2023-04-16T10:03:38.847Z,18.50
2023-04-16T10:06:16.145Z,18.80
2023-04-16T10:08:49.682Z,18.07
2023-04-16T10:11:18.746Z,17.86
2023-04-16T10:13:47.414Z,18.19
2023-04-16T10:16:14.804Z,18.45
2023-04-16T10:18:43.788Z,18.25
2023-04-16T10:21:11.336Z,18.31
2023-04-16T10:23:39.839Z,18.61
2023-04-16T10:26:07.142Z,18.43
2023-04-16T10:28:35.371Z,18.13
2023-04-16T10:31:05.600Z,18.15
2023-04-16T10:33:36.071Z,18.26
2023-04-16T10:36:23.395Z,18.12
2023-04-16T10:38:52.442Z,18.41
2023-04-16T10:41:20.694Z,18.31
2023-04-16T10:43:50.326Z,18.19
2023-04-16T10:46:26.929Z,18.39
2023-04-16T10:48:56.252Z,18.62
2023-04-16T10:51:35.198Z,18.71
2023-04-16T10:54:27.079Z,18.36
2023-04-16T10:57:05.812Z,18.52
2023-04-16T10:59:35.427Z,18.74
2023-04-16T11:02:08.535Z,18.48
2023-04-16T11:04:38.596Z,19.05
2023-04-16T11:07:12.175Z,19.00
2023-04-16T11:10:03.188Z,19.45
2023-04-16T11:12:36.031Z,19.68
2023-04-16T11:15:07.782Z,19.33
2023-04-16T11:17:37.854Z,19.44
2023-04-16T11:20:19.363Z,19.51
2023-04-16T11:22:49.085Z,19.29
2023-04-16T11:25:20.817Z,19.05
2023-04-16T11:27:48.539Z,19.01
2023-04-16T11:30:15.866Z,19.27
2023-04-16T11:32:44.093Z,19.27
2023-04-16T11:35:16.015Z,19.45
2023-04-16T11:37:43.656Z,19.57
2023-04-16T11:40:12.275Z,19.57
2023-04-16T11:42:41.358Z,19.42
2023-04-16T11:45:10.967Z,19.34
2023-04-16T11:47:49.825Z,19.55
2023-04-16T11:50:20.645Z,19.99
2023-04-16T11:52:49.298Z,19.80
2023-04-16T11:55:17.381Z,20.00
2023-04-16T11:57:45.012Z,19.95
2023-04-16T12:00:13.525Z,20.24
2023-04-16T12:02:46.598Z,20.24
2023-04-16T12:05:26.329Z,19.84
2023-04-16T12:07:53.830Z,19.86
2023-04-16T12:10:22.611Z,20.26
2023-04-16T12:12:50.064Z,20.17
2023-04-16T12:15:17.839Z,20.14
2023-04-16T12:17:45.330Z,20.19
2023-04-16T12:20:14.234Z,20.19
2023-04-16T12:22:46.470Z,19.77
2023-04-16T12:25:16.136Z,19.53
2023-04-16T12:27:55.065Z,19.56
2023-04-16T12:30:23.843Z,19.78
2023-04-16T12:32:55.550Z,19.87
2023-04-16T12:35:32.855Z,19.76
2023-04-16T12:38:00.993Z,19.76
2023-04-16T12:40:28.457Z,19.94
2023-04-16T12:42:56.723Z,19.99
2023-04-16T12:45:25.076Z,19.68
2023-04-16T12:47:52.456Z,20.11
2023-04-16T12:50:20.489Z,20.17
2023-04-16T12:52:47.945Z,19.86
2023-04-16T12:55:15.388Z,19.95
2023-04-16T12:57:42.736Z,20.01
2023-04-16T13:00:11.116Z,20.00
2023-04-16T13:02:39.220Z,20.04
2023-04-16T13:05:07.506Z,20.22
2023-04-16T13:07:35.131Z,20.22
2023-04-16T13:10:02.856Z,19.87
2023-04-16T13:12:30.178Z,19.71
2023-04-16T13:14:57.414Z,19.64
2023-04-16T13:17:24.872Z,19.29
2023-04-16T13:19:52.319Z,19.36
2023-04-16T13:22:19.694Z,19.57
2023-04-16T13:24:47.067Z,19.49
2023-04-16T13:27:14.375Z,19.52
2023-04-16T13:29:41.929Z,19.67
2023-04-16T13:32:09.800Z,19.42
2023-04-16T13:34:39.920Z,19.40
2023-04-16T13:37:07.239Z,19.53
2023-04-16T13:39:34.606Z,19.94
2023-04-16T13:42:02.067Z,19.99
2023-04-16T13:44:29.346Z,19.86
2023-04-16T13:46:56.874Z,20.07
2023-04-16T13:49:24.251Z,20.27
2023-04-16T13:51:51.909Z,20.04
2023-04-16T13:54:19.262Z,20.00
2023-04-16T13:56:46.702Z,20.09
2023-04-16T13:59:14.199Z,20.12
2023-04-16T14:01:41.629Z,19.93
2023-04-16T14:04:09.076Z,19.76
2023-04-16T14:06:36.552Z,19.69
2023-04-16T14:09:04.104Z,19.89
2023-04-16T14:11:31.567Z,20.04
2023-04-16T14:13:58.891Z,19.87
2023-04-16T14:16:26.547Z,19.87
2023-04-16T14:18:53.901Z,20.09
2023-04-16T14:21:21.173Z,19.85
2023-04-16T14:23:48.452Z,19.01
2023-04-16T14:26:18.372Z,18.54
2023-04-16T14:28:45.707Z,18.48
2023-04-16T14:31:13.115Z,18.53
2023-04-16T14:33:40.444Z,18.13
2023-04-16T14:36:07.897Z,18.17
2023-04-16T14:38:35.433Z,18.23
2023-04-16T14:41:02.762Z,18.41
2023-04-16T14:43:30.290Z,18.28
2023-04-16T14:45:57.707Z,18.26
2023-04-16T14:48:25.034Z,18.58
2023-04-16T14:50:53.677Z,19.22
2023-04-16T14:53:23.258Z,18.83
2023-04-16T14:55:52.020Z,18.71
2023-04-16T14:58:19.985Z,18.46
2023-04-16T15:00:47.342Z,18.26
2023-04-16T15:03:14.920Z,18.26
2023-04-16T15:05:42.585Z,17.96
2023-04-16T15:08:09.876Z,18.03
2023-04-16T15:10:37.472Z,17.95
2023-04-16T15:13:04.807Z,17.77
2023-04-16T15:15:32.206Z,17.61
2023-04-16T15:18:02.739Z,17.44
2023-04-16T15:20:30.247Z,17.40
2023-04-16T15:22:57.947Z,17.20
2023-04-16T15:25:25.384Z,17.22
2023-04-16T15:27:52.914Z,17.23
2023-04-16T15:30:20.322Z,17.40
2023-04-16T15:32:47.658Z,17.13
2023-04-16T15:35:15.060Z,17.13
2023-04-16T15:37:42.644Z,17.21
2023-04-16T15:40:10.090Z,17.11
2023-04-16T15:42:37.472Z,17.01
2023-04-16T15:45:05.160Z,16.98
2023-04-16T15:47:32.559Z,16.67
2023-04-16T15:50:01.014Z,16.54
2023-04-16T15:52:28.447Z,16.36
2023-04-16T15:54:56.019Z,16.26
2023-04-16T15:57:23.263Z,16.21
2023-04-16T16:00:05.950Z,16.39
2023-04-16T16:02:34.385Z,15.74
2023-04-16T16:05:01.941Z,15.62
2023-04-16T16:07:29.338Z,17.12
2023-04-16T16:09:56.732Z,17.51
2023-04-16T16:12:24.449Z,16.24
2023-04-16T16:14:52.260Z,16.46
2023-04-16T16:17:19.913Z,15.87
2023-04-16T16:19:47.306Z,15.97
2023-04-16T16:22:14.983Z,15.85
2023-04-16T16:24:42.388Z,15.21
2023-04-16T16:27:09.951Z,15.38
2023-04-16T16:29:37.415Z,15.56
2023-04-16T16:32:04.947Z,15.25
2023-04-16T16:34:32.341Z,15.49
2023-04-16T16:37:00.385Z,15.34
2023-04-16T16:39:27.732Z,15.30
2023-04-16T16:41:55.027Z,15.20
2023-04-16T16:44:22.726Z,15.21
2023-04-16T16:46:51.000Z,14.78
2023-04-16T16:49:18.601Z,15.07
2023-04-16T16:51:46.623Z,15.17
2023-04-16T16:54:14.298Z,15.08
2023-04-16T16:56:41.714Z,16.45
2023-04-16T16:59:09.315Z,16.89
2023-04-16T17:01:36.829Z,16.37
2023-04-16T17:04:04.855Z,16.02
2023-04-16T17:06:32.810Z,15.41
2023-04-16T17:09:00.337Z,15.21
2023-04-16T17:11:27.934Z,15.07
2023-04-16T17:13:55.541Z,15.00
2023-04-16T17:16:23.024Z,14.50
2023-04-16T17:18:53.035Z,14.54
2023-04-16T17:21:20.628Z,14.47
2023-04-16T17:23:48.410Z,14.76
2023-04-16T17:26:15.747Z,14.34
2023-04-16T17:28:43.328Z,14.47
2023-04-16T17:31:10.581Z,14.45
2023-04-16T17:33:37.827Z,14.69
2023-04-16T17:36:05.679Z,14.60
2023-04-16T17:38:33.101Z,16.40
2023-04-16T17:41:00.333Z,16.16
2023-04-16T17:43:27.667Z,16.30
2023-04-16T17:45:54.977Z,17.18
2023-04-16T17:48:22.283Z,16.94
2023-04-16T17:50:49.528Z,15.46
2023-04-16T17:53:17.356Z,14.96
2023-04-16T17:55:52.787Z,14.43
2023-04-16T17:58:22.116Z,14.46
2023-04-16T18:00:49.256Z,14.42
2023-04-16T18:03:16.581Z,15.74
2023-04-16T18:05:44.073Z,16.62
2023-04-16T18:08:11.374Z,16.20
2023-04-16T18:10:38.632Z,16.22
2023-04-16T18:13:06.059Z,14.84
2023-04-16T18:15:37.655Z,14.53
2023-04-16T18:18:06.027Z,15.53
2023-04-16T18:20:35.451Z,15.78
2023-04-16T18:23:02.845Z,15.04
2023-04-16T18:25:34.986Z,15.93
2023-04-16T18:28:02.925Z,15.32
2023-04-16T18:30:30.798Z,16.14
2023-04-16T18:35:28.634Z,14.49
2023-04-16T18:37:55.905Z,15.64
2023-04-16T18:40:23.243Z,16.30
2023-04-16T18:42:50.531Z,16.21
2023-04-16T18:45:21.907Z,16.99
2023-04-16T18:47:49.561Z,17.11
2023-04-16T18:50:17.536Z,16.39
2023-04-16T18:52:45.350Z,15.13
2023-04-16T18:55:12.834Z,14.56
2023-04-16T18:57:40.225Z,14.08
2023-04-16T19:00:08.061Z,14.27
2023-04-16T19:02:35.633Z,14.06
2023-04-16T19:05:03.167Z,13.75
2023-04-16T19:07:30.440Z,13.54
2023-04-16T19:09:57.552Z,13.69
2023-04-16T19:12:24.849Z,13.76
2023-04-16T19:14:54.714Z,13.72
2023-04-16T19:17:22.015Z,13.67
2023-04-16T19:19:49.205Z,13.63
2023-04-16T19:22:16.365Z,13.67
2023-04-16T19:24:43.571Z,13.64
2023-04-16T19:27:11.610Z,13.75
2023-04-16T19:29:42.667Z,13.75
2023-04-16T19:32:09.941Z,13.73
2023-04-16T19:34:37.112Z,13.80
2023-04-16T19:37:04.227Z,13.58
2023-04-16T19:39:31.363Z,13.60
2023-04-16T19:41:58.556Z,13.76
2023-04-16T19:44:26.431Z,13.56
2023-04-16T19:46:53.618Z,13.40
2023-04-16T19:49:20.755Z,13.52
2023-04-16T19:51:47.865Z,13.56
2023-04-16T19:54:15.271Z,13.49
2023-04-16T19:56:42.453Z,13.32
2023-04-16T19:59:09.676Z,13.40
2023-04-16T20:01:38.072Z,13.51
2023-04-16T20:04:08.911Z,13.47
2023-04-16T20:06:36.055Z,13.54
2023-04-16T20:09:03.227Z,13.51
2023-04-16T20:11:30.581Z,13.65
2023-04-16T20:13:57.852Z,13.41
2023-04-16T20:16:25.015Z,13.56
2023-04-16T20:18:52.536Z,13.52
2023-04-16T20:21:20.586Z,13.67
2023-04-16T20:23:48.224Z,13.49
2023-04-16T20:26:16.275Z,13.54
2023-04-16T20:28:43.361Z,13.54
2023-04-16T20:31:11.060Z,13.67
2023-04-16T20:33:38.516Z,13.43
2023-04-16T20:36:06.350Z,13.34
2023-04-16T20:38:33.512Z,13.37
2023-04-16T20:41:01.331Z,13.67
2023-04-16T20:43:28.690Z,13.31
2023-04-16T20:45:55.999Z,13.36
2023-04-16T20:48:23.316Z,13.42
2023-04-16T20:50:50.648Z,13.61
2023-04-16T20:53:17.745Z,13.50
2023-04-16T20:55:44.895Z,13.29
2023-04-16T20:58:12.152Z,13.38
2023-04-16T21:00:39.268Z,13.37
2023-04-16T21:03:08.901Z,13.24
2023-04-16T21:05:36.297Z,13.33
2023-04-16T21:08:03.915Z,13.36
2023-04-16T21:10:33.520Z,13.40
2023-04-16T21:13:00.772Z,13.36
2023-04-16T21:15:27.971Z,13.27
2023-04-16T21:17:55.098Z,13.25
2023-04-16T21:20:23.480Z,13.26
2023-04-16T21:22:50.626Z,13.33
2023-04-16T21:25:17.781Z,13.39
2023-04-16T21:27:44.948Z,13.37
2023-04-16T21:30:13.431Z,13.49
2023-04-16T21:32:43.032Z,13.48
2023-04-16T21:35:10.645Z,13.26
2023-04-16T21:37:37.944Z,13.27
2023-04-16T21:40:08.214Z,13.28
2023-04-16T21:42:36.071Z,13.16
2023-04-16T21:45:03.467Z,13.20
2023-04-16T21:47:30.685Z,13.07
2023-04-16T21:49:57.852Z,13.16
2023-04-16T21:52:24.970Z,13.15
2023-04-16T21:54:52.242Z,13.02
2023-04-16T21:57:19.330Z,12.82
2023-04-16T21:59:46.434Z,12.90
2023-04-16T22:02:13.698Z,12.96
2023-04-16T22:04:40.931Z,13.00
2023-04-16T22:07:10.675Z,13.07
2023-04-16T22:09:38.652Z,12.80
2023-04-16T22:12:06.181Z,12.96
2023-04-16T22:14:36.903Z,12.89
2023-04-16T22:17:04.490Z,12.74
2023-04-16T22:19:31.749Z,12.66
2023-04-16T22:21:59.132Z,12.80
2023-04-16T22:24:26.272Z,12.68
2023-04-16T22:26:53.438Z,12.62
2023-04-16T22:29:20.554Z,12.46
2023-04-16T22:31:47.794Z,12.61
2023-04-16T22:34:15.279Z,12.52
2023-04-16T22:36:42.435Z,12.42
2023-04-16T22:39:09.999Z,12.62
2023-04-16T22:41:37.539Z,12.83
2023-04-16T22:44:04.650Z,12.73
2023-04-16T22:46:31.868Z,12.63
2023-04-16T22:49:00.279Z,12.70
2023-04-16T22:51:27.446Z,13.05
2023-04-16T22:53:55.155Z,12.77
2023-04-16T22:56:22.367Z,12.65
2023-04-16T22:58:49.534Z,12.56
2023-04-16T23:01:16.700Z,12.64
2023-04-16T23:03:44.117Z,12.56
2023-04-16T23:06:11.253Z,12.66
2023-04-16T23:08:38.426Z,12.32
2023-04-16T23:11:05.569Z,12.54
2023-04-16T23:13:32.737Z,12.34
2023-04-16T23:16:00.043Z,12.16
2023-04-16T23:18:27.204Z,12.09
2023-04-16T23:20:54.868Z,12.16
2023-04-16T23:23:21.988Z,12.07
2023-04-16T23:25:52.377Z,12.12
2023-04-16T23:28:19.722Z,12.07
2023-04-16T23:30:47.436Z,11.72
2023-04-16T23:33:14.603Z,11.59
2023-04-16T23:35:41.920Z,11.56
2023-04-16T23:38:09.058Z,11.69
2023-04-16T23:40:36.565Z,11.77
2023-04-16T23:43:03.864Z,11.70
2023-04-16T23:45:31.095Z,11.77
2023-04-16T23:47:58.351Z,11.58
2023-04-16T23:50:25.694Z,11.68
2023-04-16T23:52:52.898Z,11.78
2023-04-16T23:55:20.025Z,11.63
2023-04-16T23:57:47.472Z,11.64
