createdAt,value
2018-07-09T00:00:02.270Z,0
2018-07-09T00:00:42.648Z,0
2018-07-09T00:01:23.107Z,0
2018-07-09T00:02:03.557Z,0
2018-07-09T00:02:43.923Z,0
2018-07-09T00:03:24.327Z,0
2018-07-09T00:04:04.714Z,0
2018-07-09T00:04:45.148Z,0
2018-07-09T00:05:25.610Z,0
2018-07-09T00:06:05.976Z,0
2018-07-09T00:06:46.382Z,0
2018-07-09T00:07:26.865Z,0
2018-07-09T00:08:07.252Z,0
2018-07-09T00:08:47.618Z,0
2018-07-09T00:09:28.005Z,0
2018-07-09T00:10:08.442Z,0
2018-07-09T00:10:48.871Z,0
2018-07-09T00:11:29.308Z,0
2018-07-09T00:12:09.763Z,0
2018-07-09T00:12:50.132Z,0
2018-07-09T00:13:30.548Z,0
2018-07-09T00:14:11.215Z,0
2018-07-09T00:14:51.363Z,0
2018-07-09T00:15:31.786Z,0
2018-07-09T00:16:12.212Z,0
2018-07-09T00:16:52.647Z,0
2018-07-09T00:17:33.078Z,0
2018-07-09T00:18:13.461Z,0
2018-07-09T00:18:53.826Z,0
2018-07-09T00:19:34.271Z,0
2018-07-09T00:20:14.719Z,0
2018-07-09T00:20:55.220Z,0
2018-07-09T00:21:35.591Z,0
2018-07-09T00:22:16.038Z,0
2018-07-09T00:22:56.442Z,0
2018-07-09T00:23:36.817Z,0
2018-07-09T00:24:17.204Z,0
2018-07-09T00:24:57.636Z,0
2018-07-09T00:25:38.036Z,0
2018-07-09T00:26:18.412Z,0
2018-07-09T00:26:58.956Z,0
2018-07-09T00:27:39.370Z,0
2018-07-09T00:28:20.291Z,0
2018-07-09T00:29:00.756Z,0
2018-07-09T00:29:41.193Z,0
2018-07-09T00:32:18.982Z,0
2018-07-09T00:33:00.581Z,0
2018-07-09T00:33:41.599Z,0
2018-07-09T00:34:22.074Z,0
2018-07-09T00:35:02.396Z,0
2018-07-09T00:35:42.881Z,0
2018-07-09T00:36:23.288Z,0
2018-07-09T00:37:03.635Z,0
2018-07-09T00:37:44.277Z,0
2018-07-09T00:38:24.570Z,0
2018-07-09T00:39:04.978Z,0
2018-07-09T00:41:19.900Z,0
2018-07-09T00:44:02.127Z,0
2018-07-09T00:44:42.579Z,0
2018-07-09T00:45:23.173Z,0
2018-07-09T00:46:03.759Z,0
2018-07-09T00:46:44.114Z,0
2018-07-09T00:47:24.576Z,0
2018-07-09T00:48:05.010Z,0
2018-07-09T00:48:45.383Z,0
2018-07-09T00:49:25.799Z,0
2018-07-09T00:50:06.210Z,0
2018-07-09T00:50:47.492Z,0
2018-07-09T00:51:27.616Z,0
2018-07-09T00:52:08.055Z,0
2018-07-09T00:52:48.462Z,0
2018-07-09T00:53:28.906Z,0
2018-07-09T00:54:09.511Z,0
2018-07-09T00:54:49.812Z,0
2018-07-09T00:55:30.241Z,0
2018-07-09T00:56:10.641Z,0
2018-07-09T00:56:51.109Z,0
2018-07-09T00:57:31.491Z,0
2018-07-09T00:58:11.881Z,0
2018-07-09T00:58:52.337Z,0
2018-07-09T00:59:32.710Z,0
2018-07-09T01:00:13.177Z,0
2018-07-09T01:00:53.628Z,0
2018-07-09T01:01:33.947Z,0
2018-07-09T01:03:48.698Z,0
2018-07-09T01:05:56.943Z,0
2018-07-09T01:06:37.332Z,0
2018-07-09T01:07:17.815Z,0
2018-07-09T01:07:58.175Z,0
2018-07-09T01:08:38.634Z,0
2018-07-09T01:09:19.033Z,0
2018-07-09T01:09:59.483Z,0
2018-07-09T01:12:17.604Z,0
2018-07-09T01:14:22.045Z,0
2018-07-09T01:15:02.443Z,0
2018-07-09T01:15:42.884Z,0
2018-07-09T01:16:23.272Z,0
2018-07-09T01:17:04.104Z,0
2018-07-09T01:17:44.268Z,0
2018-07-09T01:18:24.882Z,0
2018-07-09T01:19:05.347Z,0
2018-07-09T01:19:45.731Z,0
2018-07-09T01:20:26.180Z,0
2018-07-09T01:21:06.537Z,0
2018-07-09T01:21:47.122Z,0
2018-07-09T01:22:27.546Z,0
2018-07-09T01:23:07.978Z,0
2018-07-09T01:23:48.343Z,0
2018-07-09T01:24:28.810Z,0
2018-07-09T01:25:09.701Z,0
2018-07-09T01:25:50.123Z,0
2018-07-09T01:26:30.682Z,0
2018-07-09T01:27:11.068Z,0
2018-07-09T01:27:51.421Z,0
2018-07-09T01:28:31.791Z,0
2018-07-09T01:29:12.188Z,0
2018-07-09T01:29:52.648Z,0
2018-07-09T01:30:33.424Z,0
2018-07-09T01:31:13.788Z,0
2018-07-09T01:31:54.139Z,0
2018-07-09T01:32:34.897Z,0
2018-07-09T01:33:14.958Z,0
2018-07-09T01:33:55.827Z,0
2018-07-09T01:34:36.182Z,0
2018-07-09T01:35:16.533Z,0
2018-07-09T01:35:56.933Z,0
2018-07-09T01:36:37.348Z,0
2018-07-09T01:37:17.750Z,0
2018-07-09T01:37:58.121Z,0
2018-07-09T01:38:38.543Z,0
2018-07-09T01:39:18.977Z,0
2018-07-09T01:39:59.375Z,0
2018-07-09T01:40:39.770Z,0
2018-07-09T01:41:20.134Z,0
2018-07-09T01:42:00.565Z,0
2018-07-09T01:42:41.014Z,0
2018-07-09T01:43:21.390Z,0
2018-07-09T01:44:01.848Z,0
2018-07-09T01:44:42.276Z,0
2018-07-09T01:45:22.677Z,0
2018-07-09T01:46:03.052Z,0
2018-07-09T01:46:43.500Z,0
2018-07-09T01:47:23.915Z,0
2018-07-09T01:48:04.351Z,0
2018-07-09T01:48:44.748Z,0
2018-07-09T01:49:25.186Z,0
2018-07-09T01:50:05.783Z,0
2018-07-09T01:50:46.200Z,0
2018-07-09T01:51:26.456Z,0
2018-07-09T01:52:06.838Z,0
2018-07-09T01:52:47.262Z,0
2018-07-09T01:53:27.622Z,0
2018-07-09T01:54:08.006Z,0
2018-07-09T01:54:48.459Z,0
2018-07-09T01:55:28.892Z,0
2018-07-09T01:56:09.272Z,0
2018-07-09T01:56:49.782Z,0
2018-07-09T01:59:21.877Z,0
2018-07-09T02:00:02.411Z,0
2018-07-09T02:00:42.804Z,0
2018-07-09T02:01:23.286Z,0
2018-07-09T02:02:03.681Z,0
2018-07-09T02:02:44.127Z,0
2018-07-09T02:03:24.521Z,0
2018-07-09T02:04:05.026Z,0
2018-07-09T02:04:45.350Z,0
2018-07-09T02:05:25.752Z,0
2018-07-09T02:06:06.314Z,0
2018-07-09T02:06:46.643Z,0
2018-07-09T02:07:27.049Z,0
2018-07-09T02:08:07.401Z,0
2018-07-09T02:10:22.354Z,0
2018-07-09T02:11:02.667Z,0
2018-07-09T02:11:43.066Z,0
2018-07-09T02:12:23.507Z,0
2018-07-09T02:13:03.943Z,0
2018-07-09T02:13:44.301Z,0
2018-07-09T02:14:24.840Z,0
2018-07-09T02:15:05.221Z,0
2018-07-09T02:15:45.595Z,0
2018-07-09T02:16:26.047Z,0
2018-07-09T02:17:06.488Z,0
2018-07-09T02:17:46.882Z,0
2018-07-09T02:18:27.410Z,0
2018-07-09T02:19:07.693Z,0
2018-07-09T02:19:48.106Z,0
2018-07-09T02:20:28.519Z,0
2018-07-09T02:21:08.983Z,0
2018-07-09T02:21:49.409Z,0
2018-07-09T02:22:29.876Z,0
2018-07-09T02:23:10.447Z,0
2018-07-09T02:23:50.821Z,0
2018-07-09T02:24:31.225Z,0
2018-07-09T02:25:11.633Z,0
2018-07-09T02:25:52.115Z,0
2018-07-09T02:26:32.460Z,0
2018-07-09T02:27:12.947Z,0
2018-07-09T02:27:53.288Z,0
2018-07-09T02:28:33.702Z,0
2018-07-09T02:29:14.128Z,0
2018-07-09T02:29:54.577Z,0
2018-07-09T02:30:34.968Z,0
2018-07-09T02:31:15.501Z,0
2018-07-09T02:31:55.835Z,0
2018-07-09T02:32:36.219Z,0
2018-07-09T02:33:16.577Z,0
2018-07-09T02:33:57.021Z,0
2018-07-09T02:34:37.445Z,0
2018-07-09T02:35:17.807Z,0
2018-07-09T02:35:58.246Z,0
2018-07-09T02:36:38.644Z,0
2018-07-09T02:37:19.040Z,0
2018-07-09T02:37:59.496Z,0
2018-07-09T02:38:39.895Z,0
2018-07-09T02:39:20.359Z,0
2018-07-09T02:40:00.765Z,0
2018-07-09T02:40:41.111Z,0
2018-07-09T02:41:21.544Z,0
2018-07-09T02:42:01.964Z,0
2018-07-09T02:42:42.382Z,0
2018-07-09T02:43:22.782Z,0
2018-07-09T02:44:03.246Z,0
2018-07-09T02:46:39.468Z,0
2018-07-09T02:47:18.118Z,0
2018-07-09T02:47:58.541Z,0
2018-07-09T02:48:38.956Z,0
2018-07-09T02:49:19.493Z,0
2018-07-09T02:49:59.788Z,0
2018-07-09T02:50:40.232Z,0
2018-07-09T02:51:20.683Z,0
2018-07-09T02:52:01.122Z,4
2018-07-09T02:52:41.538Z,4
2018-07-09T02:53:21.986Z,4
2018-07-09T02:54:02.364Z,0
2018-07-09T02:54:42.712Z,0
2018-07-09T02:55:23.090Z,0
2018-07-09T02:56:03.528Z,4
2018-07-09T02:56:43.935Z,4
2018-07-09T02:57:24.372Z,4
2018-07-09T02:58:04.857Z,0
2018-07-09T02:58:45.233Z,4
2018-07-09T02:59:25.647Z,4
2018-07-09T03:00:06.150Z,4
2018-07-09T03:00:46.436Z,4
2018-07-09T03:01:26.926Z,4
2018-07-09T03:02:07.235Z,4
2018-07-09T03:02:47.611Z,4
2018-07-09T03:03:28.059Z,8
2018-07-09T03:04:08.431Z,4
2018-07-09T03:04:48.823Z,8
2018-07-09T03:05:29.330Z,8
2018-07-09T03:06:09.668Z,8
2018-07-09T03:06:50.078Z,8
2018-07-09T03:07:30.464Z,8
2018-07-09T03:08:10.912Z,12
2018-07-09T03:08:51.275Z,12
2018-07-09T03:09:31.878Z,12
2018-07-09T03:10:12.236Z,12
2018-07-09T03:10:52.724Z,16
2018-07-09T03:11:33.052Z,16
2018-07-09T03:12:13.603Z,16
2018-07-09T03:12:56.069Z,16
2018-07-09T03:13:36.439Z,20
2018-07-09T03:14:16.824Z,20
2018-07-09T03:14:57.253Z,20
2018-07-09T03:15:37.756Z,24
2018-07-09T03:16:18.143Z,24
2018-07-09T03:16:58.558Z,24
2018-07-09T03:17:39.352Z,28
2018-07-09T03:18:19.558Z,28
2018-07-09T03:19:00.114Z,28
2018-07-09T03:19:40.448Z,36
2018-07-09T03:20:20.818Z,36
2018-07-09T03:21:01.246Z,36
2018-07-09T03:21:41.629Z,40
2018-07-09T03:22:22.035Z,40
2018-07-09T03:23:02.488Z,44
2018-07-09T03:23:42.939Z,44
2018-07-09T03:24:23.301Z,48
2018-07-09T03:25:03.707Z,52
2018-07-09T03:25:44.133Z,52
2018-07-09T03:26:24.531Z,56
2018-07-09T03:27:05.077Z,60
2018-07-09T03:27:45.377Z,64
2018-07-09T03:28:25.793Z,68
2018-07-09T03:29:06.254Z,68
2018-07-09T03:29:46.624Z,72
2018-07-09T03:30:27.016Z,76
2018-07-09T03:31:07.427Z,80
2018-07-09T03:31:47.876Z,84
2018-07-09T03:32:28.273Z,88
2018-07-09T03:33:08.737Z,92
2018-07-09T03:33:49.100Z,96
2018-07-09T03:34:29.534Z,100
2018-07-09T03:35:10.051Z,108
2018-07-09T03:35:50.371Z,108
2018-07-09T03:36:30.853Z,116
2018-07-09T03:37:11.288Z,120
2018-07-09T03:37:51.696Z,128
2018-07-09T03:38:32.143Z,136
2018-07-09T03:39:12.481Z,144
2018-07-09T03:39:52.950Z,152
2018-07-09T03:40:33.359Z,160
2018-07-09T03:41:13.832Z,172
2018-07-09T03:41:54.192Z,180
2018-07-09T03:42:34.631Z,188
2018-07-09T03:43:15.077Z,196
2018-07-09T03:43:55.456Z,208
2018-07-09T03:44:35.831Z,212
2018-07-09T03:45:16.411Z,224
2018-07-09T03:45:56.759Z,236
2018-07-09T03:46:37.162Z,244
2018-07-09T03:47:17.608Z,252
2018-07-09T03:47:57.960Z,264
2018-07-09T03:48:38.411Z,276
2018-07-09T03:49:18.824Z,288
2018-07-09T03:49:59.199Z,296
2018-07-09T03:50:39.700Z,312
2018-07-09T03:51:20.017Z,320
2018-07-09T03:52:00.563Z,332
2018-07-09T03:52:40.999Z,344
2018-07-09T03:53:21.313Z,356
2018-07-09T03:54:01.795Z,368
2018-07-09T03:54:42.132Z,380
2018-07-09T03:55:22.601Z,392
2018-07-09T03:56:03.069Z,400
2018-07-09T03:56:43.402Z,416
2018-07-09T03:57:23.939Z,428
2018-07-09T03:58:04.203Z,436
2018-07-09T03:58:44.623Z,452
2018-07-09T03:59:24.983Z,464
2018-07-09T04:00:05.430Z,480
2018-07-09T04:00:46.629Z,492
2018-07-09T04:01:27.040Z,508
2018-07-09T04:02:07.474Z,520
2018-07-09T04:02:47.990Z,536
2018-07-09T04:03:28.527Z,548
2018-07-09T04:04:08.882Z,564
2018-07-09T04:04:49.263Z,576
2018-07-09T04:42:50.215Z,11616
2018-07-09T04:43:30.601Z,12064
2018-07-09T04:44:10.962Z,12128
2018-07-09T04:44:51.357Z,12480
2018-07-09T04:45:31.776Z,12448
2018-07-09T04:46:12.298Z,12320
2018-07-09T04:46:52.714Z,11872
2018-07-09T04:47:33.032Z,12608
2018-07-09T04:48:13.546Z,12672
2018-07-09T04:48:53.976Z,12928
2018-07-09T04:49:34.436Z,12992
2018-07-09T04:50:14.832Z,13344
2018-07-09T04:50:55.214Z,13760
2018-07-09T04:51:35.646Z,13728
2018-07-09T04:52:16.067Z,14432
2018-07-09T04:52:56.512Z,14368
2018-07-09T04:53:51.503Z,14304
2018-07-09T04:54:34.772Z,15200
2018-07-09T04:55:15.212Z,15840
2018-07-09T04:56:02.324Z,16160
2018-07-09T04:59:56.128Z,17408
2018-07-09T05:00:36.561Z,18560
2018-07-09T05:01:16.988Z,18432
2018-07-09T05:01:57.365Z,18912
2018-07-09T05:02:37.833Z,19456
2018-07-09T05:03:18.165Z,19136
2018-07-09T05:03:58.654Z,18656
2018-07-09T05:04:39.665Z,19456
2018-07-09T05:05:20.091Z,19552
2018-07-09T05:06:00.539Z,19488
2018-07-09T05:06:41.084Z,20352
2018-07-09T05:07:21.581Z,20704
2018-07-09T05:08:02.018Z,21984
2018-07-09T05:08:42.420Z,20544
2018-07-09T05:09:22.816Z,20928
2018-07-09T05:10:03.293Z,21760
2018-07-09T05:10:43.639Z,22624
2018-07-09T05:11:24.069Z,23328
2018-07-09T05:12:04.481Z,23808
2018-07-09T05:12:44.866Z,23456
2018-07-09T05:13:25.304Z,23840
2018-07-09T05:14:05.737Z,23968
2018-07-09T05:14:46.098Z,24032
2018-07-09T05:15:26.736Z,23776
2018-07-09T05:16:07.054Z,24192
2018-07-09T05:16:47.492Z,25280
2018-07-09T05:17:27.983Z,26496
2018-07-09T05:22:07.443Z,27872
2018-07-09T05:22:47.340Z,28064
2018-07-09T05:23:27.803Z,28608
2018-07-09T05:24:08.160Z,29376
2018-07-09T05:24:48.820Z,28384
2018-07-09T05:25:29.271Z,30016
2018-07-09T05:26:09.669Z,30528
2018-07-09T05:26:50.143Z,29152
2018-07-09T05:27:30.644Z,28960
2018-07-09T05:28:11.357Z,30080
2018-07-09T05:28:51.769Z,29824
2018-07-09T05:29:32.178Z,30432
2018-07-09T05:30:12.706Z,30048
2018-07-09T05:30:53.131Z,30464
2018-07-09T05:31:33.560Z,29440
2018-07-09T05:32:13.895Z,30848
2018-07-09T05:32:54.337Z,32096
2018-07-09T05:33:34.797Z,31232
2018-07-09T05:34:15.240Z,32096
2018-07-09T05:34:55.636Z,32224
2018-07-09T05:35:36.030Z,32672
2018-07-09T05:36:16.442Z,32224
2018-07-09T05:36:56.851Z,32768
2018-07-09T05:37:37.280Z,32416
2018-07-09T05:38:17.695Z,33472
2018-07-09T05:38:58.179Z,32672
2018-07-09T05:39:38.561Z,32096
2018-07-09T05:40:19.097Z,33216
2018-07-09T05:40:59.549Z,33568
2018-07-09T05:41:39.871Z,35520
2018-07-09T05:42:20.302Z,34752
2018-07-09T05:43:00.680Z,36320
2018-07-09T05:43:41.197Z,36096
2018-07-09T05:44:21.777Z,35840
2018-07-09T05:45:02.288Z,35776
2018-07-09T05:45:42.676Z,34944
2018-07-09T05:46:23.947Z,35648
2018-07-09T05:47:04.051Z,34400
2018-07-09T05:47:44.488Z,36448
2018-07-09T05:48:25.732Z,36352
2018-07-09T05:49:06.218Z,36704
2018-07-09T05:49:47.222Z,37248
2018-07-09T05:50:27.513Z,37280
2018-07-09T05:51:08.344Z,37856
2018-07-09T05:51:49.841Z,37184
2018-07-09T05:52:29.749Z,36128
2018-07-09T05:53:10.278Z,35712
2018-07-09T05:53:51.074Z,37056
2018-07-09T05:54:31.998Z,36864
2018-07-09T05:55:12.655Z,37856
2018-07-09T05:55:54.725Z,37984
2018-07-09T05:56:34.929Z,37824
2018-07-09T05:57:16.333Z,39200
2018-07-09T05:57:56.527Z,39968
2018-07-09T05:58:37.359Z,39552
2018-07-09T05:59:18.678Z,40480
2018-07-09T06:00:00.472Z,40608
2018-07-09T06:00:40.749Z,42272
2018-07-09T06:01:21.785Z,40544
2018-07-09T06:02:03.289Z,40448
2018-07-09T06:02:43.219Z,39200
2018-07-09T06:03:26.253Z,39136
2018-07-09T06:04:06.268Z,41376
2018-07-09T06:04:47.794Z,41824
2018-07-09T06:05:28.940Z,41088
2018-07-09T06:06:10.239Z,41376
2018-07-09T06:06:50.940Z,42272
2018-07-09T06:07:31.000Z,43520
2018-07-09T06:08:12.148Z,43264
2018-07-09T06:08:52.919Z,44608
2018-07-09T06:09:33.893Z,44512
2018-07-09T06:10:14.560Z,43168
2018-07-09T06:10:55.214Z,42496
2018-07-09T06:11:36.134Z,43424
2018-07-09T06:12:16.785Z,42144
2018-07-09T06:12:57.266Z,43872
2018-07-09T06:13:37.913Z,43392
2018-07-09T06:14:18.560Z,45792
2018-07-09T06:14:59.247Z,43584
2018-07-09T06:15:39.820Z,45152
2018-07-09T06:16:20.332Z,45728
2018-07-09T06:17:01.483Z,47168
2018-07-09T06:17:42.286Z,47040
2018-07-09T06:18:23.020Z,46784
2018-07-09T06:19:03.476Z,47872
2018-07-09T06:19:44.301Z,49056
2018-07-09T06:20:25.666Z,50656
2018-07-09T06:21:06.105Z,53024
2018-07-09T06:21:47.101Z,54784
2018-07-09T06:22:28.141Z,56384
2018-07-09T06:23:09.448Z,56448
2018-07-09T06:23:50.751Z,54848
2018-07-09T06:24:30.823Z,52960
2018-07-09T06:25:11.350Z,51360
2018-07-09T06:25:52.739Z,52352
2018-07-09T06:26:32.489Z,50336
2018-07-09T06:27:13.773Z,47104
2018-07-09T06:27:54.097Z,45216
2018-07-09T06:28:35.057Z,46112
2018-07-09T06:31:31.039Z,46944
2018-07-09T06:32:15.879Z,40800
2018-07-09T06:32:59.049Z,38656
2018-07-09T06:33:39.679Z,36064
2018-07-09T06:34:20.417Z,35712
2018-07-09T06:35:01.141Z,34816
2018-07-09T06:35:41.808Z,34912
2018-07-09T06:36:22.320Z,33632
2018-07-09T06:37:03.593Z,32832
2018-07-09T06:37:43.959Z,31840
2018-07-09T06:38:25.084Z,32096
2018-07-09T06:39:06.151Z,33792
2018-07-09T06:39:46.278Z,36128
2018-07-09T06:40:27.117Z,38752
2018-07-09T06:41:08.252Z,37920
2018-07-09T06:41:49.051Z,38528
2018-07-09T06:42:30.381Z,38368
2018-07-09T06:43:10.888Z,34848
2018-07-09T06:43:51.971Z,29728
2018-07-09T06:44:33.006Z,26912
2018-07-09T06:45:13.494Z,26336
2018-07-09T06:45:54.240Z,25920
2018-07-09T06:46:35.592Z,26112
2018-07-09T06:47:17.469Z,27200
2018-07-09T06:47:56.538Z,28032
2018-07-09T06:48:37.285Z,29152
2018-07-09T06:49:19.169Z,29312
2018-07-09T06:49:59.004Z,30432
2018-07-09T06:50:40.020Z,30208
2018-07-09T06:51:21.591Z,30496
2018-07-09T06:52:02.589Z,30368
2018-07-09T06:52:43.328Z,30560
2018-07-09T06:53:24.256Z,28896
2018-07-09T06:54:05.202Z,27040
2018-07-09T06:54:45.798Z,25856
2018-07-09T06:55:26.651Z,25504
2018-07-09T06:56:07.619Z,24832
2018-07-09T06:56:48.952Z,25600
2018-07-09T06:57:29.457Z,25536
2018-07-09T06:58:10.644Z,26080
2018-07-09T06:58:51.287Z,26432
2018-07-09T06:59:31.973Z,28160
2018-07-09T07:00:12.677Z,31456
2018-07-09T07:09:23.698Z,48192
2018-07-09T07:12:08.144Z,51776
2018-07-09T07:12:48.941Z,51424
2018-07-09T07:13:29.827Z,49536
2018-07-09T07:14:11.465Z,47680
2018-07-09T07:14:51.743Z,46720
2018-07-09T07:15:32.270Z,49696
2018-07-09T07:16:13.306Z,51776
2018-07-09T07:16:53.746Z,52160
2018-07-09T07:17:38.567Z,51648
2018-07-09T07:18:20.137Z,48064
2018-07-09T07:19:00.127Z,35456
2018-07-09T07:19:41.119Z,21824
2018-07-09T07:20:22.133Z,15288
2018-07-09T07:21:05.679Z,14132
2018-07-09T07:24:27.017Z,10536
2018-07-09T07:25:07.717Z,9988
2018-07-09T07:25:48.250Z,9384
2018-07-09T07:26:28.766Z,8788
2018-07-09T07:27:09.229Z,8444
2018-07-09T07:27:49.805Z,8328
2018-07-09T07:28:30.188Z,8096
2018-07-09T07:29:10.733Z,7932
2018-07-09T07:29:51.569Z,7780
2018-07-09T07:30:32.292Z,7604
2018-07-09T07:31:13.803Z,7356
2018-07-09T07:31:54.623Z,7108
2018-07-09T07:32:35.185Z,6756
2018-07-09T07:33:16.502Z,6452
2018-07-09T07:33:57.229Z,6188
2018-07-09T07:34:37.944Z,6068
2018-07-09T07:35:19.007Z,5960
2018-07-09T07:35:59.288Z,5876
2018-07-09T07:36:39.909Z,5840
2018-07-09T07:37:20.872Z,5780
2018-07-09T07:38:03.334Z,5692
2018-07-09T07:38:43.583Z,5560
2018-07-09T07:39:24.410Z,5396
2018-07-09T07:40:05.688Z,5072
2018-07-09T07:40:46.749Z,4672
2018-07-09T07:41:27.376Z,4436
2018-07-09T07:42:08.066Z,4372
2018-07-09T07:42:48.953Z,4324
2018-07-09T07:43:29.783Z,4268
2018-07-09T07:44:10.625Z,4184
2018-07-09T07:44:52.097Z,4128
2018-07-09T07:45:33.688Z,4112
2018-07-09T07:46:14.895Z,4124
2018-07-09T07:46:56.033Z,4024
2018-07-09T07:47:37.242Z,3940
2018-07-09T07:48:18.954Z,3908
2018-07-09T07:48:58.368Z,3844
2018-07-09T07:49:39.113Z,3780
2018-07-09T07:50:19.747Z,3748
2018-07-09T07:51:00.636Z,3740
2018-07-09T07:51:42.391Z,3688
2018-07-09T07:52:24.254Z,3640
2018-07-09T07:53:04.772Z,3596
2018-07-09T07:53:46.273Z,3548
2018-07-09T07:54:26.452Z,3508
2018-07-09T07:55:08.765Z,3436
2018-07-09T07:55:48.313Z,3440
2018-07-09T07:56:29.682Z,3464
2018-07-09T07:57:09.884Z,3500
2018-07-09T07:57:50.269Z,3456
2018-07-09T07:58:31.144Z,3588
2018-07-09T07:59:11.981Z,3712
2018-07-09T07:59:52.778Z,3884
2018-07-09T08:00:34.205Z,3988
2018-07-09T08:01:14.642Z,4248
2018-07-09T08:01:55.174Z,4236
2018-07-09T08:02:35.932Z,4136
2018-07-09T08:03:16.547Z,3372
2018-07-09T08:03:57.290Z,3172
2018-07-09T08:04:38.098Z,2948
2018-07-09T08:05:19.393Z,2992
2018-07-09T08:06:00.204Z,2968
2018-07-09T08:06:42.610Z,2876
2018-07-09T08:07:23.710Z,3016
2018-07-09T08:08:04.185Z,2700
2018-07-09T08:08:44.593Z,3104
2018-07-09T08:09:25.361Z,3308
2018-07-09T08:10:05.804Z,3456
2018-07-09T08:10:46.238Z,3456
2018-07-09T08:11:47.728Z,3464
2018-07-09T08:13:00.541Z,3328
2018-07-09T08:13:30.799Z,2568
2018-07-09T08:14:11.492Z,2216
2018-07-09T08:14:51.875Z,2364
2018-07-09T08:15:32.902Z,2444
2018-07-09T08:16:13.266Z,2604
2018-07-09T08:16:54.628Z,3120
2018-07-09T08:17:35.185Z,3044
2018-07-09T08:18:15.584Z,2976
2018-07-09T08:18:56.037Z,2856
2018-07-09T08:19:37.746Z,2856
2018-07-09T08:20:17.491Z,2860
2018-07-09T08:20:58.177Z,2848
2018-07-09T08:21:39.793Z,2816
2018-07-09T08:22:20.346Z,2788
2018-07-09T08:23:01.599Z,2788
2018-07-09T08:23:42.120Z,2812
2018-07-09T08:24:22.646Z,2840
2018-07-09T08:25:04.268Z,2860
2018-07-09T08:25:44.922Z,2864
2018-07-09T08:26:26.194Z,2868
2018-07-09T08:27:05.891Z,2868
2018-07-09T08:27:46.406Z,2844
2018-07-09T08:28:27.613Z,2760
2018-07-09T08:29:07.946Z,2804
2018-07-09T08:29:49.551Z,2840
2018-07-09T08:32:24.640Z,2924
2018-07-09T08:33:05.128Z,2968
2018-07-09T08:33:46.119Z,3032
2018-07-09T08:34:26.840Z,3004
2018-07-09T08:35:08.147Z,2988
2018-07-09T08:35:48.640Z,3076
2018-07-09T08:36:29.129Z,3244
2018-07-09T08:37:09.449Z,3476
2018-07-09T08:37:49.993Z,3540
2018-07-09T08:38:30.354Z,3468
2018-07-09T08:39:10.898Z,3616
2018-07-09T08:39:52.326Z,3528
2018-07-09T08:40:33.100Z,3396
2018-07-09T08:41:13.722Z,3324
2018-07-09T08:41:54.322Z,3296
2018-07-09T08:42:34.968Z,3404
2018-07-09T08:43:15.682Z,3596
2018-07-09T08:43:57.336Z,3672
2018-07-09T08:44:38.315Z,3696
2018-07-09T08:46:42.556Z,3500
2018-07-09T08:47:23.494Z,3768
2018-07-09T08:48:03.825Z,3868
2018-07-09T08:48:44.239Z,3848
2018-07-09T08:49:25.030Z,3888
2018-07-09T08:50:05.343Z,3960
2018-07-09T08:50:46.132Z,3896
2018-07-09T08:51:26.609Z,3828
2018-07-09T08:52:07.130Z,3880
2018-07-09T08:52:47.734Z,3744
2018-07-09T08:53:29.352Z,3700
2018-07-09T08:54:09.214Z,3576
2018-07-09T08:56:22.949Z,3232
2018-07-09T08:57:03.870Z,3180
2018-07-09T08:57:44.287Z,3224
2018-07-09T08:58:25.633Z,3204
2018-07-09T08:59:05.980Z,3040
2018-07-09T08:59:46.616Z,2772
2018-07-09T09:00:28.580Z,2748
2018-07-09T09:01:09.144Z,2800
2018-07-09T09:01:49.882Z,2808
2018-07-09T09:02:30.384Z,2760
2018-07-09T09:03:11.022Z,2876
2018-07-09T09:03:51.944Z,3044
2018-07-09T09:04:32.354Z,3096
2018-07-09T09:05:12.842Z,3140
2018-07-09T09:05:53.309Z,3096
2018-07-09T09:06:33.860Z,2948
2018-07-09T09:07:14.541Z,2872
2018-07-09T09:07:55.538Z,2676
2018-07-09T09:08:36.919Z,2540
2018-07-09T09:09:17.645Z,2172
2018-07-09T09:09:59.372Z,2408
2018-07-09T09:10:39.414Z,2396
2018-07-09T09:11:20.030Z,2516
2018-07-09T09:12:00.548Z,2532
2018-07-09T09:12:41.395Z,2608
2018-07-09T09:13:22.442Z,2448
2018-07-09T09:14:02.891Z,2576
2018-07-09T09:14:43.687Z,2600
2018-07-09T09:15:24.040Z,2596
2018-07-09T09:16:04.536Z,2700
2018-07-09T09:16:45.122Z,2860
2018-07-09T09:17:26.617Z,2888
2018-07-09T09:18:07.724Z,2932
2018-07-09T09:18:48.103Z,2940
2018-07-09T09:20:45.713Z,2552
2018-07-09T09:21:26.168Z,2524
2018-07-09T09:22:06.608Z,2488
2018-07-09T09:22:47.285Z,2492
2018-07-09T09:23:27.654Z,2560
2018-07-09T09:24:08.095Z,2740
2018-07-09T09:24:48.635Z,3152
2018-07-09T09:25:29.563Z,3492
2018-07-09T09:26:09.797Z,3564
2018-07-09T09:26:50.465Z,3568
2018-07-09T09:27:32.613Z,3564
2018-07-09T09:28:12.477Z,3700
2018-07-09T09:32:45.695Z,2280
2018-07-09T09:35:02.837Z,2964
2018-07-09T09:35:44.903Z,3004
2018-07-09T09:36:25.209Z,3120
2018-07-09T09:37:05.931Z,3216
2018-07-09T09:37:47.404Z,3344
2018-07-09T09:38:27.833Z,3372
2018-07-09T09:39:09.955Z,3232
2018-07-09T09:39:50.431Z,3028
2018-07-09T09:40:31.909Z,2920
2018-07-09T09:41:13.965Z,2920
2018-07-09T09:41:54.310Z,2752
2018-07-09T09:42:35.364Z,2364
2018-07-09T09:43:16.134Z,2012
2018-07-09T09:43:57.090Z,2196
2018-07-09T09:44:37.917Z,1792
2018-07-09T09:45:19.413Z,1864
2018-07-09T09:45:59.362Z,1888
2018-07-09T09:46:40.070Z,1704
2018-07-09T09:47:21.143Z,2068
2018-07-09T09:48:01.733Z,2056
2018-07-09T09:48:42.174Z,2016
2018-07-09T09:49:23.578Z,2000
2018-07-09T09:50:04.295Z,1988
2018-07-09T09:50:45.181Z,1972
2018-07-09T09:51:25.800Z,1964
2018-07-09T09:52:07.043Z,1964
2018-07-09T09:52:48.830Z,1980
2018-07-09T09:53:29.224Z,2012
2018-07-09T09:54:09.766Z,2044
2018-07-09T09:54:50.293Z,2068
2018-07-09T09:55:30.653Z,2084
2018-07-09T09:56:11.110Z,2084
2018-07-09T09:56:51.840Z,2080
2018-07-09T09:57:32.056Z,2080
2018-07-09T09:58:12.634Z,2072
2018-07-09T09:58:53.069Z,2068
2018-07-09T09:59:33.518Z,2060
2018-07-09T10:00:13.970Z,2056
2018-07-09T10:00:54.371Z,1992
2018-07-09T10:01:35.117Z,1928
2018-07-09T10:02:16.208Z,1900
2018-07-09T10:02:56.177Z,1908
2018-07-09T10:03:37.900Z,1904
2018-07-09T10:04:17.712Z,1904
2018-07-09T10:04:58.261Z,1896
2018-07-09T10:05:38.725Z,1896
2018-07-09T10:44:44.668Z,3160
2018-07-09T10:45:25.191Z,3060
2018-07-09T10:46:06.347Z,2496
2018-07-09T10:46:48.246Z,2408
2018-07-09T10:47:29.587Z,2332
2018-07-09T10:48:13.738Z,2368
2018-07-09T10:48:54.867Z,2860
2018-07-09T10:49:36.388Z,3368
2018-07-09T10:50:17.114Z,3244
2018-07-09T10:50:58.357Z,3036
2018-07-09T10:51:38.597Z,2520
2018-07-09T10:52:19.795Z,2496
2018-07-09T10:53:01.376Z,2596
2018-07-09T10:53:41.114Z,2620
2018-07-09T10:54:21.813Z,3012
2018-07-09T10:55:02.342Z,2896
2018-07-09T10:55:43.552Z,2472
2018-07-09T10:56:24.039Z,2416
2018-07-09T10:57:04.596Z,2444
2018-07-09T10:57:45.933Z,2416
2018-07-09T10:58:25.826Z,2444
2018-07-09T10:59:06.762Z,2428
2018-07-09T10:59:48.880Z,2496
2018-07-09T11:00:28.601Z,2560
2018-07-09T11:01:10.077Z,2596
2018-07-09T11:01:51.624Z,2540
2018-07-09T11:02:32.001Z,2672
2018-07-09T11:04:45.512Z,2392
2018-07-09T11:05:26.411Z,2596
2018-07-09T11:06:07.017Z,2764
2018-07-09T11:06:47.930Z,2760
2018-07-09T11:07:28.595Z,2744
2018-07-09T11:08:09.968Z,2216
2018-07-09T11:08:50.781Z,2832
2018-07-09T11:09:30.899Z,2828
2018-07-09T11:10:13.161Z,2784
2018-07-09T11:10:53.058Z,2700
2018-07-09T11:11:33.814Z,2692
2018-07-09T11:12:14.477Z,2876
2018-07-09T11:12:55.025Z,2872
2018-07-09T11:13:36.168Z,2876
2018-07-09T11:14:16.900Z,2972
2018-07-09T11:14:58.817Z,2916
2018-07-09T11:15:39.313Z,2732
2018-07-09T11:16:19.995Z,3020
2018-07-09T11:17:00.475Z,2828
2018-07-09T11:17:40.963Z,3004
2018-07-09T11:18:22.452Z,3060
2018-07-09T11:19:02.871Z,2980
2018-07-09T11:19:43.584Z,2956
2018-07-09T11:20:24.955Z,2960
2018-07-09T11:21:05.486Z,3012
2018-07-09T11:21:46.163Z,3136
2018-07-09T11:22:28.058Z,3156
2018-07-09T11:23:08.149Z,3156
2018-07-09T11:23:48.792Z,3252
2018-07-09T11:24:29.242Z,3116
2018-07-09T11:25:10.332Z,3100
2018-07-09T11:25:50.793Z,3144