createdAt,value
2022-10-09T00:01:36.999Z,3.72
2022-10-09T00:03:42.900Z,3.65
2022-10-09T00:07:47.593Z,3.45
2022-10-09T00:09:51.330Z,3.72
2022-10-09T00:11:53.608Z,3.70
2022-10-09T00:13:57.969Z,3.90
2022-10-09T00:16:03.633Z,3.70
2022-10-09T00:18:09.848Z,3.47
2022-10-09T00:20:14.338Z,3.63
2022-10-09T00:22:16.603Z,3.50
2022-10-09T00:24:20.535Z,3.63
2022-10-09T00:26:23.594Z,4.03
2022-10-09T00:28:27.904Z,3.67
2022-10-09T00:32:32.315Z,3.47
2022-10-09T00:34:37.227Z,3.67
2022-10-09T00:36:43.111Z,3.20
2022-10-09T00:38:45.629Z,3.30
2022-10-09T00:40:47.992Z,3.10
2022-10-09T00:42:56.151Z,3.30
2022-10-09T00:45:00.514Z,3.30
2022-10-09T00:47:03.285Z,3.70
2022-10-09T00:49:14.458Z,3.92
2022-10-09T00:51:19.587Z,3.35
2022-10-09T00:53:24.232Z,3.80
2022-10-09T00:55:28.469Z,3.50
2022-10-09T00:59:33.952Z,3.45
2022-10-09T01:01:36.460Z,2.75
2022-10-09T01:03:40.496Z,2.78
2022-10-09T01:05:54.946Z,3.53
2022-10-09T01:08:07.824Z,3.10
2022-10-09T01:10:24.297Z,2.85
2022-10-09T01:12:36.950Z,2.92
2022-10-09T01:14:44.646Z,3.10
2022-10-09T01:16:56.520Z,2.92
2022-10-09T01:19:05.842Z,2.95
2022-10-09T01:21:12.412Z,3.17
2022-10-09T01:23:52.997Z,3.38
2022-10-09T01:26:03.663Z,3.10
2022-10-09T01:28:11.085Z,3.25
2022-10-09T01:30:13.819Z,3.40
2022-10-09T01:32:21.190Z,3.53
2022-10-09T01:34:24.654Z,2.92
2022-10-09T01:36:29.307Z,3.73
2022-10-09T01:38:32.770Z,3.03
2022-10-09T01:40:36.327Z,3.00
2022-10-09T01:42:38.960Z,3.40
2022-10-09T01:44:43.848Z,3.78
2022-10-09T01:46:46.837Z,3.38
2022-10-09T01:49:09.316Z,3.13
2022-10-09T01:51:11.988Z,3.72
2022-10-09T01:53:17.608Z,3.20
2022-10-09T01:55:29.011Z,3.25
2022-10-09T01:57:37.536Z,3.25
2022-10-09T01:59:44.859Z,2.92
2022-10-09T02:01:48.329Z,3.63
2022-10-09T02:03:53.434Z,3.10
2022-10-09T02:05:58.237Z,3.50
2022-10-09T02:08:00.812Z,3.22
2022-10-09T02:10:05.226Z,3.80
2022-10-09T02:12:09.374Z,3.40
2022-10-09T02:14:12.067Z,3.40
2022-10-09T02:16:20.038Z,2.90
2022-10-09T02:18:31.284Z,3.72
2022-10-09T02:20:36.714Z,3.63
2022-10-09T02:22:41.294Z,3.47
2022-10-09T02:24:44.585Z,3.05
2022-10-09T02:26:47.139Z,3.28
2022-10-09T02:28:49.740Z,3.13
2022-10-09T02:30:57.170Z,3.22
2022-10-09T02:33:02.131Z,3.40
2022-10-09T02:35:05.211Z,3.45
2022-10-09T02:37:08.269Z,3.00
2022-10-09T02:39:10.538Z,3.42
2022-10-09T02:41:12.793Z,3.38
2022-10-09T02:43:15.063Z,3.25
2022-10-09T02:45:17.249Z,3.17
2022-10-09T02:47:19.623Z,2.90
2022-10-09T02:49:24.591Z,3.10
2022-10-09T02:51:27.159Z,3.10
2022-10-09T02:53:29.593Z,3.35
2022-10-09T02:55:32.088Z,3.38
2022-10-09T02:57:34.308Z,3.35
2022-10-09T02:59:36.589Z,3.72
2022-10-09T03:01:38.973Z,3.22
2022-10-09T03:03:41.474Z,3.28
2022-10-09T03:05:46.707Z,3.20
2022-10-09T03:07:51.719Z,3.50
2022-10-09T03:09:54.430Z,3.33
2022-10-09T03:11:56.847Z,3.58
2022-10-09T03:13:59.112Z,3.30
2022-10-09T03:16:03.807Z,3.40
2022-10-09T03:18:06.380Z,3.45
2022-10-09T03:20:09.862Z,4.38
2022-10-09T03:22:14.739Z,3.70
2022-10-09T03:24:18.770Z,3.60
2022-10-09T03:26:23.579Z,3.58
2022-10-09T03:28:26.039Z,3.75
2022-10-09T03:30:28.429Z,4.20
2022-10-09T03:32:30.659Z,4.00
2022-10-09T03:34:33.003Z,3.97
2022-10-09T03:36:35.269Z,4.65
2022-10-09T03:38:40.554Z,4.38
2022-10-09T03:40:43.103Z,4.30
2022-10-09T03:42:45.316Z,4.15
2022-10-09T03:44:47.595Z,4.63
2022-10-09T03:46:49.926Z,3.90
2022-10-09T03:48:52.233Z,4.47
2022-10-09T03:50:54.505Z,4.03
2022-10-09T03:52:56.902Z,4.30
2022-10-09T03:55:01.906Z,4.55
2022-10-09T03:57:04.273Z,4.47
2022-10-09T03:59:07.657Z,4.63
2022-10-09T04:01:10.157Z,4.60
2022-10-09T04:03:12.549Z,4.80
2022-10-09T04:05:16.485Z,5.55
2022-10-09T04:07:21.872Z,4.97
2022-10-09T04:09:24.123Z,5.53
2022-10-09T04:11:29.406Z,5.15
2022-10-09T04:13:31.611Z,5.90
2022-10-09T04:15:35.292Z,5.43
2022-10-09T04:17:37.743Z,5.68
2022-10-09T04:19:40.008Z,5.38
2022-10-09T04:21:44.815Z,5.53
2022-10-09T04:23:47.046Z,5.75
2022-10-09T04:25:53.227Z,6.13
2022-10-09T04:27:58.054Z,5.80
2022-10-09T04:30:00.348Z,5.72
2022-10-09T04:32:02.798Z,5.55
2022-10-09T04:34:05.375Z,6.40
2022-10-09T04:36:08.206Z,6.13
2022-10-09T04:38:13.237Z,5.40
2022-10-09T04:40:15.737Z,6.35
2022-10-09T04:42:18.033Z,5.82
2022-10-09T04:44:24.246Z,6.53
2022-10-09T04:46:26.478Z,7.00
2022-10-09T04:48:28.710Z,5.63
2022-10-09T04:50:31.061Z,5.97
2022-10-09T04:52:34.019Z,6.07
2022-10-09T04:54:36.384Z,6.85
2022-10-09T04:56:38.648Z,5.72
2022-10-09T04:58:41.837Z,5.75
2022-10-09T05:00:47.027Z,6.53
2022-10-09T05:02:49.586Z,6.18
2022-10-09T05:04:52.061Z,6.85
2022-10-09T05:06:54.263Z,6.07
2022-10-09T05:08:56.591Z,6.40
2022-10-09T05:11:02.367Z,6.53
2022-10-09T05:13:04.820Z,6.57
2022-10-09T05:15:08.185Z,6.68
2022-10-09T05:17:14.775Z,6.80
2022-10-09T05:19:17.348Z,6.18
2022-10-09T05:21:20.265Z,6.72
2022-10-09T05:23:22.548Z,6.88
2022-10-09T05:25:24.914Z,6.60
2022-10-09T05:27:27.942Z,6.07
2022-10-09T05:29:30.369Z,6.72
2022-10-09T05:31:32.697Z,6.72
2022-10-09T05:33:37.662Z,6.70
2022-10-09T05:35:40.158Z,6.53
2022-10-09T05:37:44.552Z,6.45
2022-10-09T05:39:46.926Z,6.70
2022-10-09T05:41:49.213Z,8.02
2022-10-09T05:43:51.581Z,6.32
2022-10-09T05:45:54.614Z,6.60
2022-10-09T05:47:56.928Z,6.35
2022-10-09T05:50:01.825Z,6.68
2022-10-09T05:52:04.144Z,6.75
2022-10-09T05:54:06.975Z,6.50
2022-10-09T05:56:14.868Z,6.15
2022-10-09T05:58:17.221Z,6.53
2022-10-09T06:00:21.211Z,5.90
2022-10-09T06:02:23.675Z,7.03
2022-10-09T06:04:26.926Z,6.22
2022-10-09T06:06:35.611Z,6.45
2022-10-09T06:08:39.071Z,6.32
2022-10-09T06:10:41.414Z,6.40
2022-10-09T06:12:43.851Z,6.10
2022-10-09T06:14:46.738Z,6.80
2022-10-09T06:16:49.726Z,5.97
2022-10-09T06:18:53.552Z,6.35
2022-10-09T06:20:56.731Z,6.90
2022-10-09T06:23:01.502Z,5.25
2022-10-09T06:25:04.227Z,5.28
2022-10-09T06:27:06.616Z,6.35
2022-10-09T06:29:09.610Z,5.10
2022-10-09T06:31:13.883Z,4.90
2022-10-09T06:35:18.373Z,4.13
2022-10-09T06:37:20.702Z,4.20
2022-10-09T06:39:26.684Z,4.60
2022-10-09T06:41:29.665Z,4.32
2022-10-09T06:43:32.216Z,4.25
2022-10-09T06:45:38.366Z,3.95
2022-10-09T06:47:40.665Z,4.53
2022-10-09T06:49:43.048Z,4.60
2022-10-09T06:51:45.357Z,6.05
2022-10-09T06:53:49.480Z,6.65
2022-10-09T06:55:55.785Z,11.02
2022-10-09T06:57:58.226Z,8.20
2022-10-09T07:00:00.646Z,5.20
2022-10-09T07:02:03.219Z,4.80
2022-10-09T07:04:07.335Z,6.00
2022-10-09T07:06:11.562Z,10.70
2022-10-09T07:08:13.766Z,8.93
2022-10-09T07:10:16.234Z,8.88
2022-10-09T07:12:21.233Z,9.27
2022-10-09T07:14:23.733Z,11.95
2022-10-09T07:16:28.887Z,9.63
2022-10-09T07:18:32.493Z,9.45
2022-10-09T07:20:36.489Z,10.98
2022-10-09T07:22:39.003Z,9.95
2022-10-09T07:24:41.274Z,9.93
2022-10-09T07:26:45.194Z,9.75
2022-10-09T07:28:50.399Z,9.15
2022-10-09T07:30:53.864Z,9.35
2022-10-09T07:32:56.171Z,8.35
2022-10-09T07:34:58.410Z,8.60
2022-10-09T07:37:00.736Z,8.23
2022-10-09T07:39:04.370Z,8.23
2022-10-09T07:41:08.647Z,7.72
2022-10-09T07:45:15.754Z,6.60
2022-10-09T07:47:19.957Z,6.85
2022-10-09T07:51:26.515Z,6.75
2022-10-09T07:53:32.565Z,7.70
2022-10-09T07:55:44.203Z,6.80
2022-10-09T07:57:46.396Z,5.97
2022-10-09T07:59:48.676Z,5.00
2022-10-09T08:01:53.608Z,4.45
2022-10-09T08:03:56.663Z,4.57
2022-10-09T08:05:59.090Z,4.95
2022-10-09T08:08:01.886Z,4.90
2022-10-09T08:10:04.638Z,4.32
2022-10-09T08:12:06.948Z,4.32
2022-10-09T08:14:16.776Z,4.45
2022-10-09T08:16:22.936Z,4.45
2022-10-09T08:18:28.198Z,4.28
2022-10-09T08:20:30.479Z,4.80
2022-10-09T08:22:33.109Z,4.70
2022-10-09T08:24:35.442Z,4.75
2022-10-09T08:26:37.741Z,5.03
2022-10-09T08:28:40.116Z,4.65
2022-10-09T08:30:42.535Z,4.85
2022-10-09T08:32:47.125Z,4.22
2022-10-09T08:34:53.048Z,4.60
2022-10-09T08:36:55.369Z,4.40
2022-10-09T08:38:57.888Z,5.15
2022-10-09T08:41:06.263Z,4.75
2022-10-09T08:43:13.822Z,4.22
2022-10-09T08:45:17.844Z,3.92
2022-10-09T08:47:24.864Z,4.07
2022-10-09T08:49:33.366Z,4.50
2022-10-09T08:51:39.203Z,3.70
2022-10-09T08:53:47.088Z,4.00
2022-10-09T08:55:53.633Z,4.55
2022-10-09T08:58:04.445Z,3.90
2022-10-09T09:00:15.058Z,3.97
2022-10-09T09:02:31.954Z,4.30
2022-10-09T09:04:56.733Z,3.80
2022-10-09T09:07:12.208Z,3.40
2022-10-09T09:09:25.780Z,4.10
2022-10-09T09:11:38.763Z,3.80
2022-10-09T09:13:55.139Z,3.50
2022-10-09T09:16:07.310Z,3.45
2022-10-09T09:18:23.633Z,4.13
2022-10-09T09:20:29.626Z,3.20
2022-10-09T09:22:36.100Z,3.28
2022-10-09T09:24:43.127Z,3.30
2022-10-09T09:26:49.422Z,3.10
2022-10-09T09:28:59.296Z,2.90
2022-10-09T09:31:07.183Z,3.10
2022-10-09T09:33:16.805Z,2.90
2022-10-09T09:35:24.959Z,3.20
2022-10-09T09:37:27.513Z,3.15
2022-10-09T09:40:30.970Z,2.80
2022-10-09T09:42:02.461Z,3.00
2022-10-09T09:44:06.310Z,2.78
2022-10-09T09:46:14.297Z,2.50
2022-10-09T09:48:20.978Z,2.50
2022-10-09T09:50:46.947Z,2.60
2022-10-09T09:52:53.417Z,2.47
2022-10-09T09:54:59.597Z,2.40
2022-10-09T09:57:15.927Z,2.45
2022-10-09T09:59:33.045Z,2.40
2022-10-09T10:03:48.408Z,2.45
2022-10-09T10:05:51.838Z,2.78
2022-10-09T10:07:54.579Z,2.63
2022-10-09T10:10:13.324Z,2.30
2022-10-09T10:12:17.802Z,2.40
2022-10-09T10:14:20.064Z,2.40
2022-10-09T10:16:24.844Z,3.20
2022-10-09T10:18:32.297Z,2.50
2022-10-09T10:20:43.941Z,2.42
2022-10-09T10:22:51.892Z,2.55
2022-10-09T10:24:58.114Z,2.63
2022-10-09T10:27:09.983Z,2.50
2022-10-09T10:29:15.997Z,2.80
2022-10-09T10:31:32.010Z,2.70
2022-10-09T10:33:38.321Z,2.30
2022-10-09T10:35:43.494Z,2.20
2022-10-09T10:37:50.631Z,2.63
2022-10-09T10:39:59.489Z,2.70
2022-10-09T10:42:12.021Z,2.50
2022-10-09T10:44:21.932Z,2.85
2022-10-09T10:46:28.258Z,2.70
2022-10-09T10:48:33.329Z,3.28
2022-10-09T10:50:43.158Z,2.70
2022-10-09T10:53:00.992Z,2.33
2022-10-09T10:55:21.389Z,2.47
2022-10-09T10:57:40.146Z,2.47
2022-10-09T10:59:53.730Z,2.35
2022-10-09T11:02:31.979Z,2.25
2022-10-09T11:04:40.407Z,2.40
2022-10-09T11:06:50.132Z,2.03
2022-10-09T11:09:11.669Z,2.00
2022-10-09T11:11:22.777Z,2.10
2022-10-09T11:13:32.410Z,2.35
2022-10-09T11:15:43.715Z,2.00
2022-10-09T11:17:55.468Z,2.00
2022-10-09T11:20:15.064Z,2.35
2022-10-09T11:22:31.266Z,1.95
2022-10-09T11:24:55.545Z,2.53
2022-10-09T11:27:10.325Z,2.30
2022-10-09T11:29:20.650Z,2.15
2022-10-09T11:31:31.264Z,2.53
2022-10-09T11:33:38.892Z,2.15
2022-10-09T11:35:46.935Z,2.40
2022-10-09T11:38:04.375Z,1.92
2022-10-09T11:40:14.660Z,2.10
2022-10-09T11:42:23.022Z,2.28
2022-10-09T11:44:44.896Z,2.13
2022-10-09T11:46:54.393Z,2.33
2022-10-09T11:49:06.232Z,2.30
2022-10-09T11:51:15.385Z,2.05
2022-10-09T11:53:20.889Z,1.83
2022-10-09T11:55:25.690Z,2.17
2022-10-09T11:57:29.070Z,2.03
2022-10-09T11:59:35.229Z,2.10
2022-10-09T12:01:41.823Z,2.25
2022-10-09T12:03:44.342Z,2.00
2022-10-09T12:05:49.432Z,2.10
2022-10-09T12:07:51.783Z,2.22
2022-10-09T12:10:02.686Z,3.00
2022-10-09T12:12:09.248Z,2.00
2022-10-09T12:14:23.576Z,2.50
2022-10-09T12:16:32.808Z,2.00
2022-10-09T12:18:39.630Z,2.25
2022-10-09T12:20:45.911Z,1.90
2022-10-09T12:23:14.387Z,2.50
2022-10-09T12:25:23.589Z,2.00
2022-10-09T12:27:28.785Z,2.42
2022-10-09T12:29:39.284Z,1.88
2022-10-09T12:31:42.491Z,2.08
2022-10-09T12:33:54.115Z,2.22
2022-10-09T12:36:03.835Z,2.10
2022-10-09T12:38:16.629Z,2.28
2022-10-09T12:40:23.959Z,2.50
2022-10-09T12:42:26.935Z,2.20
2022-10-09T12:44:31.694Z,2.20
2022-10-09T12:46:36.392Z,2.42
2022-10-09T12:48:42.616Z,2.00
2022-10-09T12:50:47.819Z,2.03
2022-10-09T12:52:51.946Z,2.15
2022-10-09T12:54:54.503Z,2.10
2022-10-09T12:56:59.285Z,2.30
2022-10-09T12:59:02.656Z,2.10
2022-10-09T13:01:07.420Z,2.20
2022-10-09T13:03:23.381Z,2.30
2022-10-09T13:05:40.452Z,2.28
2022-10-09T13:07:51.543Z,2.17
2022-10-09T13:10:00.637Z,2.30
2022-10-09T13:12:07.802Z,2.90
2022-10-09T13:14:25.016Z,2.50
2022-10-09T13:16:38.419Z,2.67
2022-10-09T13:18:40.689Z,2.55
2022-10-09T13:20:42.946Z,3.10
2022-10-09T13:23:00.172Z,2.75
2022-10-09T13:25:02.884Z,2.60
2022-10-09T13:27:05.774Z,2.30
2022-10-09T13:29:08.421Z,2.30
2022-10-09T13:31:11.935Z,2.28
2022-10-09T13:33:15.734Z,2.60
2022-10-09T13:35:18.303Z,2.83
2022-10-09T13:37:23.622Z,2.33
2022-10-09T13:39:29.926Z,2.75
2022-10-09T13:41:33.806Z,2.60
2022-10-09T13:43:36.064Z,2.60
2022-10-09T13:45:38.305Z,2.45
2022-10-09T13:47:40.603Z,2.60
2022-10-09T13:49:42.906Z,2.20
2022-10-09T13:51:45.432Z,2.50
2022-10-09T13:53:47.660Z,3.55
2022-10-09T13:55:55.916Z,3.05
2022-10-09T13:57:59.404Z,2.30
2022-10-09T14:00:01.678Z,2.75
2022-10-09T14:02:03.981Z,2.60
2022-10-09T14:04:08.622Z,2.75
2022-10-09T14:06:11.054Z,2.83
2022-10-09T14:08:13.522Z,3.00
2022-10-09T14:10:19.173Z,2.50
2022-10-09T14:12:26.558Z,3.33
2022-10-09T14:14:28.774Z,2.65
2022-10-09T14:16:31.693Z,2.40
2022-10-09T14:18:42.892Z,2.35
2022-10-09T14:20:47.665Z,2.53
2022-10-09T14:22:50.584Z,2.58
2022-10-09T14:24:53.082Z,3.05
2022-10-09T14:26:55.311Z,2.90
2022-10-09T14:29:02.818Z,2.60
2022-10-09T14:31:06.787Z,2.63
2022-10-09T14:33:12.906Z,2.55
2022-10-09T14:35:19.405Z,2.60
2022-10-09T14:37:40.363Z,2.95
2022-10-09T14:39:44.359Z,2.92
2022-10-09T14:41:49.716Z,2.50
2022-10-09T14:43:56.873Z,2.55
2022-10-09T14:46:06.744Z,3.17
2022-10-09T14:48:09.040Z,2.72
2022-10-09T14:50:11.401Z,2.38
2022-10-09T14:52:13.740Z,2.97
2022-10-09T14:54:16.040Z,2.85
2022-10-09T14:56:20.761Z,2.70
2022-10-09T14:58:23.002Z,2.85
2022-10-09T15:00:25.315Z,2.88
2022-10-09T15:02:30.424Z,2.80
2022-10-09T15:04:33.018Z,2.80
2022-10-09T15:06:35.285Z,2.53
2022-10-09T15:08:39.654Z,3.05
2022-10-09T15:10:43.377Z,2.50
2022-10-09T15:12:45.582Z,2.60
2022-10-09T15:14:47.967Z,2.63
2022-10-09T15:16:50.196Z,2.42
2022-10-09T15:18:56.106Z,2.35
2022-10-09T15:20:59.761Z,3.85
2022-10-09T15:23:02.132Z,2.60
2022-10-09T15:25:04.694Z,2.67
2022-10-09T15:27:06.949Z,2.70
2022-10-09T15:29:09.329Z,2.67
2022-10-09T15:31:19.955Z,2.63
2022-10-09T15:33:25.202Z,2.60
2022-10-09T15:35:32.065Z,2.45
2022-10-09T15:37:35.077Z,2.50
2022-10-09T15:39:37.497Z,3.00
2022-10-09T15:41:42.010Z,2.58
2022-10-09T15:43:44.186Z,3.10
2022-10-09T15:45:46.813Z,2.50
2022-10-09T15:47:51.237Z,2.60
2022-10-09T15:49:53.903Z,2.75
2022-10-09T15:51:58.777Z,2.65
2022-10-09T15:54:02.096Z,2.50
2022-10-09T15:56:07.408Z,2.60
2022-10-09T15:58:09.742Z,2.50
2022-10-09T16:00:13.134Z,2.80
2022-10-09T16:02:15.373Z,2.40
2022-10-09T16:04:17.677Z,2.50
2022-10-09T16:06:22.014Z,2.75
2022-10-09T16:08:27.837Z,2.85
2022-10-09T16:10:30.127Z,2.63
2022-10-09T16:12:32.434Z,2.92
2022-10-09T16:14:34.717Z,3.05
2022-10-09T16:16:37.016Z,3.63
2022-10-09T16:18:39.333Z,4.32
2022-10-09T16:20:41.921Z,3.50
2022-10-09T16:22:44.537Z,3.10
2022-10-09T16:24:49.516Z,3.05
2022-10-09T16:26:51.872Z,5.18
2022-10-09T16:28:54.185Z,3.97
2022-10-09T16:30:56.469Z,3.80
2022-10-09T16:32:58.845Z,3.08
2022-10-09T16:35:01.083Z,3.25
2022-10-09T16:37:03.480Z,3.17
2022-10-09T16:39:07.516Z,3.10
2022-10-09T16:41:14.968Z,3.35
2022-10-09T16:43:17.244Z,3.88
2022-10-09T16:45:19.598Z,3.53
2022-10-09T16:47:21.848Z,3.90
2022-10-09T16:49:25.157Z,3.80
2022-10-09T16:51:30.851Z,4.13
2022-10-09T16:53:34.195Z,4.45
2022-10-09T16:55:36.991Z,5.22
2022-10-09T16:57:41.909Z,4.70
2022-10-09T16:59:44.514Z,4.07
2022-10-09T17:01:49.505Z,3.85
2022-10-09T17:03:54.231Z,3.25
2022-10-09T17:05:57.046Z,4.43
2022-10-09T17:07:59.261Z,4.00
2022-10-09T17:10:01.491Z,3.75
2022-10-09T17:12:04.466Z,3.75
2022-10-09T17:14:09.566Z,3.80
2022-10-09T17:16:18.088Z,3.53
2022-10-09T17:18:21.215Z,5.45
2022-10-09T17:20:23.459Z,3.97
2022-10-09T17:22:25.700Z,4.10
2022-10-09T17:24:29.267Z,3.22
2022-10-09T17:26:31.768Z,3.25
2022-10-09T17:28:34.906Z,3.08
2022-10-09T17:30:42.790Z,2.95
2022-10-09T17:32:45.157Z,3.20
2022-10-09T17:34:47.504Z,3.33
2022-10-09T17:36:49.711Z,3.35
2022-10-09T17:38:52.605Z,3.15
2022-10-09T17:40:55.662Z,2.75
2022-10-09T17:42:58.006Z,2.72
2022-10-09T17:45:00.633Z,3.25
2022-10-09T17:47:06.252Z,3.05
2022-10-09T17:49:10.176Z,3.13
2022-10-09T17:51:16.339Z,3.30
2022-10-09T17:53:19.002Z,3.20
2022-10-09T17:55:21.309Z,3.30
2022-10-09T17:57:23.571Z,2.65
2022-10-09T17:59:26.112Z,3.03
2022-10-09T18:01:28.862Z,2.90
2022-10-09T18:03:34.029Z,2.70
2022-10-09T18:05:41.387Z,2.80
2022-10-09T18:07:43.778Z,2.83
2022-10-09T18:09:46.102Z,3.10
2022-10-09T18:11:48.417Z,2.65
2022-10-09T18:13:51.071Z,2.70
2022-10-09T18:15:54.595Z,2.97
2022-10-09T18:17:59.886Z,2.92
2022-10-09T18:20:05.717Z,2.88
2022-10-09T18:22:07.962Z,2.67
2022-10-09T18:24:11.066Z,3.05
2022-10-09T18:26:15.624Z,2.90
2022-10-09T18:28:19.481Z,3.08
2022-10-09T18:30:22.153Z,3.05
2022-10-09T18:32:24.605Z,3.08
2022-10-09T18:34:26.896Z,2.67
2022-10-09T18:36:33.515Z,3.22
2022-10-09T18:38:36.210Z,3.45
2022-10-09T18:40:44.536Z,2.90
2022-10-09T18:42:49.767Z,3.03
2022-10-09T18:44:52.273Z,3.10
2022-10-09T18:46:57.229Z,3.45
2022-10-09T18:48:59.812Z,2.95
2022-10-09T18:51:03.618Z,3.30
2022-10-09T18:53:08.746Z,3.05
2022-10-09T18:55:17.952Z,3.00
2022-10-09T18:57:21.776Z,3.30
2022-10-09T18:59:24.522Z,3.50
2022-10-09T19:01:27.134Z,4.15
2022-10-09T19:03:29.420Z,3.88
2022-10-09T19:05:31.884Z,4.00
2022-10-09T19:07:34.242Z,3.95
2022-10-09T19:09:39.375Z,5.18
2022-10-09T19:11:41.566Z,3.80
2022-10-09T19:13:45.086Z,3.42
2022-10-09T19:15:51.508Z,3.58
2022-10-09T19:17:53.713Z,4.18
2022-10-09T19:19:56.123Z,6.13
2022-10-09T19:21:58.693Z,5.50
2022-10-09T19:24:04.520Z,5.25
2022-10-09T19:26:11.705Z,5.50
2022-10-09T19:28:14.324Z,4.57
2022-10-09T19:30:16.853Z,4.28
2022-10-09T19:32:23.567Z,4.40
2022-10-09T19:34:26.128Z,4.65
2022-10-09T19:36:28.708Z,4.35
2022-10-09T19:38:31.644Z,3.85
2022-10-09T19:40:34.990Z,4.10
2022-10-09T19:42:39.903Z,4.20
2022-10-09T19:44:43.897Z,4.50
2022-10-09T19:46:46.832Z,4.27
2022-10-09T19:48:49.358Z,4.50
2022-10-09T19:50:51.688Z,5.00
2022-10-09T19:52:54.011Z,4.57
2022-10-09T19:54:56.431Z,5.07
2022-10-09T19:56:58.662Z,4.90
2022-10-09T19:59:06.785Z,4.22
2022-10-09T20:01:10.677Z,4.68
2022-10-09T20:03:13.630Z,4.40
2022-10-09T20:05:15.983Z,4.28
2022-10-09T20:07:18.287Z,4.55
2022-10-09T20:09:20.973Z,4.35
2022-10-09T20:11:27.346Z,4.25
2022-10-09T20:13:29.936Z,4.80
2022-10-09T20:15:34.939Z,4.47
2022-10-09T20:17:37.220Z,4.47
2022-10-09T20:19:44.821Z,3.97
2022-10-09T20:21:47.961Z,4.30
2022-10-09T20:23:50.326Z,4.32
2022-10-09T20:26:02.388Z,4.57
2022-10-09T20:30:10.704Z,4.43
2022-10-09T20:32:17.151Z,4.30
2022-10-09T20:34:19.435Z,4.53
2022-10-09T20:36:25.231Z,4.13
2022-10-09T20:38:27.487Z,4.60
2022-10-09T20:40:29.815Z,4.07
2022-10-09T20:42:32.254Z,4.35
2022-10-09T20:44:34.732Z,4.45
2022-10-09T20:46:38.911Z,4.68
2022-10-09T20:48:44.594Z,4.40
2022-10-09T20:50:46.811Z,4.60
2022-10-09T20:52:49.541Z,4.82
2022-10-09T20:54:52.314Z,4.75
2022-10-09T20:56:54.634Z,4.43
2022-10-09T20:58:58.095Z,4.60
2022-10-09T21:01:00.384Z,4.45
2022-10-09T21:03:02.690Z,4.05
2022-10-09T21:05:08.751Z,4.90
2022-10-09T21:07:11.561Z,4.40
2022-10-09T21:09:14.083Z,4.53
2022-10-09T21:11:17.439Z,3.80
2022-10-09T21:13:19.697Z,4.60
2022-10-09T21:15:22.198Z,4.97
2022-10-09T21:17:24.729Z,5.10
2022-10-09T21:19:27.102Z,4.47
2022-10-09T21:21:34.891Z,4.88
2022-10-09T21:23:37.223Z,4.47
2022-10-09T21:25:46.010Z,4.70
2022-10-09T21:27:48.283Z,4.47
2022-10-09T21:29:50.609Z,4.65
2022-10-09T21:31:52.872Z,4.63
2022-10-09T21:33:55.450Z,5.15
2022-10-09T21:35:57.902Z,4.72
2022-10-09T21:38:02.807Z,4.47
2022-10-09T21:40:06.051Z,4.47
2022-10-09T21:42:08.507Z,4.43
2022-10-09T21:44:10.869Z,4.43
2022-10-09T21:46:13.156Z,4.78
2022-10-09T21:48:17.636Z,4.90
2022-10-09T21:50:19.822Z,4.70
2022-10-09T21:52:22.089Z,4.65
2022-10-09T21:54:27.590Z,4.60
2022-10-09T21:56:29.946Z,4.57
2022-10-09T21:58:34.108Z,4.30
2022-10-09T22:00:36.502Z,4.63
2022-10-09T22:02:38.844Z,4.43
2022-10-09T22:04:41.096Z,4.63
2022-10-09T22:06:43.508Z,4.57
2022-10-09T22:08:46.257Z,4.43
2022-10-09T22:10:51.487Z,4.35
2022-10-09T22:12:56.132Z,4.25
2022-10-09T22:14:58.379Z,4.32
2022-10-09T22:17:00.657Z,4.35
2022-10-09T22:19:03.325Z,4.40
2022-10-09T22:21:07.750Z,4.22
2022-10-09T22:23:10.976Z,4.30
2022-10-09T22:25:13.352Z,4.00
2022-10-09T22:27:19.065Z,4.32
2022-10-09T22:29:22.495Z,4.35
2022-10-09T22:31:26.826Z,4.30
2022-10-09T22:35:31.166Z,3.97
2022-10-09T22:37:33.667Z,4.57
2022-10-09T22:39:36.109Z,3.78
2022-10-09T22:41:38.957Z,3.85
2022-10-09T22:43:46.296Z,3.97
2022-10-09T22:45:48.571Z,4.25
2022-10-09T22:47:50.960Z,4.00
2022-10-09T22:49:53.923Z,4.38
2022-10-09T22:51:56.181Z,4.50
2022-10-09T22:53:59.233Z,4.25
2022-10-09T22:56:01.603Z,4.75
2022-10-09T22:58:03.843Z,4.60
2022-10-09T23:00:10.646Z,4.05
2022-10-09T23:02:13.096Z,4.25
2022-10-09T23:04:17.678Z,3.78
2022-10-09T23:06:20.973Z,4.57
2022-10-09T23:08:23.409Z,4.30
2022-10-09T23:10:25.868Z,4.07
2022-10-09T23:12:28.366Z,4.40
2022-10-09T23:14:30.960Z,4.10
2022-10-09T23:16:35.871Z,4.32
2022-10-09T23:18:38.638Z,4.03
2022-10-09T23:20:40.944Z,4.25
2022-10-09T23:22:43.189Z,4.03
2022-10-09T23:24:45.772Z,4.00
2022-10-09T23:26:51.897Z,4.47
2022-10-09T23:28:57.648Z,4.43
2022-10-09T23:31:04.644Z,4.07
2022-10-09T23:33:10.291Z,3.92
2022-10-09T23:35:12.563Z,3.55
2022-10-09T23:37:15.038Z,4.10
2022-10-09T23:39:17.639Z,3.88
2022-10-09T23:41:21.367Z,4.05
2022-10-09T23:43:24.395Z,3.67
2022-10-09T23:45:26.665Z,3.80
2022-10-09T23:47:28.893Z,3.80
2022-10-09T23:49:34.148Z,4.70
2022-10-09T23:51:38.070Z,3.60
2022-10-09T23:53:42.615Z,4.05
2022-10-09T23:55:46.023Z,3.78
2022-10-09T23:57:48.342Z,3.95
2022-10-09T23:59:53.423Z,3.90
