createdAt,value
2018-08-31T00:01:31.174Z,23.07
2018-08-31T00:05:53.961Z,23.11
2018-08-31T00:10:18.832Z,23.25
2018-08-31T00:12:36.196Z,22.98
2018-08-31T00:14:41.069Z,23.01
2018-08-31T00:16:45.295Z,23.05
2018-08-31T00:18:49.627Z,23.38
2018-08-31T00:20:54.023Z,23.48
2018-08-31T00:22:58.356Z,23.15
2018-08-31T00:25:14.534Z,23.20
2018-08-31T00:27:29.507Z,23.12
2018-08-31T00:29:46.706Z,22.95
2018-08-31T00:32:49.633Z,23.28
2018-08-31T00:37:12.695Z,23.23
2018-08-31T00:39:33.707Z,22.72
2018-08-31T00:43:54.772Z,22.26
2018-08-31T00:45:58.862Z,22.82
2018-08-31T00:48:03.159Z,23.15
2018-08-31T00:50:08.358Z,22.31
2018-08-31T00:52:15.883Z,22.12
2018-08-31T00:54:24.919Z,21.97
2018-08-31T00:56:29.211Z,22.35
2018-08-31T00:58:33.138Z,22.05
2018-08-31T01:00:36.948Z,22.00
2018-08-31T01:02:41.170Z,21.77
2018-08-31T01:04:48.290Z,21.80
2018-08-31T01:06:54.856Z,22.47
2018-08-31T01:08:59.994Z,22.42
2018-08-31T01:11:04.642Z,22.00
2018-08-31T01:13:08.292Z,21.65
2018-08-31T01:15:12.850Z,21.09
2018-08-31T01:17:16.668Z,21.40
2018-08-31T01:19:20.534Z,21.81
2018-08-31T01:21:25.351Z,22.07
2018-08-31T01:23:29.955Z,21.75
2018-08-31T01:25:34.436Z,20.93
2018-08-31T01:27:38.921Z,21.13
2018-08-31T01:29:42.804Z,21.82
2018-08-31T01:31:51.387Z,22.12
2018-08-31T01:33:57.011Z,22.63
2018-08-31T01:36:02.547Z,22.80
2018-08-31T01:38:06.433Z,22.49
2018-08-31T01:40:10.226Z,22.79
2018-08-31T01:42:13.874Z,22.86
2018-08-31T01:44:17.768Z,23.15
2018-08-31T01:46:21.461Z,23.02
2018-08-31T01:48:25.409Z,22.67
2018-08-31T01:50:29.791Z,22.81
2018-08-31T01:52:33.466Z,22.53
2018-08-31T01:54:37.338Z,22.60
2018-08-31T01:56:41.858Z,22.51
2018-08-31T01:58:46.342Z,22.21
2018-08-31T02:00:57.932Z,22.87
2018-08-31T02:03:06.174Z,22.59
2018-08-31T02:05:10.790Z,22.93
2018-08-31T02:07:15.479Z,22.86
2018-08-31T02:09:20.555Z,22.76
2018-08-31T02:11:24.456Z,23.03
2018-08-31T02:13:28.358Z,23.04
2018-08-31T02:15:32.385Z,23.17
2018-08-31T02:17:36.465Z,22.82
2018-08-31T02:19:40.547Z,23.03
2018-08-31T02:21:44.388Z,23.02
2018-08-31T02:23:48.826Z,22.37
2018-08-31T02:25:52.662Z,22.92
2018-08-31T02:28:00.270Z,23.02
2018-08-31T02:30:06.476Z,22.70
2018-08-31T02:32:13.026Z,22.67
2018-08-31T02:34:16.873Z,22.34
2018-08-31T02:36:20.873Z,22.58
2018-08-31T02:38:24.486Z,22.64
2018-08-31T02:40:28.630Z,22.77
2018-08-31T02:42:33.064Z,23.05
2018-08-31T02:44:37.647Z,23.21
2018-08-31T02:46:42.137Z,23.15
2018-08-31T02:48:48.798Z,23.18
2018-08-31T02:50:53.772Z,22.76
2018-08-31T02:52:58.958Z,23.02
2018-08-31T02:55:07.550Z,22.83
2018-08-31T02:57:13.897Z,22.23
2018-08-31T02:59:18.040Z,22.43
2018-08-31T03:01:22.078Z,22.78
2018-08-31T03:03:25.978Z,22.66
2018-08-31T03:05:29.914Z,23.04
2018-08-31T03:07:34.149Z,22.94
2018-08-31T03:09:38.110Z,22.47
2018-08-31T03:11:42.268Z,22.14
2018-08-31T03:13:46.235Z,22.45
2018-08-31T03:15:49.954Z,22.42
2018-08-31T03:17:53.675Z,22.95
2018-08-31T03:19:57.693Z,22.94
2018-08-31T03:22:01.765Z,22.92
2018-08-31T03:24:09.527Z,23.08
2018-08-31T03:26:15.384Z,22.87
2018-08-31T03:28:22.370Z,22.76
2018-08-31T03:30:26.387Z,22.98
2018-08-31T03:32:31.247Z,23.01
2018-08-31T03:34:35.298Z,22.51
2018-08-31T03:36:39.240Z,22.90
2018-08-31T03:38:43.003Z,23.03
2018-08-31T03:40:47.019Z,23.01
2018-08-31T03:42:50.980Z,23.07
2018-08-31T03:44:54.930Z,23.22
2018-08-31T03:46:58.825Z,23.10
2018-08-31T03:49:02.684Z,22.41
2018-08-31T03:51:07.372Z,22.68
2018-08-31T03:53:15.935Z,22.49
2018-08-31T03:55:22.343Z,22.38
2018-08-31T03:57:28.447Z,22.69
2018-08-31T03:59:33.246Z,22.34
2018-08-31T04:01:37.181Z,22.49
2018-08-31T04:03:40.739Z,22.04
2018-08-31T04:05:44.394Z,21.72
2018-08-31T04:07:48.353Z,21.68
2018-08-31T04:09:51.893Z,21.41
2018-08-31T04:11:56.716Z,21.32
2018-08-31T04:14:00.830Z,21.20
2018-08-31T04:16:05.910Z,21.28
2018-08-31T04:18:09.796Z,21.20
2018-08-31T04:20:14.208Z,21.42
2018-08-31T04:22:18.110Z,21.88
2018-08-31T04:24:21.956Z,21.78
2018-08-31T04:26:25.837Z,21.99
2018-08-31T04:28:30.060Z,21.10
2018-08-31T04:30:33.752Z,20.95
2018-08-31T04:32:37.362Z,21.25
2018-08-31T04:34:41.398Z,22.03
2018-08-31T04:36:47.180Z,21.68
2018-08-31T04:38:55.987Z,21.63
2018-08-31T04:41:01.896Z,21.90
2018-08-31T04:43:06.323Z,20.93
2018-08-31T04:45:10.410Z,20.83
2018-08-31T04:47:14.613Z,20.88
2018-08-31T04:49:18.688Z,21.80
2018-08-31T04:51:22.286Z,21.84
2018-08-31T04:53:26.051Z,21.83
2018-08-31T04:55:29.550Z,22.42
2018-08-31T04:57:33.348Z,22.23
2018-08-31T04:59:37.726Z,22.34
2018-08-31T05:01:41.291Z,21.65
2018-08-31T05:03:44.825Z,21.47
2018-08-31T05:05:48.771Z,21.98
2018-08-31T05:07:56.389Z,21.63
2018-08-31T05:10:01.879Z,21.49
2018-08-31T05:14:16.814Z,21.40
2018-08-31T05:16:20.466Z,21.38
2018-08-31T05:18:24.383Z,21.48
2018-08-31T05:20:27.955Z,21.59
2018-08-31T05:22:31.670Z,21.42
2018-08-31T05:24:35.542Z,21.28
2018-08-31T05:26:39.164Z,21.21
2018-08-31T05:28:42.903Z,21.32
2018-08-31T05:30:47.137Z,21.75
2018-08-31T05:32:51.688Z,22.48
2018-08-31T05:34:56.818Z,22.72
2018-08-31T05:37:04.511Z,22.75
2018-08-31T05:39:13.902Z,22.90
2018-08-31T05:41:17.471Z,22.80
2018-08-31T05:43:22.166Z,22.10
2018-08-31T05:45:27.986Z,22.55
2018-08-31T05:47:31.634Z,22.44
2018-08-31T05:49:36.369Z,22.65
2018-08-31T05:51:40.340Z,22.90
2018-08-31T05:53:44.488Z,22.16
2018-08-31T05:55:49.175Z,22.63
2018-08-31T05:57:53.405Z,22.79
2018-08-31T05:59:58.519Z,22.62
2018-08-31T06:02:06.891Z,22.35
2018-08-31T06:04:14.577Z,22.28
2018-08-31T06:06:19.792Z,22.00
2018-08-31T06:08:23.662Z,21.99
2018-08-31T06:10:29.951Z,22.03
2018-08-31T06:12:33.671Z,21.90
2018-08-31T06:14:38.243Z,22.20
2018-08-31T06:16:44.738Z,22.19
2018-08-31T06:18:48.613Z,22.58
2018-08-31T06:20:53.115Z,22.74
2018-08-31T06:22:59.720Z,22.12
2018-08-31T06:25:08.193Z,22.02
2018-08-31T06:27:14.132Z,21.90
2018-08-31T06:29:21.122Z,21.62
2018-08-31T06:31:24.959Z,21.95
2018-08-31T06:33:29.943Z,22.11
2018-08-31T06:35:36.489Z,22.44
2018-08-31T06:37:40.043Z,22.59
2018-08-31T06:39:45.116Z,22.97
2018-08-31T06:41:49.861Z,22.87
2018-08-31T06:43:56.664Z,23.07
2018-08-31T06:46:05.957Z,23.02
2018-08-31T06:48:15.603Z,23.05
2018-08-31T06:50:27.689Z,22.94
2018-08-31T06:52:42.048Z,22.91
2018-08-31T06:54:50.367Z,22.46
2018-08-31T06:56:56.261Z,22.62
2018-08-31T06:59:01.736Z,22.70
2018-08-31T07:01:13.161Z,22.60
2018-08-31T07:03:22.284Z,23.07
2018-08-31T07:05:31.079Z,22.40
2018-08-31T07:07:36.158Z,22.45
2018-08-31T07:09:42.721Z,22.67
2018-08-31T07:11:48.661Z,22.95
2018-08-31T07:13:53.474Z,23.22
2018-08-31T07:16:01.584Z,23.24
2018-08-31T07:18:05.929Z,22.74
2018-08-31T07:20:12.650Z,23.20
2018-08-31T07:22:16.561Z,22.98
2018-08-31T07:24:20.145Z,23.33
2018-08-31T07:26:23.875Z,23.28
2018-08-31T07:28:27.841Z,23.42
2018-08-31T07:30:32.116Z,23.55
2018-08-31T07:32:37.057Z,23.65
2018-08-31T07:34:42.156Z,23.63
2018-08-31T07:36:49.216Z,23.60
2018-08-31T07:39:01.657Z,23.79
2018-08-31T07:41:07.159Z,23.82
2018-08-31T07:43:11.451Z,23.87
2018-08-31T07:45:22.442Z,23.72
2018-08-31T07:47:26.641Z,23.64
2018-08-31T07:49:31.441Z,23.58
2018-08-31T07:51:35.700Z,23.40
2018-08-31T07:53:39.948Z,23.30
2018-08-31T07:55:54.045Z,23.68
2018-08-31T07:58:01.635Z,23.98
2018-08-31T08:01:36.249Z,24.16
2018-08-31T08:03:40.636Z,23.86
2018-08-31T08:05:44.499Z,23.76
2018-08-31T08:07:48.975Z,23.72
2018-08-31T08:09:59.613Z,23.76
2018-08-31T08:12:08.218Z,23.76
2018-08-31T08:14:12.761Z,23.90
2018-08-31T08:16:18.781Z,23.70
2018-08-31T08:18:23.892Z,23.82
2018-08-31T08:20:27.712Z,24.00
2018-08-31T08:22:33.817Z,23.90
2018-08-31T08:24:38.426Z,23.94
2018-08-31T08:26:43.544Z,24.03
2018-08-31T08:28:48.032Z,24.63
2018-08-31T08:30:51.927Z,24.56
2018-08-31T08:33:00.376Z,24.75
2018-08-31T08:35:09.980Z,24.48
2018-08-31T08:37:15.813Z,24.66
2018-08-31T08:39:21.551Z,24.73
2018-08-31T08:41:30.657Z,24.66
2018-08-31T08:43:34.439Z,24.49
2018-08-31T08:45:41.201Z,24.82
2018-08-31T08:47:46.997Z,24.71
2018-08-31T08:49:51.466Z,24.80
2018-08-31T08:51:57.727Z,24.90
2018-08-31T08:54:06.061Z,24.95
2018-08-31T08:56:17.134Z,24.95
2018-08-31T08:58:21.464Z,24.75
2018-08-31T09:00:25.657Z,24.82
2018-08-31T09:02:31.216Z,24.92
2018-08-31T09:04:34.979Z,24.64
2018-08-31T09:06:42.753Z,24.66
2018-08-31T09:08:46.862Z,24.16
2018-08-31T09:10:52.779Z,24.49
2018-08-31T09:12:56.755Z,24.41
2018-08-31T09:15:02.036Z,24.37
2018-08-31T09:17:10.094Z,24.30
2018-08-31T09:19:16.339Z,24.37
2018-08-31T09:21:22.510Z,24.65
2018-08-31T09:23:29.508Z,24.98
2018-08-31T09:25:34.283Z,25.25
2018-08-31T09:27:40.801Z,25.08
2018-08-31T09:29:50.039Z,24.67
2018-08-31T09:31:53.694Z,24.47
2018-08-31T09:34:00.588Z,25.01
2018-08-31T09:36:04.644Z,24.47
2018-08-31T09:38:13.610Z,24.62
2018-08-31T09:40:19.423Z,24.61
2018-08-31T09:42:25.059Z,24.72
2018-08-31T09:44:28.915Z,24.88
2018-08-31T09:46:33.575Z,25.04
2018-08-31T09:48:37.199Z,25.30
2018-08-31T09:50:41.525Z,25.34
2018-08-31T09:52:45.973Z,25.01
2018-08-31T09:54:50.501Z,24.71
2018-08-31T09:56:58.160Z,24.90
2018-08-31T09:59:02.439Z,24.99
2018-08-31T10:01:14.094Z,24.86
2018-08-31T10:03:26.951Z,24.84
2018-08-31T10:05:37.351Z,24.98
2018-08-31T10:07:45.500Z,25.31
2018-08-31T10:09:55.609Z,24.56
2018-08-31T10:11:59.469Z,24.94
2018-08-31T10:14:03.446Z,25.17
2018-08-31T10:16:07.254Z,24.77
2018-08-31T10:18:11.199Z,24.52
2018-08-31T10:20:16.493Z,24.57
2018-08-31T10:22:23.127Z,24.70
2018-08-31T10:24:26.824Z,24.64
2018-08-31T10:26:30.426Z,25.16
2018-08-31T10:28:35.154Z,25.36
2018-08-31T10:30:40.135Z,25.33
2018-08-31T10:32:49.701Z,25.24
2018-08-31T10:34:55.926Z,25.44
2018-08-31T10:37:04.022Z,25.05
2018-08-31T10:39:12.370Z,25.07
2018-08-31T10:41:18.651Z,25.09
2018-08-31T10:43:23.854Z,25.24
2018-08-31T10:45:28.634Z,25.32
2018-08-31T10:47:34.851Z,25.87
2018-08-31T10:49:38.780Z,25.69
2018-08-31T10:51:47.401Z,25.86
2018-08-31T10:53:57.526Z,25.67
2018-08-31T10:56:10.855Z,25.72
2018-08-31T10:58:17.141Z,25.43
2018-08-31T11:00:21.113Z,25.33
2018-08-31T11:02:25.217Z,25.62
2018-08-31T11:04:29.476Z,25.92
2018-08-31T11:06:35.692Z,26.07
2018-08-31T11:08:41.215Z,26.11
2018-08-31T11:10:45.426Z,26.00
2018-08-31T11:12:49.298Z,25.96
2018-08-31T11:14:54.160Z,25.74
2018-08-31T11:16:58.688Z,25.88
2018-08-31T11:19:05.455Z,26.08
2018-08-31T11:21:10.355Z,25.98
2018-08-31T11:23:13.954Z,25.98
2018-08-31T11:25:21.054Z,25.96
2018-08-31T11:27:31.254Z,25.83
2018-08-31T11:29:40.637Z,25.87
2018-08-31T11:31:54.133Z,26.20
2018-08-31T11:33:58.398Z,26.62
2018-08-31T11:36:02.259Z,26.82
2018-08-31T11:38:09.929Z,26.95
2018-08-31T11:40:13.899Z,26.93
2018-08-31T11:42:17.661Z,26.27
2018-08-31T11:44:22.017Z,26.45
2018-08-31T11:46:26.740Z,26.48
2018-08-31T11:48:34.937Z,26.40
2018-08-31T11:50:41.345Z,25.96
2018-08-31T11:52:48.079Z,25.88
2018-08-31T11:54:51.939Z,26.06
2018-08-31T11:56:55.848Z,26.29
2018-08-31T11:59:00.143Z,25.96
2018-08-31T12:01:05.862Z,26.21
2018-08-31T12:03:09.489Z,26.41
2018-08-31T12:05:14.399Z,26.70
2018-08-31T12:07:18.713Z,26.70
2018-08-31T12:09:22.430Z,26.68
2018-08-31T12:11:27.194Z,26.46
2018-08-31T12:13:32.363Z,26.39
2018-08-31T12:15:42.122Z,26.01
2018-08-31T12:17:48.612Z,26.26
2018-08-31T12:19:53.590Z,26.24
2018-08-31T12:21:57.987Z,26.49
2018-08-31T12:24:02.090Z,26.65
2018-08-31T12:26:07.099Z,26.73
2018-08-31T12:28:11.854Z,27.11
2018-08-31T12:30:16.232Z,28.82
2018-08-31T12:32:19.865Z,30.36
2018-08-31T12:34:26.784Z,30.75
2018-08-31T12:36:39.548Z,31.03
2018-08-31T12:38:50.067Z,29.95
2018-08-31T12:40:55.616Z,31.34
2018-08-31T12:43:02.000Z,32.46
2018-08-31T12:45:06.460Z,33.18
2018-08-31T12:47:10.981Z,32.33
2018-08-31T12:49:17.175Z,33.27
2018-08-31T12:51:22.440Z,32.53
2018-08-31T12:53:26.187Z,32.11
2018-08-31T12:55:32.161Z,33.27
2018-08-31T12:57:36.971Z,33.49
2018-08-31T13:02:09.662Z,32.33
2018-08-31T13:04:15.234Z,31.87
2018-08-31T13:06:21.699Z,31.64
2018-08-31T13:08:34.456Z,31.61
2018-08-31T13:10:39.253Z,31.46
2018-08-31T13:14:59.523Z,30.89
2018-08-31T13:17:13.659Z,31.65
2018-08-31T13:19:31.676Z,31.20
2018-08-31T13:21:39.373Z,29.92
2018-08-31T13:23:43.790Z,29.26
2018-08-31T13:25:48.225Z,30.03
2018-08-31T13:27:54.639Z,29.66
2018-08-31T13:29:58.496Z,29.59
2018-08-31T13:32:03.180Z,29.50
2018-08-31T13:34:11.043Z,29.18
2018-08-31T13:36:17.703Z,29.59
2018-08-31T13:38:29.661Z,30.07
2018-08-31T13:40:36.861Z,29.49
2018-08-31T13:42:41.586Z,30.38
2018-08-31T13:44:45.615Z,30.42
2018-08-31T13:46:49.679Z,30.39
2018-08-31T13:48:54.627Z,30.20
2018-08-31T13:50:58.652Z,30.13
2018-08-31T13:53:04.774Z,29.83
2018-08-31T13:55:09.812Z,29.29
2018-08-31T13:57:14.919Z,28.99
2018-08-31T13:59:21.820Z,28.78
2018-08-31T14:01:31.112Z,28.89
2018-08-31T14:03:42.027Z,28.84
2018-08-31T14:05:49.189Z,28.46
2018-08-31T14:07:54.078Z,28.16
2018-08-31T14:09:59.186Z,28.18
2018-08-31T14:12:04.478Z,28.29
2018-08-31T14:14:11.571Z,28.26
2018-08-31T14:16:18.004Z,28.21
2018-08-31T14:18:28.422Z,28.09
2018-08-31T14:20:44.975Z,27.85
2018-08-31T14:22:54.967Z,27.91
2018-08-31T14:25:00.605Z,27.68
2018-08-31T14:27:05.716Z,27.39
2018-08-31T14:29:09.663Z,27.75
2018-08-31T14:31:17.831Z,27.85
2018-08-31T14:33:33.346Z,27.81
2018-08-31T14:35:41.545Z,27.38
2018-08-31T14:37:48.510Z,26.97
2018-08-31T14:39:54.978Z,26.92
2018-08-31T14:42:04.045Z,27.33
2018-08-31T14:44:10.398Z,27.06
2018-08-31T14:46:18.816Z,26.62
2018-08-31T14:48:23.714Z,26.79
2018-08-31T14:50:29.579Z,26.74
2018-08-31T14:52:38.743Z,26.80
2018-08-31T14:55:01.266Z,26.93
2018-08-31T14:57:07.013Z,26.95
2018-08-31T14:59:12.986Z,27.02
2018-08-31T15:01:16.667Z,27.01
2018-08-31T15:03:21.372Z,27.23
2018-08-31T15:05:26.094Z,27.25
2018-08-31T15:07:31.045Z,27.38
2018-08-31T15:09:40.097Z,27.41
2018-08-31T15:11:46.593Z,27.34
2018-08-31T15:13:52.149Z,27.42
2018-08-31T15:15:58.402Z,27.46
2018-08-31T15:18:03.777Z,27.51
2018-08-31T15:20:09.707Z,27.50
2018-08-31T15:22:13.499Z,27.38
2018-08-31T15:24:17.258Z,27.46
2018-08-31T15:26:21.368Z,27.51
2018-08-31T15:28:25.041Z,27.61
2018-08-31T15:30:28.835Z,27.83
2018-08-31T15:32:32.891Z,27.71
2018-08-31T15:34:39.218Z,27.60
2018-08-31T15:36:46.376Z,27.50
2018-08-31T15:38:56.730Z,27.49
2018-08-31T15:41:00.995Z,27.51
2018-08-31T15:43:05.621Z,27.33
2018-08-31T15:45:09.837Z,27.36
2018-08-31T15:47:13.557Z,27.14
2018-08-31T15:49:17.266Z,26.78
2018-08-31T15:51:21.520Z,26.90
2018-08-31T15:53:25.917Z,26.85
2018-08-31T15:55:29.573Z,26.51
2018-08-31T15:57:33.342Z,26.79
2018-08-31T15:59:38.699Z,26.82
2018-08-31T16:01:52.433Z,26.79
2018-08-31T16:03:59.819Z,27.08
2018-08-31T16:06:03.965Z,27.13
2018-08-31T16:08:07.824Z,27.14
2018-08-31T16:10:11.930Z,26.97
2018-08-31T16:12:18.229Z,27.06
2018-08-31T16:14:24.520Z,26.99
2018-08-31T16:16:28.649Z,27.04
2018-08-31T16:18:33.103Z,26.59
2018-08-31T16:20:37.328Z,26.72
2018-08-31T16:22:41.382Z,26.60
2018-08-31T16:24:46.115Z,26.47
2018-08-31T16:26:51.166Z,26.40
2018-08-31T16:28:57.009Z,26.53
2018-08-31T16:31:03.399Z,26.20
2018-08-31T16:33:08.059Z,26.59
2018-08-31T16:35:15.309Z,26.49
2018-08-31T16:37:25.039Z,26.53
2018-08-31T16:39:31.413Z,26.51
2018-08-31T16:41:37.892Z,26.40
2018-08-31T16:43:43.802Z,26.49
2018-08-31T16:45:48.722Z,26.39
2018-08-31T16:47:54.946Z,25.72
2018-08-31T16:50:00.742Z,25.98
2018-08-31T16:52:14.496Z,25.96
2018-08-31T16:54:20.689Z,26.18
2018-08-31T16:56:38.036Z,26.19
2018-08-31T16:58:42.344Z,25.99
2018-08-31T17:00:48.387Z,26.22
2018-08-31T17:02:54.601Z,26.14
2018-08-31T17:05:01.645Z,26.26
2018-08-31T17:07:06.128Z,26.33
2018-08-31T17:09:13.693Z,26.30
2018-08-31T17:11:21.820Z,26.24
2018-08-31T17:13:37.438Z,26.12
2018-08-31T17:15:48.222Z,26.23
2018-08-31T17:17:55.458Z,26.24
2018-08-31T17:20:00.341Z,26.17
2018-08-31T17:22:05.670Z,26.12
2018-08-31T17:24:12.254Z,26.09
2018-08-31T17:26:24.804Z,26.06
2018-08-31T17:30:47.492Z,26.00
2018-08-31T17:32:59.126Z,26.00
2018-08-31T17:35:13.521Z,25.95
2018-08-31T17:37:24.340Z,26.05
2018-08-31T17:39:32.167Z,26.07
2018-08-31T17:41:48.842Z,25.97
2018-08-31T17:43:54.219Z,25.95
2018-08-31T17:46:01.015Z,25.99
2018-08-31T17:48:10.496Z,25.96
2018-08-31T17:50:17.008Z,25.85
2018-08-31T17:52:25.649Z,25.67
2018-08-31T17:54:34.357Z,25.66
2018-08-31T17:58:52.498Z,25.55
2018-08-31T18:01:01.014Z,25.64
2018-08-31T18:03:12.112Z,25.65
2018-08-31T18:05:18.952Z,25.59
2018-08-31T18:07:25.466Z,25.58
2018-08-31T18:09:39.034Z,25.59
2018-08-31T18:11:53.349Z,25.57
2018-08-31T18:14:03.820Z,25.56
2018-08-31T18:16:13.783Z,25.47
2018-08-31T18:18:29.609Z,25.52
2018-08-31T18:20:42.891Z,25.46
2018-08-31T18:22:54.519Z,25.43
2018-08-31T18:25:11.711Z,25.45
2018-08-31T18:27:19.146Z,25.29
2018-08-31T18:29:27.780Z,25.27
2018-08-31T18:31:37.456Z,25.22
2018-08-31T18:33:46.253Z,25.25
2018-08-31T18:36:11.295Z,25.03
2018-08-31T18:38:16.291Z,24.82
2018-08-31T18:40:26.374Z,24.98
2018-08-31T18:42:30.925Z,24.77
2018-08-31T18:44:36.433Z,24.79
2018-08-31T18:46:50.766Z,24.77
2018-08-31T18:50:25.351Z,24.71
2018-08-31T18:52:30.584Z,24.74
2018-08-31T18:54:48.370Z,24.69
2018-08-31T18:57:06.598Z,24.55
2018-08-31T18:59:14.283Z,24.64
2018-08-31T19:01:20.123Z,24.67
2018-08-31T19:03:27.176Z,24.49
2018-08-31T19:05:32.103Z,24.50
2018-08-31T19:07:40.910Z,24.40
2018-08-31T19:09:51.744Z,24.28
2018-08-31T19:12:00.882Z,24.26
2018-08-31T19:14:05.820Z,24.37
2018-08-31T19:16:11.288Z,24.31
2018-08-31T19:18:16.135Z,24.28
2018-08-31T19:20:26.010Z,24.27
2018-08-31T19:22:35.625Z,24.25
2018-08-31T19:24:41.625Z,24.18
2018-08-31T19:26:49.508Z,24.17
2018-08-31T19:28:55.368Z,24.22
2018-08-31T19:31:00.709Z,24.02
2018-08-31T19:33:05.351Z,24.07
2018-08-31T19:35:10.756Z,23.99
2018-08-31T19:37:17.167Z,24.04
2018-08-31T19:39:27.576Z,24.31
2018-08-31T19:41:36.246Z,24.40
2018-08-31T19:43:40.595Z,24.38
2018-08-31T19:45:50.454Z,24.29
2018-08-31T19:47:57.461Z,24.35
2018-08-31T19:50:02.553Z,24.41
2018-08-31T19:52:08.072Z,24.39
2018-08-31T19:54:12.758Z,24.41
2018-08-31T19:56:25.027Z,24.44
2018-08-31T19:58:36.221Z,24.41
2018-08-31T20:00:45.036Z,24.37
2018-08-31T20:02:49.628Z,24.36
2018-08-31T20:04:54.930Z,24.38
2018-08-31T20:06:59.941Z,24.39
2018-08-31T20:09:06.677Z,24.30
2018-08-31T20:11:12.917Z,24.33
2018-08-31T20:13:24.028Z,24.38
2018-08-31T20:15:34.303Z,24.35
2018-08-31T20:17:43.347Z,24.35
2018-08-31T20:19:48.109Z,24.36
2018-08-31T20:21:57.401Z,24.34
2018-08-31T20:24:04.429Z,24.36
2018-08-31T20:26:11.165Z,24.36
2018-08-31T20:28:17.539Z,24.32
2018-08-31T20:30:31.796Z,24.27
2018-08-31T20:32:44.249Z,24.30
2018-08-31T20:34:51.285Z,24.30
2018-08-31T20:36:57.788Z,24.31
2018-08-31T20:39:05.200Z,24.32
2018-08-31T20:41:09.333Z,24.30
2018-08-31T20:43:19.387Z,24.29
2018-08-31T20:45:24.640Z,24.28
2018-08-31T20:47:33.939Z,24.27
2018-08-31T20:49:42.998Z,24.27
2018-08-31T20:51:52.067Z,24.24
2018-08-31T20:53:58.276Z,24.25
2018-08-31T20:56:02.996Z,24.23
2018-08-31T20:58:08.583Z,24.21
2018-08-31T21:00:16.615Z,24.18
2018-08-31T21:02:21.715Z,24.17
2018-08-31T21:04:27.040Z,24.15
2018-08-31T21:06:32.329Z,24.16
2018-08-31T21:08:41.502Z,24.16
2018-08-31T21:10:50.724Z,24.16
2018-08-31T21:12:54.963Z,24.16
2018-08-31T21:15:00.714Z,24.15
2018-08-31T21:17:07.184Z,24.15
2018-08-31T21:19:11.501Z,24.13
2018-08-31T21:21:15.706Z,24.03
2018-08-31T21:23:20.903Z,24.09
2018-08-31T21:25:24.981Z,24.10
2018-08-31T21:27:29.541Z,24.00
2018-08-31T21:29:35.503Z,24.07
2018-08-31T21:31:45.401Z,24.07
2018-08-31T21:33:50.853Z,24.07
2018-08-31T21:35:56.382Z,24.06
2018-08-31T21:38:00.330Z,24.04
2018-08-31T21:40:05.599Z,24.03
2018-08-31T21:42:11.789Z,24.02
2018-08-31T21:44:23.281Z,24.02
2018-08-31T21:46:28.548Z,24.04
2018-08-31T21:48:33.208Z,23.72
2018-08-31T21:50:41.243Z,23.85
2018-08-31T21:52:49.965Z,23.72
2018-08-31T21:54:58.493Z,23.78
2018-08-31T21:57:04.425Z,23.72
2018-08-31T21:59:09.009Z,23.74
2018-08-31T22:01:18.553Z,23.62
2018-08-31T22:03:23.676Z,23.75
2018-08-31T22:05:29.402Z,23.21
2018-08-31T22:07:39.985Z,23.12
2018-08-31T22:09:49.770Z,22.82
2018-08-31T22:11:55.845Z,22.96
2018-08-31T22:14:02.556Z,22.84
2018-08-31T22:16:07.267Z,22.87
2018-08-31T22:18:11.317Z,22.94
2018-08-31T22:20:16.323Z,22.92
2018-08-31T22:22:20.410Z,23.19
2018-08-31T22:24:24.576Z,23.32
2018-08-31T22:26:30.507Z,23.00
2018-08-31T22:28:35.839Z,23.01
2018-08-31T22:30:41.269Z,23.30
2018-08-31T22:32:47.605Z,23.20
2018-08-31T22:34:51.811Z,23.06
2018-08-31T22:36:55.603Z,23.33
2018-08-31T22:39:00.221Z,23.51
2018-08-31T22:41:08.632Z,23.47
2018-08-31T22:43:13.937Z,23.54
2018-08-31T22:45:20.069Z,23.52
2018-08-31T22:47:29.370Z,23.52
2018-08-31T22:49:35.495Z,23.59
2018-08-31T22:51:40.895Z,23.48
2018-08-31T22:53:45.907Z,23.41
2018-08-31T22:55:50.571Z,23.44
2018-08-31T22:57:54.695Z,23.28
2018-08-31T23:00:12.011Z,23.45
2018-08-31T23:02:16.438Z,23.38
2018-08-31T23:04:20.685Z,23.11
2018-08-31T23:06:29.252Z,22.76
2018-08-31T23:08:35.039Z,23.22
2018-08-31T23:10:44.447Z,22.84
2018-08-31T23:12:51.711Z,23.04
2018-08-31T23:14:56.067Z,23.07
2018-08-31T23:16:59.930Z,22.79
2018-08-31T23:19:03.697Z,22.86
2018-08-31T23:21:08.605Z,22.84
2018-08-31T23:23:19.818Z,22.33
2018-08-31T23:25:30.001Z,22.70
2018-08-31T23:27:37.460Z,22.78
2018-08-31T23:29:47.390Z,22.88
2018-08-31T23:31:51.981Z,22.84
2018-08-31T23:33:56.240Z,22.11
2018-08-31T23:36:04.793Z,22.54
2018-08-31T23:38:09.257Z,22.15
2018-08-31T23:40:13.792Z,22.17
2018-08-31T23:42:18.480Z,21.98
2018-08-31T23:44:22.135Z,21.78
2018-08-31T23:46:29.400Z,22.02
2018-08-31T23:48:36.588Z,21.81
2018-08-31T23:50:42.375Z,22.14
2018-08-31T23:52:48.039Z,21.76
2018-08-31T23:54:54.519Z,21.98
2018-08-31T23:56:58.615Z,21.22
2018-08-31T23:59:02.406Z,21.99
