createdAt,value
2023-01-29T00:02:22.046Z,65.61
2023-01-29T00:04:49.192Z,65.76
2023-01-29T00:07:16.426Z,65.72
2023-01-29T00:09:44.100Z,65.66
2023-01-29T00:12:11.491Z,65.80
2023-01-29T00:14:38.275Z,65.82
2023-01-29T00:17:05.288Z,65.97
2023-01-29T00:19:32.565Z,65.80
2023-01-29T00:21:59.324Z,65.97
2023-01-29T00:24:26.359Z,65.84
2023-01-29T00:26:53.235Z,65.77
2023-01-29T00:29:21.468Z,65.88
2023-01-29T00:31:48.848Z,66.25
2023-01-29T00:34:16.130Z,66.30
2023-01-29T00:36:45.168Z,66.38
2023-01-29T00:39:12.593Z,66.31
2023-01-29T00:42:00.448Z,66.46
2023-01-29T00:44:46.275Z,66.45
2023-01-29T00:47:34.586Z,66.58
2023-01-29T00:50:02.295Z,66.55
2023-01-29T00:52:29.456Z,66.63
2023-01-29T00:54:58.303Z,66.61
2023-01-29T00:57:26.446Z,66.70
2023-01-29T00:59:53.779Z,66.91
2023-01-29T01:02:39.359Z,66.92
2023-01-29T01:05:07.205Z,66.98
2023-01-29T01:07:34.360Z,67.03
2023-01-29T01:10:19.654Z,67.12
2023-01-29T01:12:53.356Z,67.02
2023-01-29T01:15:20.355Z,66.95
2023-01-29T01:17:48.460Z,67.10
2023-01-29T01:20:15.921Z,67.09
2023-01-29T01:22:43.187Z,66.91
2023-01-29T01:25:10.160Z,67.00
2023-01-29T01:27:40.548Z,67.03
2023-01-29T01:30:10.376Z,66.92
2023-01-29T01:32:38.080Z,67.03
2023-01-29T01:35:09.371Z,67.04
2023-01-29T01:37:37.134Z,66.98
2023-01-29T01:40:15.071Z,66.97
2023-01-29T01:42:42.200Z,67.06
2023-01-29T01:45:38.274Z,67.04
2023-01-29T01:48:20.049Z,67.07
2023-01-29T01:50:56.149Z,67.14
2023-01-29T01:53:58.311Z,67.36
2023-01-29T01:56:28.317Z,67.24
2023-01-29T01:58:56.446Z,67.30
2023-01-29T02:01:27.619Z,67.33
2023-01-29T02:04:20.202Z,67.21
2023-01-29T02:07:06.080Z,67.22
2023-01-29T02:09:48.870Z,67.28
2023-01-29T02:12:15.819Z,67.32
2023-01-29T02:14:42.989Z,67.30
2023-01-29T02:17:11.997Z,67.24
2023-01-29T02:20:07.131Z,67.17
2023-01-29T02:23:03.417Z,67.16
2023-01-29T02:25:59.032Z,67.10
2023-01-29T02:28:32.054Z,67.24
2023-01-29T02:31:09.407Z,67.28
2023-01-29T02:33:59.876Z,67.21
2023-01-29T02:36:46.396Z,67.11
2023-01-29T02:39:32.637Z,67.12
2023-01-29T02:42:11.842Z,67.11
2023-01-29T02:44:43.474Z,67.00
2023-01-29T02:47:34.602Z,67.06
2023-01-29T02:50:20.648Z,67.08
2023-01-29T02:53:07.214Z,67.17
2023-01-29T02:55:42.454Z,67.20
2023-01-29T02:58:51.091Z,67.21
2023-01-29T03:01:33.481Z,67.05
2023-01-29T03:04:12.195Z,67.20
2023-01-29T03:06:44.663Z,67.15
2023-01-29T03:09:18.146Z,67.03
2023-01-29T03:11:49.308Z,66.97
2023-01-29T03:14:52.224Z,66.97
2023-01-29T03:17:22.132Z,66.88
2023-01-29T03:19:48.924Z,66.86
2023-01-29T03:22:22.809Z,67.01
2023-01-29T03:25:15.676Z,67.01
2023-01-29T03:28:12.249Z,66.84
2023-01-29T03:31:06.027Z,66.89
2023-01-29T03:33:51.974Z,66.73
2023-01-29T03:36:45.127Z,66.77
2023-01-29T03:39:13.189Z,66.93
2023-01-29T03:41:49.880Z,66.65
2023-01-29T03:44:51.285Z,66.55
2023-01-29T03:47:39.933Z,66.38
2023-01-29T04:02:09.922Z,66.67
2023-01-29T04:04:38.689Z,66.15
2023-01-29T04:07:14.977Z,66.11
2023-01-29T04:10:00.363Z,66.08
2023-01-29T04:12:47.025Z,66.21
2023-01-29T04:15:17.441Z,66.22
2023-01-29T04:17:52.702Z,66.36
2023-01-29T04:20:36.238Z,66.43
2023-01-29T04:23:06.166Z,66.30
2023-01-29T04:25:44.347Z,66.57
2023-01-29T04:28:17.467Z,66.60
2023-01-29T04:30:54.640Z,66.57
2023-01-29T04:33:57.083Z,66.49
2023-01-29T04:36:37.982Z,66.42
2023-01-29T04:39:17.120Z,66.38
2023-01-29T04:41:54.783Z,66.53
2023-01-29T04:44:30.684Z,66.35
2023-01-29T04:47:07.611Z,66.43
2023-01-29T04:50:06.793Z,66.29
2023-01-29T04:53:14.440Z,66.23
2023-01-29T04:55:52.245Z,66.22
2023-01-29T04:58:42.024Z,66.10
2023-01-29T05:01:11.749Z,66.11
2023-01-29T05:03:38.826Z,65.96
2023-01-29T05:06:06.526Z,65.81
2023-01-29T05:08:33.760Z,65.87
2023-01-29T05:11:00.748Z,65.88
2023-01-29T05:13:29.097Z,65.90
2023-01-29T05:16:00.077Z,65.78
2023-01-29T05:18:26.879Z,65.74
2023-01-29T05:20:53.850Z,65.87
2023-01-29T05:23:21.494Z,65.87
2023-01-29T05:25:48.881Z,65.69
2023-01-29T05:28:16.899Z,65.79
2023-01-29T05:30:44.428Z,65.78
2023-01-29T05:33:16.594Z,65.70
2023-01-29T05:35:46.154Z,65.63
2023-01-29T05:38:13.168Z,65.57
2023-01-29T05:40:39.972Z,65.61
2023-01-29T05:43:14.897Z,65.86
2023-01-29T05:45:41.798Z,65.55
2023-01-29T05:48:08.664Z,65.70
2023-01-29T05:50:35.632Z,65.69
2023-01-29T05:53:02.599Z,65.72
2023-01-29T05:55:29.541Z,65.65
2023-01-29T05:57:59.411Z,65.78
2023-01-29T06:00:26.283Z,65.67
2023-01-29T06:02:53.532Z,65.43
2023-01-29T06:05:20.492Z,65.61
2023-01-29T06:07:48.250Z,65.49
2023-01-29T06:10:21.300Z,65.21
2023-01-29T06:12:48.129Z,65.03
2023-01-29T06:15:15.570Z,65.02
2023-01-29T06:17:44.819Z,65.00
2023-01-29T06:20:12.793Z,65.17
2023-01-29T06:22:41.033Z,64.83
2023-01-29T06:25:09.758Z,64.77
2023-01-29T06:27:39.221Z,64.86
2023-01-29T06:30:09.750Z,64.87
2023-01-29T06:32:36.544Z,64.93
2023-01-29T06:35:09.536Z,64.77
2023-01-29T06:37:40.063Z,64.81
2023-01-29T06:40:11.551Z,64.84
2023-01-29T06:42:38.530Z,64.97
2023-01-29T06:45:06.613Z,65.43
2023-01-29T06:47:33.617Z,66.99
2023-01-29T06:50:00.721Z,67.47
2023-01-29T06:52:28.619Z,68.00
2023-01-29T06:54:56.184Z,68.03
2023-01-29T06:57:22.969Z,66.90
2023-01-29T06:59:49.671Z,66.42
2023-01-29T07:02:17.342Z,66.16
2023-01-29T07:04:44.523Z,65.89
2023-01-29T07:07:15.279Z,65.90
2023-01-29T07:09:42.966Z,65.77
2023-01-29T07:12:10.668Z,65.79
2023-01-29T07:14:37.986Z,65.60
2023-01-29T07:17:08.187Z,65.63
2023-01-29T07:19:35.157Z,65.55
2023-01-29T07:22:03.449Z,65.22
2023-01-29T07:24:34.521Z,64.92
2023-01-29T07:27:01.576Z,64.84
2023-01-29T07:29:28.425Z,64.89
2023-01-29T07:31:57.999Z,64.96
2023-01-29T07:34:25.240Z,64.77
2023-01-29T07:36:56.306Z,64.68
2023-01-29T07:39:23.117Z,64.72
2023-01-29T07:41:49.888Z,64.72
2023-01-29T07:44:17.017Z,64.59
2023-01-29T07:46:43.802Z,64.44
2023-01-29T07:49:12.070Z,64.26
2023-01-29T07:51:38.858Z,64.20
2023-01-29T07:54:05.549Z,64.27
2023-01-29T07:56:33.938Z,64.05
2023-01-29T07:59:01.136Z,63.63
2023-01-29T08:01:27.963Z,63.53
2023-01-29T08:03:55.256Z,63.54
2023-01-29T08:06:22.419Z,63.51
2023-01-29T08:08:49.237Z,63.48
2023-01-29T08:11:17.441Z,63.19
2023-01-29T08:13:46.230Z,63.18
2023-01-29T08:16:13.309Z,63.11
2023-01-29T08:18:43.682Z,62.97
2023-01-29T08:21:12.926Z,62.56
2023-01-29T08:23:39.989Z,62.42
2023-01-29T08:26:06.899Z,62.10
2023-01-29T08:28:34.670Z,61.88
2023-01-29T08:31:01.639Z,61.74
2023-01-29T08:33:38.310Z,61.71
2023-01-29T08:36:07.353Z,61.63
2023-01-29T08:38:35.303Z,61.26
2023-01-29T08:41:02.309Z,61.26
2023-01-29T08:43:30.720Z,61.24
2023-01-29T08:45:57.676Z,61.15
2023-01-29T08:48:24.784Z,61.21
2023-01-29T08:50:51.544Z,61.14
2023-01-29T08:53:24.861Z,61.29
2023-01-29T08:55:52.186Z,61.30
2023-01-29T08:58:19.024Z,61.36
2023-01-29T09:00:45.860Z,61.53
2023-01-29T09:03:13.150Z,61.59
2023-01-29T09:05:40.112Z,61.31
2023-01-29T09:08:07.778Z,61.41
2023-01-29T09:10:36.535Z,61.28
2023-01-29T09:13:03.667Z,61.24
2023-01-29T09:15:30.531Z,61.25
2023-01-29T09:18:03.424Z,61.40
2023-01-29T09:20:30.404Z,61.38
2023-01-29T09:22:58.704Z,61.55
2023-01-29T09:25:25.494Z,61.59
2023-01-29T09:27:53.691Z,61.78
2023-01-29T09:30:20.547Z,61.82
2023-01-29T09:32:53.481Z,61.98
2023-01-29T09:35:25.004Z,61.99
2023-01-29T09:37:52.100Z,61.74
2023-01-29T09:40:49.987Z,61.67
2023-01-29T09:43:19.223Z,61.59
2023-01-29T09:46:04.056Z,61.35
2023-01-29T09:48:33.162Z,61.20
2023-01-29T09:51:02.959Z,61.11
2023-01-29T09:53:40.335Z,60.90
2023-01-29T09:56:33.623Z,61.10
2023-01-29T09:59:01.747Z,60.98
2023-01-29T10:01:33.390Z,60.92
2023-01-29T10:04:28.077Z,60.87
2023-01-29T10:07:02.184Z,60.77
2023-01-29T10:10:00.868Z,60.86
2023-01-29T10:12:28.468Z,60.90
2023-01-29T10:15:02.165Z,60.83
2023-01-29T10:17:50.536Z,60.71
2023-01-29T10:20:42.192Z,60.36
2023-01-29T10:23:29.864Z,60.34
2023-01-29T10:25:56.633Z,60.30
2023-01-29T10:28:45.790Z,60.04
2023-01-29T10:31:14.857Z,59.81
2023-01-29T10:34:02.367Z,59.65
2023-01-29T10:36:43.976Z,59.54
2023-01-29T10:39:18.831Z,59.53
2023-01-29T10:42:47.591Z,59.69
2023-01-29T10:45:48.697Z,59.61
2023-01-29T10:48:34.178Z,59.49
2023-01-29T10:51:32.586Z,59.82
2023-01-29T10:54:19.626Z,59.98
2023-01-29T10:57:11.670Z,60.02
2023-01-29T10:59:50.855Z,60.01
2023-01-29T11:02:20.874Z,60.04
2023-01-29T11:04:48.126Z,59.85
2023-01-29T11:07:17.098Z,59.81
2023-01-29T11:10:07.850Z,59.81
2023-01-29T11:12:38.155Z,59.77
2023-01-29T11:15:28.446Z,59.76
2023-01-29T11:18:05.823Z,59.71
2023-01-29T11:20:33.245Z,59.73
2023-01-29T11:23:00.126Z,59.89
2023-01-29T11:25:30.652Z,60.03
2023-01-29T11:28:08.923Z,60.04
2023-01-29T11:30:37.751Z,59.99
2023-01-29T11:33:25.724Z,60.07
2023-01-29T11:35:52.796Z,59.72
2023-01-29T11:38:27.156Z,59.48
2023-01-29T11:41:06.188Z,59.37
2023-01-29T11:43:36.516Z,59.14
2023-01-29T11:46:11.611Z,58.91
2023-01-29T11:48:47.498Z,58.68
2023-01-29T12:02:43.350Z,57.79
2023-01-29T12:05:19.205Z,57.10
2023-01-29T12:07:51.792Z,57.25
2023-01-29T12:10:36.656Z,56.97
2023-01-29T12:13:11.401Z,57.02
2023-01-29T12:15:42.961Z,57.04
2023-01-29T12:18:16.781Z,57.20
2023-01-29T12:20:52.397Z,57.26
2023-01-29T12:23:29.924Z,57.28
2023-01-29T12:26:24.515Z,57.34
2023-01-29T12:29:14.284Z,57.45
2023-01-29T12:32:03.985Z,57.62
2023-01-29T12:34:45.869Z,57.59
2023-01-29T12:37:18.092Z,57.64
2023-01-29T12:39:46.804Z,57.82
2023-01-29T12:42:20.731Z,57.90
2023-01-29T12:44:53.204Z,57.74
2023-01-29T12:47:38.468Z,57.75
2023-01-29T12:50:30.523Z,57.69
2023-01-29T12:52:59.548Z,57.64
2023-01-29T12:56:06.036Z,57.73
2023-01-29T12:58:37.089Z,57.71
2023-01-29T13:01:14.397Z,57.53
2023-01-29T13:04:01.190Z,57.52
2023-01-29T13:06:51.379Z,57.21
2023-01-29T13:09:22.619Z,57.20
2023-01-29T13:12:04.348Z,57.32
2023-01-29T13:14:48.275Z,57.28
2023-01-29T13:17:18.607Z,57.21
2023-01-29T13:19:49.337Z,57.18
2023-01-29T13:22:23.941Z,57.19
2023-01-29T13:25:03.693Z,57.18
2023-01-29T13:27:34.571Z,57.31
2023-01-29T13:30:03.435Z,57.36
2023-01-29T13:32:33.332Z,57.27
2023-01-29T13:35:04.107Z,57.20
2023-01-29T13:37:35.404Z,57.29
2023-01-29T13:40:05.597Z,57.30
2023-01-29T13:42:40.128Z,57.36
2023-01-29T13:45:08.899Z,57.47
2023-01-29T13:47:38.745Z,57.63
2023-01-29T13:50:21.286Z,57.66
2023-01-29T13:52:54.808Z,57.64
2023-01-29T13:55:41.953Z,57.66
2023-01-29T13:58:18.240Z,57.58
2023-01-29T14:00:50.300Z,57.51
2023-01-29T14:03:21.478Z,57.63
2023-01-29T14:05:54.255Z,57.65
2023-01-29T14:08:35.059Z,57.64
2023-01-29T14:11:16.012Z,57.71
2023-01-29T14:13:47.578Z,57.68
2023-01-29T14:16:16.925Z,57.56
2023-01-29T14:18:53.214Z,57.60
2023-01-29T14:21:32.079Z,57.62
2023-01-29T14:24:21.023Z,57.71
2023-01-29T14:26:49.726Z,57.56
2023-01-29T14:29:34.642Z,57.57
2023-01-29T14:32:12.116Z,57.44
2023-01-29T14:35:19.340Z,57.65
2023-01-29T14:37:53.265Z,57.71
2023-01-29T14:40:24.069Z,57.79
2023-01-29T14:43:02.670Z,57.78
2023-01-29T14:45:34.797Z,57.77
2023-01-29T14:48:12.342Z,57.67
2023-01-29T14:50:47.797Z,57.72
2023-01-29T14:53:26.188Z,57.88
2023-01-29T14:56:10.265Z,57.95
2023-01-29T14:59:09.019Z,58.04
2023-01-29T15:01:40.336Z,58.05
2023-01-29T15:04:18.182Z,57.95
2023-01-29T15:07:02.834Z,57.89
2023-01-29T15:09:50.170Z,57.72
2023-01-29T15:12:37.653Z,57.78
2023-01-29T15:15:15.316Z,57.74
2023-01-29T15:17:55.859Z,57.94
2023-01-29T15:20:34.025Z,57.87
2023-01-29T15:23:05.207Z,58.04
2023-01-29T15:25:48.450Z,58.03
2023-01-29T15:28:16.947Z,57.97
2023-01-29T15:30:45.601Z,58.10
2023-01-29T15:33:14.091Z,58.11
2023-01-29T15:35:42.452Z,58.05
2023-01-29T15:38:21.564Z,58.04
2023-01-29T15:40:53.851Z,58.08
2023-01-29T15:43:36.101Z,58.11
2023-01-29T15:46:24.086Z,58.21
2023-01-29T15:48:54.275Z,58.27
2023-01-29T15:51:25.076Z,58.41
2023-01-29T15:53:58.509Z,58.37
2023-01-29T15:56:33.742Z,58.50
2023-01-29T15:59:07.314Z,58.50
2023-01-29T16:01:37.441Z,58.67
2023-01-29T16:04:06.337Z,58.73
2023-01-29T16:06:39.470Z,58.75
2023-01-29T16:09:08.934Z,58.86
2023-01-29T16:11:37.403Z,58.86
2023-01-29T16:14:05.720Z,58.92
2023-01-29T16:16:36.965Z,58.75
2023-01-29T16:19:31.573Z,58.89
2023-01-29T16:22:01.865Z,58.84
2023-01-29T16:24:31.332Z,58.87
2023-01-29T16:27:01.287Z,58.82
2023-01-29T16:29:33.957Z,58.82
2023-01-29T16:32:02.791Z,58.77
2023-01-29T16:34:36.132Z,58.50
2023-01-29T16:37:17.185Z,58.50
2023-01-29T16:39:47.527Z,58.31
2023-01-29T16:42:21.391Z,58.38
2023-01-29T16:44:59.685Z,58.42
2023-01-29T16:47:29.823Z,58.65
2023-01-29T16:50:01.088Z,58.70
2023-01-29T16:52:31.626Z,58.67
2023-01-29T16:55:01.368Z,58.64
2023-01-29T16:57:32.331Z,58.72
2023-01-29T17:00:04.244Z,58.69
2023-01-29T17:02:36.711Z,58.72
2023-01-29T17:05:10.125Z,58.86
2023-01-29T17:07:40.221Z,58.84
2023-01-29T17:10:17.169Z,58.83
2023-01-29T17:12:51.433Z,58.76
2023-01-29T17:15:52.163Z,58.71
2023-01-29T17:18:22.256Z,58.83
2023-01-29T17:20:51.045Z,58.63
2023-01-29T17:23:19.705Z,58.90
2023-01-29T17:25:47.976Z,59.10
2023-01-29T17:28:18.053Z,59.15
2023-01-29T17:31:00.081Z,59.17
2023-01-29T17:33:34.206Z,59.16
2023-01-29T17:36:02.449Z,58.90
2023-01-29T17:38:30.739Z,58.18
2023-01-29T17:41:03.944Z,57.44
2023-01-29T17:43:32.962Z,57.24
2023-01-29T17:46:01.238Z,56.76
2023-01-29T17:48:29.915Z,56.61
2023-01-29T17:51:03.352Z,56.28
2023-01-29T17:53:45.598Z,55.90
2023-01-29T17:56:28.526Z,55.87
2023-01-29T17:58:56.961Z,55.68
2023-01-29T18:01:25.352Z,55.50
2023-01-29T18:03:53.861Z,55.30
2023-01-29T18:06:27.944Z,55.18
2023-01-29T18:08:57.618Z,54.81
2023-01-29T18:11:26.698Z,54.72
2023-01-29T18:13:56.777Z,54.32
2023-01-29T18:16:25.894Z,54.32
2023-01-29T18:18:57.088Z,54.18
2023-01-29T18:21:25.472Z,53.99
2023-01-29T18:23:54.019Z,53.90
2023-01-29T18:26:23.093Z,53.66
2023-01-29T18:28:51.846Z,53.51
2023-01-29T18:31:21.669Z,53.23
2023-01-29T18:33:54.621Z,53.29
2023-01-29T18:36:22.954Z,53.36
2023-01-29T18:38:51.758Z,53.30
2023-01-29T18:41:19.931Z,53.40
2023-01-29T18:43:50.103Z,53.24
2023-01-29T18:46:19.247Z,53.33
2023-01-29T18:48:48.356Z,53.34
2023-01-29T18:51:16.557Z,53.16
2023-01-29T18:53:48.906Z,53.05
2023-01-29T18:56:18.141Z,52.37
2023-01-29T18:58:52.334Z,52.00
2023-01-29T19:01:24.413Z,51.93
2023-01-29T19:03:52.737Z,52.00
2023-01-29T19:06:20.849Z,52.01
2023-01-29T19:08:49.618Z,52.08
2023-01-29T19:11:18.731Z,52.16
2023-01-29T19:13:48.172Z,52.47
2023-01-29T19:16:16.527Z,52.53
2023-01-29T19:18:46.489Z,52.60
2023-01-29T19:21:15.617Z,52.62
2023-01-29T19:23:45.797Z,52.62
2023-01-29T19:26:14.129Z,52.71
2023-01-29T19:28:42.803Z,52.58
2023-01-29T19:31:11.555Z,52.33
2023-01-29T19:33:40.012Z,52.34
2023-01-29T19:36:08.995Z,52.17
2023-01-29T19:38:38.916Z,52.37
2023-01-29T19:41:07.387Z,52.32
2023-01-29T19:43:38.298Z,52.58
2023-01-29T19:46:07.683Z,51.99
2023-01-29T20:01:07.494Z,52.08
2023-01-29T20:03:38.237Z,51.15
2023-01-29T20:06:07.390Z,50.84
2023-01-29T20:08:36.373Z,51.18
2023-01-29T20:11:05.739Z,51.33
2023-01-29T20:13:34.132Z,51.11
2023-01-29T20:16:04.108Z,51.28
2023-01-29T20:18:34.108Z,51.04
2023-01-29T20:21:08.380Z,50.97
2023-01-29T20:23:38.726Z,50.96
2023-01-29T20:26:14.560Z,51.08
2023-01-29T20:28:43.553Z,51.17
2023-01-29T20:31:12.343Z,51.47
2023-01-29T20:33:41.015Z,51.51
2023-01-29T20:36:10.373Z,51.87
2023-01-29T20:38:38.732Z,51.57
2023-01-29T20:41:14.474Z,51.64
2023-01-29T20:43:43.313Z,51.51
2023-01-29T20:46:11.699Z,51.42
2023-01-29T20:48:43.891Z,50.74
2023-01-29T20:51:15.760Z,50.81
2023-01-29T20:53:45.891Z,50.61
2023-01-29T20:56:15.968Z,49.97
2023-01-29T20:58:46.912Z,49.94
2023-01-29T21:01:17.699Z,49.86
2023-01-29T21:03:46.825Z,49.72
2023-01-29T21:06:15.956Z,49.96
2023-01-29T21:08:44.856Z,49.99
2023-01-29T21:11:12.979Z,49.99
2023-01-29T21:13:41.199Z,49.98
2023-01-29T21:16:11.410Z,49.75
2023-01-29T21:18:39.877Z,49.96
2023-01-29T21:21:08.498Z,49.95
2023-01-29T21:23:36.716Z,50.09
2023-01-29T21:26:05.223Z,50.09
2023-01-29T21:28:33.859Z,49.94
2023-01-29T21:31:06.601Z,49.97
2023-01-29T21:33:35.444Z,49.66
2023-01-29T21:36:04.873Z,49.58
2023-01-29T21:38:33.181Z,49.84
2023-01-29T21:41:02.847Z,49.95
2023-01-29T21:43:31.435Z,49.94
2023-01-29T21:46:00.742Z,50.01
2023-01-29T21:48:29.120Z,50.10
2023-01-29T21:50:58.080Z,50.01
2023-01-29T21:53:26.344Z,50.16
2023-01-29T21:56:02.497Z,50.11
2023-01-29T21:58:31.097Z,50.12
2023-01-29T22:01:37.287Z,50.06
2023-01-29T22:04:09.058Z,50.10
2023-01-29T22:06:37.266Z,50.09
2023-01-29T22:09:07.658Z,49.85
2023-01-29T22:11:36.284Z,49.97
2023-01-29T22:14:05.272Z,50.12
2023-01-29T22:16:33.616Z,50.28
2023-01-29T22:19:01.952Z,50.42
2023-01-29T22:21:30.488Z,50.26
2023-01-29T22:23:58.710Z,50.26
2023-01-29T22:26:26.871Z,50.45
2023-01-29T22:28:55.133Z,50.43
2023-01-29T22:31:23.328Z,50.71
2023-01-29T22:33:53.362Z,50.94
2023-01-29T22:36:21.809Z,50.87
2023-01-29T22:38:49.973Z,51.04
2023-01-29T22:41:18.253Z,50.83
2023-01-29T22:43:46.543Z,51.00
2023-01-29T22:46:14.834Z,51.07
2023-01-29T22:48:44.921Z,51.01
2023-01-29T22:51:13.974Z,51.10
2023-01-29T22:53:49.074Z,51.01
2023-01-29T22:56:18.199Z,50.95
2023-01-29T22:58:51.463Z,50.92
2023-01-29T23:01:20.492Z,50.89
2023-01-29T23:03:48.734Z,50.52
2023-01-29T23:06:17.430Z,50.48
2023-01-29T23:08:45.750Z,50.44
2023-01-29T23:11:16.022Z,50.27
2023-01-29T23:13:45.356Z,50.20
2023-01-29T23:16:14.205Z,49.92
2023-01-29T23:18:44.076Z,49.73
2023-01-29T23:21:12.818Z,49.54
2023-01-29T23:23:41.488Z,49.47
2023-01-29T23:26:29.994Z,49.70
2023-01-29T23:28:59.058Z,49.46
2023-01-29T23:31:27.205Z,49.43
2023-01-29T23:33:55.465Z,49.48
2023-01-29T23:36:24.268Z,49.67
2023-01-29T23:38:52.453Z,49.61
2023-01-29T23:41:21.495Z,49.52
2023-01-29T23:43:50.160Z,49.59
2023-01-29T23:46:18.811Z,49.49
2023-01-29T23:48:47.028Z,49.50
2023-01-29T23:51:15.651Z,49.53
2023-01-29T23:53:44.320Z,49.30
2023-01-29T23:56:12.603Z,49.63
2023-01-29T23:58:42.501Z,49.72
