createdAt,value
2023-01-21T00:00:11.826Z,81.53
2023-01-21T00:02:38.505Z,77.27
2023-01-21T00:05:05.579Z,78.30
2023-01-21T00:07:32.207Z,80.60
2023-01-21T00:09:58.893Z,86.27
2023-01-21T00:12:25.541Z,76.50
2023-01-21T00:14:52.184Z,83.90
2023-01-21T00:17:18.855Z,73.40
2023-01-21T00:19:45.585Z,73.57
2023-01-21T00:22:12.445Z,85.07
2023-01-21T00:24:39.192Z,80.23
2023-01-21T00:27:05.919Z,72.90
2023-01-21T00:29:32.582Z,75.03
2023-01-21T00:31:59.324Z,79.77
2023-01-21T00:34:26.095Z,67.20
2023-01-21T00:36:53.648Z,71.47
2023-01-21T00:39:21.840Z,71.60
2023-01-21T00:41:48.507Z,74.83
2023-01-21T00:44:16.314Z,78.23
2023-01-21T00:46:43.016Z,82.63
2023-01-21T00:49:09.691Z,73.10
2023-01-21T00:51:36.376Z,81.80
2023-01-21T00:54:03.077Z,84.80
2023-01-21T00:56:29.744Z,70.90
2023-01-21T00:58:56.693Z,74.77
2023-01-21T01:01:23.806Z,81.47
2023-01-21T01:03:50.827Z,77.63
2023-01-21T01:06:19.671Z,69.50
2023-01-21T01:08:47.604Z,74.00
2023-01-21T01:11:14.563Z,77.70
2023-01-21T01:13:41.625Z,77.57
2023-01-21T01:16:08.639Z,74.27
2023-01-21T01:18:37.048Z,78.77
2023-01-21T01:21:05.590Z,69.13
2023-01-21T01:23:33.139Z,71.27
2023-01-21T01:26:02.404Z,77.97
2023-01-21T01:28:29.948Z,70.00
2023-01-21T01:30:57.987Z,77.07
2023-01-21T01:33:25.836Z,81.80
2023-01-21T01:35:52.484Z,76.43
2023-01-21T01:38:21.782Z,81.37
2023-01-21T01:40:50.669Z,78.27
2023-01-21T01:43:22.079Z,68.70
2023-01-21T01:45:49.578Z,81.70
2023-01-21T01:48:32.400Z,75.20
2023-01-21T01:51:03.523Z,67.80
2023-01-21T01:53:32.050Z,68.83
2023-01-21T01:55:59.651Z,76.73
2023-01-21T01:58:28.922Z,71.97
2023-01-21T02:00:55.790Z,70.00
2023-01-21T02:03:41.381Z,79.77
2023-01-21T02:06:08.075Z,72.97
2023-01-21T02:08:36.290Z,83.47
2023-01-21T02:11:06.528Z,71.33
2023-01-21T02:13:33.392Z,82.83
2023-01-21T02:16:27.751Z,79.73
2023-01-21T02:19:32.536Z,82.63
2023-01-21T02:22:24.062Z,82.77
2023-01-21T02:25:06.487Z,76.03
2023-01-21T02:27:40.594Z,74.20
2023-01-21T02:30:41.456Z,90.03
2023-01-21T02:33:28.978Z,87.77
2023-01-21T02:36:20.333Z,80.87
2023-01-21T02:38:53.491Z,78.87
2023-01-21T02:41:42.971Z,86.13
2023-01-21T02:44:32.463Z,86.93
2023-01-21T02:47:26.702Z,89.43
2023-01-21T02:49:58.895Z,84.40
2023-01-21T02:52:26.449Z,91.93
2023-01-21T02:54:56.381Z,83.23
2023-01-21T02:57:48.551Z,85.97
2023-01-21T03:00:22.695Z,81.57
2023-01-21T03:02:49.279Z,85.80
2023-01-21T03:05:32.530Z,87.00
2023-01-21T03:08:10.799Z,87.27
2023-01-21T03:10:43.328Z,95.60
2023-01-21T03:13:41.195Z,87.23
2023-01-21T03:16:28.892Z,92.00
2023-01-21T03:18:58.227Z,89.20
2023-01-21T03:21:28.031Z,92.03
2023-01-21T03:23:57.616Z,91.53
2023-01-21T03:26:31.051Z,92.13
2023-01-21T03:29:01.144Z,93.30
2023-01-21T03:31:32.412Z,94.37
2023-01-21T03:34:03.724Z,90.07
2023-01-21T03:36:33.504Z,90.83
2023-01-21T03:39:04.799Z,95.60
2023-01-21T03:41:36.448Z,96.07
2023-01-21T03:44:03.528Z,89.20
2023-01-21T03:46:41.669Z,81.53
2023-01-21T03:49:32.342Z,86.10
2023-01-21T03:52:01.735Z,97.60
2023-01-21T03:54:28.452Z,96.00
2023-01-21T03:56:55.095Z,114.17
2023-01-21T03:59:21.830Z,108.70
2023-01-21T04:01:48.567Z,105.87
2023-01-21T04:04:15.273Z,107.03
2023-01-21T04:06:41.934Z,109.33
2023-01-21T04:09:11.399Z,106.73
2023-01-21T04:11:38.129Z,113.07
2023-01-21T04:14:05.019Z,114.43
2023-01-21T04:16:31.759Z,110.23
2023-01-21T04:18:58.434Z,106.53
2023-01-21T04:21:25.103Z,103.97
2023-01-21T04:23:51.774Z,111.27
2023-01-21T04:26:18.434Z,118.30
2023-01-21T04:28:45.128Z,119.80
2023-01-21T04:31:11.791Z,136.50
2023-01-21T04:33:38.472Z,129.27
2023-01-21T04:36:05.520Z,129.23
2023-01-21T04:38:32.222Z,147.60
2023-01-21T04:40:58.915Z,150.07
2023-01-21T04:43:25.581Z,141.70
2023-01-21T04:45:52.430Z,156.37
2023-01-21T04:48:19.197Z,162.90
2023-01-21T04:50:46.828Z,148.40
2023-01-21T04:53:13.755Z,148.90
2023-01-21T04:55:40.417Z,155.77
2023-01-21T04:58:07.084Z,152.30
2023-01-21T05:00:33.784Z,157.90
2023-01-21T05:03:00.572Z,159.70
2023-01-21T05:05:27.267Z,168.87
2023-01-21T05:07:54.146Z,148.90
2023-01-21T05:10:21.117Z,163.77
2023-01-21T05:12:48.634Z,158.37
2023-01-21T05:15:15.523Z,167.50
2023-01-21T05:17:42.295Z,151.03
2023-01-21T05:20:09.772Z,154.37
2023-01-21T05:22:36.474Z,161.00
2023-01-21T05:25:03.460Z,162.30
2023-01-21T05:27:30.140Z,167.30
2023-01-21T05:29:57.174Z,146.47
2023-01-21T05:32:24.393Z,149.70
2023-01-21T05:34:51.036Z,164.77
2023-01-21T05:37:17.702Z,176.80
2023-01-21T05:39:44.654Z,144.13
2023-01-21T05:42:11.324Z,154.00
2023-01-21T05:44:38.075Z,159.23
2023-01-21T05:47:04.867Z,151.50
2023-01-21T05:49:31.548Z,147.30
2023-01-21T05:51:58.212Z,136.87
2023-01-21T05:54:24.927Z,141.53
2023-01-21T05:56:51.583Z,143.03
2023-01-21T05:59:18.222Z,149.30
2023-01-21T06:01:44.873Z,154.93
2023-01-21T06:04:11.534Z,154.97
2023-01-21T06:06:38.258Z,151.10
2023-01-21T06:09:04.943Z,141.03
2023-01-21T06:11:31.795Z,160.93
2023-01-21T06:13:58.569Z,136.33
2023-01-21T06:16:25.233Z,132.20
2023-01-21T06:18:51.877Z,139.23
2023-01-21T06:21:18.545Z,141.43
2023-01-21T06:23:45.215Z,129.00
2023-01-21T06:26:11.921Z,151.87
2023-01-21T06:28:38.612Z,135.43
2023-01-21T06:31:05.533Z,123.97
2023-01-21T06:33:32.207Z,134.67
2023-01-21T06:35:58.839Z,145.10
2023-01-21T06:38:25.494Z,134.87
2023-01-21T06:40:52.196Z,146.17
2023-01-21T06:43:18.907Z,130.53
2023-01-21T06:45:45.554Z,128.50
2023-01-21T06:48:12.231Z,123.97
2023-01-21T06:50:38.924Z,126.37
2023-01-21T06:53:05.578Z,128.97
2023-01-21T06:55:32.231Z,114.70
2023-01-21T06:57:58.926Z,122.50
2023-01-21T07:00:25.724Z,123.97
2023-01-21T07:02:59.080Z,111.10
2023-01-21T07:05:26.301Z,121.10
2023-01-21T07:07:57.414Z,122.33
2023-01-21T07:10:25.255Z,119.93
2023-01-21T07:12:52.110Z,114.93
2023-01-21T07:15:19.253Z,114.03
2023-01-21T07:17:46.204Z,115.97
2023-01-21T07:20:13.238Z,143.90
2023-01-21T07:22:40.286Z,131.03
2023-01-21T07:25:07.494Z,117.13
2023-01-21T07:27:34.210Z,125.90
2023-01-21T07:30:00.903Z,122.07
2023-01-21T07:32:27.587Z,122.30
2023-01-21T07:34:54.255Z,109.50
2023-01-21T07:37:20.979Z,114.43
2023-01-21T07:39:47.688Z,122.57
2023-01-21T07:42:14.339Z,121.37
2023-01-21T07:44:41.018Z,109.33
2023-01-21T07:47:10.659Z,105.63
2023-01-21T07:49:37.684Z,107.20
2023-01-21T07:52:04.660Z,115.93
2023-01-21T07:54:31.336Z,94.67
2023-01-21T07:56:58.295Z,115.03
2023-01-21T07:59:25.158Z,103.33
2023-01-21T08:01:52.419Z,105.07
2023-01-21T08:04:19.162Z,103.07
2023-01-21T08:06:45.799Z,96.83
2023-01-21T08:09:12.464Z,96.57
2023-01-21T08:11:39.263Z,99.27
2023-01-21T08:14:05.945Z,87.30
2023-01-21T08:16:32.698Z,98.93
2023-01-21T08:18:59.379Z,92.60
2023-01-21T08:21:26.052Z,99.63
2023-01-21T08:23:52.681Z,101.90
2023-01-21T08:26:19.321Z,99.93
2023-01-21T08:28:45.976Z,99.57
2023-01-21T08:31:13.664Z,102.43
2023-01-21T08:33:40.763Z,93.97
2023-01-21T08:36:08.843Z,95.07
2023-01-21T08:38:35.931Z,97.27
2023-01-21T08:41:02.709Z,95.10
2023-01-21T08:43:29.372Z,92.33
2023-01-21T08:45:57.630Z,98.23
2023-01-21T08:48:24.593Z,109.93
2023-01-21T08:50:51.280Z,86.93
2023-01-21T08:53:18.053Z,97.23
2023-01-21T08:55:44.913Z,97.50
2023-01-21T08:58:11.611Z,85.33
2023-01-21T09:00:38.408Z,97.83
2023-01-21T09:03:05.074Z,96.97
2023-01-21T09:05:31.772Z,97.47
2023-01-21T09:07:58.488Z,87.67
2023-01-21T09:10:44.160Z,82.73
2023-01-21T09:13:11.148Z,104.83
2023-01-21T09:15:39.659Z,97.37
2023-01-21T09:18:06.654Z,96.67
2023-01-21T09:20:33.397Z,91.20
2023-01-21T09:23:00.051Z,102.23
2023-01-21T09:25:26.875Z,80.93
2023-01-21T09:27:53.561Z,86.57
2023-01-21T09:30:20.260Z,78.77
2023-01-21T09:32:46.944Z,93.90
2023-01-21T09:35:13.653Z,88.20
2023-01-21T09:37:40.328Z,96.57
2023-01-21T09:40:09.006Z,86.03
2023-01-21T09:42:35.645Z,92.53
2023-01-21T09:45:03.893Z,82.63
2023-01-21T09:47:39.977Z,81.43
2023-01-21T09:50:19.391Z,88.47
2023-01-21T09:52:48.748Z,72.27
2023-01-21T09:55:20.364Z,85.37
2023-01-21T09:57:51.207Z,84.87
2023-01-21T10:00:31.424Z,84.93
2023-01-21T10:03:09.947Z,74.70
2023-01-21T10:05:57.490Z,70.90
2023-01-21T10:08:42.986Z,79.17
2023-01-21T10:11:45.988Z,88.40
2023-01-21T10:14:43.461Z,78.10
2023-01-21T10:17:37.024Z,106.80
2023-01-21T10:20:25.905Z,80.97
2023-01-21T10:23:06.109Z,83.20
2023-01-21T10:25:34.461Z,85.30
2023-01-21T10:28:31.001Z,83.20
2023-01-21T10:31:04.741Z,99.17
2023-01-21T10:33:33.136Z,84.27
2023-01-21T10:36:12.037Z,85.10
2023-01-21T10:38:47.033Z,94.63
2023-01-21T10:41:41.319Z,92.07
2023-01-21T10:44:36.375Z,89.20
2023-01-21T10:47:21.973Z,69.33
2023-01-21T10:50:27.557Z,82.07
2023-01-21T10:53:04.090Z,77.33
2023-01-21T10:55:43.795Z,86.23
2023-01-21T10:58:28.046Z,67.47
2023-01-21T11:00:56.187Z,72.53
2023-01-21T11:03:35.814Z,75.67
2023-01-21T11:06:04.484Z,71.50
2023-01-21T11:08:31.786Z,69.53
2023-01-21T11:10:59.457Z,76.03
2023-01-21T11:13:26.497Z,66.30
2023-01-21T11:15:55.580Z,62.20
2023-01-21T11:18:30.333Z,66.20
2023-01-21T11:21:03.592Z,66.43
2023-01-21T11:23:35.219Z,80.20
2023-01-21T11:26:04.687Z,65.47
2023-01-21T11:28:31.891Z,68.20
2023-01-21T11:31:12.405Z,66.40
2023-01-21T11:33:40.404Z,65.43
2023-01-21T11:36:17.550Z,64.57
2023-01-21T11:38:47.279Z,62.47
2023-01-21T11:41:15.579Z,69.93
2023-01-21T11:43:44.442Z,57.93
2023-01-21T11:46:27.116Z,62.43
2023-01-21T11:48:55.889Z,66.43
2023-01-21T11:51:22.744Z,61.93
2023-01-21T11:54:05.865Z,64.33
2023-01-21T11:56:32.690Z,58.93
2023-01-21T11:58:59.456Z,61.63
2023-01-21T12:01:26.287Z,55.37
2023-01-21T12:03:55.260Z,56.33
2023-01-21T12:06:26.143Z,62.73
2023-01-21T12:08:57.378Z,54.30
2023-01-21T12:11:26.799Z,55.60
2023-01-21T12:14:15.393Z,59.40
2023-01-21T12:17:02.053Z,50.07
2023-01-21T12:19:57.760Z,51.70
2023-01-21T12:22:49.074Z,54.90
2023-01-21T12:25:29.237Z,55.33
2023-01-21T12:28:25.484Z,50.60
2023-01-21T12:30:57.027Z,54.30
2023-01-21T12:34:02.396Z,51.40
2023-01-21T12:36:41.532Z,53.43
2023-01-21T12:39:17.465Z,59.67
2023-01-21T12:41:51.352Z,59.47
2023-01-21T12:44:44.740Z,54.73
2023-01-21T12:47:34.730Z,54.50
2023-01-21T12:50:23.339Z,53.47
2023-01-21T12:53:03.803Z,51.73
2023-01-21T12:56:20.881Z,52.23
2023-01-21T12:58:55.041Z,51.10
2023-01-21T13:01:48.504Z,52.33
2023-01-21T13:04:24.675Z,55.73
2023-01-21T13:07:02.395Z,51.90
2023-01-21T13:10:10.388Z,49.83
2023-01-21T13:12:39.707Z,54.10
2023-01-21T13:15:12.541Z,48.03
2023-01-21T13:17:42.918Z,46.90
2023-01-21T13:20:18.224Z,48.40
2023-01-21T13:22:55.745Z,51.17
2023-01-21T13:25:42.345Z,51.80
2023-01-21T13:28:38.289Z,42.40
2023-01-21T13:31:44.390Z,48.60
2023-01-21T13:34:30.378Z,46.03
2023-01-21T13:37:14.804Z,47.37
2023-01-21T13:40:08.235Z,51.77
2023-01-21T13:43:05.926Z,46.03
2023-01-21T13:45:51.448Z,49.27
2023-01-21T13:48:49.398Z,49.00
2023-01-21T13:52:02.811Z,48.43
2023-01-21T13:54:40.620Z,45.57
2023-01-21T13:57:29.821Z,49.87
2023-01-21T14:00:10.438Z,46.53
2023-01-21T14:02:45.719Z,48.40
2023-01-21T14:05:37.691Z,45.47
2023-01-21T14:08:21.114Z,49.33
2023-01-21T14:11:01.251Z,55.67
2023-01-21T14:13:31.041Z,52.90
2023-01-21T14:16:18.714Z,51.50
2023-01-21T14:19:09.820Z,50.10
2023-01-21T14:22:14.266Z,52.00
2023-01-21T14:24:58.753Z,47.20
2023-01-21T14:27:46.309Z,49.97
2023-01-21T14:30:22.366Z,54.13
2023-01-21T14:32:56.762Z,50.17
2023-01-21T14:35:36.106Z,58.03
2023-01-21T14:38:30.451Z,51.67
2023-01-21T14:41:06.917Z,54.40
2023-01-21T14:43:33.735Z,57.10
2023-01-21T14:46:01.356Z,52.97
2023-01-21T14:48:38.912Z,56.40
2023-01-21T14:51:05.663Z,55.40
2023-01-21T14:53:42.460Z,54.67
2023-01-21T14:56:21.517Z,54.90
2023-01-21T14:59:06.484Z,50.07
2023-01-21T15:01:45.764Z,51.63
2023-01-21T15:04:24.600Z,46.97
2023-01-21T15:06:58.640Z,50.93
2023-01-21T15:09:31.805Z,48.53
2023-01-21T15:12:12.094Z,49.17
2023-01-21T15:14:41.741Z,42.00
2023-01-21T15:17:52.920Z,43.37
2023-01-21T15:20:47.865Z,42.33
2023-01-21T15:23:34.993Z,43.60
2023-01-21T15:26:12.284Z,45.83
2023-01-21T15:28:46.215Z,44.87
2023-01-21T15:31:40.824Z,44.37
2023-01-21T15:34:14.719Z,46.20
2023-01-21T15:36:53.004Z,42.20
2023-01-21T15:39:29.001Z,44.00
2023-01-21T15:42:16.524Z,44.20
2023-01-21T15:44:48.136Z,45.40
2023-01-21T15:47:31.813Z,42.60
2023-01-21T15:50:21.788Z,47.60
2023-01-21T15:53:18.103Z,48.27
2023-01-21T15:55:59.821Z,50.23
2023-01-21T15:58:29.674Z,54.03
2023-01-21T16:01:08.055Z,53.70
2023-01-21T16:04:11.619Z,54.77
2023-01-21T16:06:50.148Z,54.27
2023-01-21T16:09:41.485Z,46.83
2023-01-21T16:12:36.390Z,47.60
2023-01-21T16:15:20.906Z,47.33
2023-01-21T16:18:02.603Z,52.23
2023-01-21T16:20:32.234Z,53.77
2023-01-21T16:23:02.705Z,53.97
2023-01-21T16:25:29.482Z,55.23
2023-01-21T16:27:57.005Z,55.43
2023-01-21T16:30:29.847Z,55.33
2023-01-21T16:33:16.393Z,53.33
2023-01-21T16:35:45.916Z,54.93
2023-01-21T16:38:21.664Z,56.90
2023-01-21T16:41:15.380Z,51.23
2023-01-21T16:43:49.034Z,58.33
2023-01-21T16:46:18.839Z,62.33
2023-01-21T16:48:51.073Z,64.70
2023-01-21T16:51:26.161Z,60.70
2023-01-21T16:53:53.792Z,64.30
2023-01-21T16:56:26.332Z,64.00
2023-01-21T16:58:53.129Z,66.20
2023-01-21T17:01:21.002Z,63.87
2023-01-21T17:03:47.816Z,60.73
2023-01-21T17:06:26.526Z,64.90
2023-01-21T17:09:01.751Z,66.63
2023-01-21T17:11:28.798Z,70.33
2023-01-21T17:13:55.555Z,62.53
2023-01-21T17:16:33.533Z,59.93
2023-01-21T17:19:04.435Z,54.17
2023-01-21T17:21:43.304Z,56.00
2023-01-21T17:24:33.964Z,56.17
2023-01-21T17:27:20.088Z,59.67
2023-01-21T17:29:46.868Z,60.27
2023-01-21T17:32:27.357Z,61.33
2023-01-21T17:35:24.029Z,63.53
2023-01-21T17:38:00.281Z,62.20
2023-01-21T17:40:39.248Z,65.50
2023-01-21T17:43:25.627Z,63.10
2023-01-21T17:45:55.049Z,61.70
2023-01-21T17:48:44.449Z,62.43
2023-01-21T17:51:20.143Z,62.17
2023-01-21T17:53:55.545Z,71.13
2023-01-21T17:56:47.993Z,66.53
2023-01-21T17:59:39.041Z,65.90
2023-01-21T18:02:11.443Z,61.20
2023-01-21T18:04:38.709Z,66.60
2023-01-21T18:07:24.884Z,77.03
2023-01-21T18:09:53.285Z,61.27
2023-01-21T18:12:20.591Z,71.80
2023-01-21T18:14:47.638Z,78.20
2023-01-21T18:17:19.972Z,69.77
2023-01-21T18:19:46.861Z,79.70
2023-01-21T18:22:27.709Z,74.90
2023-01-21T18:24:55.187Z,65.03
2023-01-21T18:27:25.844Z,66.70
2023-01-21T18:29:53.391Z,59.90
2023-01-21T18:32:20.508Z,61.77
2023-01-21T18:34:47.266Z,68.93
2023-01-21T18:37:19.074Z,74.80
2023-01-21T18:39:46.640Z,64.53
2023-01-21T18:42:17.958Z,60.57
2023-01-21T18:44:45.034Z,65.70
2023-01-21T18:47:20.615Z,61.23
2023-01-21T18:49:49.662Z,64.80
2023-01-21T18:52:20.868Z,62.03
2023-01-21T18:54:47.830Z,57.53
2023-01-21T18:57:18.163Z,59.77
2023-01-21T18:59:45.018Z,57.00
2023-01-21T19:02:16.033Z,58.70
2023-01-21T19:04:43.001Z,63.83
2023-01-21T19:07:17.532Z,60.47
2023-01-21T19:09:46.064Z,58.37
2023-01-21T19:12:13.787Z,61.57
2023-01-21T19:14:41.053Z,57.57
2023-01-21T19:17:13.349Z,62.30
2023-01-21T19:19:40.750Z,61.07
2023-01-21T19:22:15.471Z,57.03
2023-01-21T19:24:42.310Z,60.63
2023-01-21T19:27:28.594Z,62.13
2023-01-21T19:29:55.472Z,54.50
2023-01-21T19:32:22.139Z,63.23
2023-01-21T19:34:48.889Z,58.23
2023-01-21T19:37:18.623Z,66.07
2023-01-21T19:39:45.317Z,55.60
2023-01-21T19:42:14.418Z,63.97
2023-01-21T19:44:41.483Z,59.83
2023-01-21T19:47:22.875Z,68.00
2023-01-21T19:49:50.735Z,62.07
2023-01-21T19:52:17.393Z,66.57
2023-01-21T19:54:44.166Z,66.07
2023-01-21T19:57:15.245Z,60.43
2023-01-21T19:59:45.839Z,61.47
2023-01-21T20:02:12.943Z,55.40
2023-01-21T20:04:40.047Z,64.47
2023-01-21T20:07:07.215Z,65.40
2023-01-21T20:09:33.923Z,59.47
2023-01-21T20:12:03.340Z,56.47
2023-01-21T20:14:31.154Z,55.47
2023-01-21T20:16:57.996Z,62.20
2023-01-21T20:19:24.739Z,54.73
2023-01-21T20:22:02.748Z,62.97
2023-01-21T20:24:33.483Z,59.23
2023-01-21T20:27:02.318Z,54.03
2023-01-21T20:29:29.013Z,60.20
2023-01-21T20:31:55.760Z,56.10
2023-01-21T20:34:22.612Z,60.40
2023-01-21T20:36:50.885Z,54.97
2023-01-21T20:39:17.609Z,58.30
2023-01-21T20:41:44.545Z,59.27
2023-01-21T20:44:11.302Z,57.83
2023-01-21T20:46:39.102Z,59.57
2023-01-21T20:49:06.163Z,54.03
2023-01-21T20:51:32.847Z,55.53
2023-01-21T20:53:59.568Z,52.20
2023-01-21T20:56:29.846Z,54.63
2023-01-21T20:58:57.168Z,60.00
2023-01-21T21:01:26.167Z,56.67
2023-01-21T21:03:53.167Z,60.40
2023-01-21T21:06:22.653Z,59.63
2023-01-21T21:08:50.328Z,53.60
2023-01-21T21:11:18.428Z,63.23
2023-01-21T21:13:48.149Z,60.20
2023-01-21T21:16:22.225Z,58.80
2023-01-21T21:18:49.218Z,51.37
2023-01-21T21:21:17.422Z,53.40
2023-01-21T21:23:47.113Z,54.73
2023-01-21T21:26:20.704Z,55.47
2023-01-21T21:28:47.614Z,54.53
2023-01-21T21:31:16.450Z,57.80
2023-01-21T21:33:44.202Z,56.87
2023-01-21T21:36:16.117Z,57.07
2023-01-21T21:38:43.984Z,57.97
2023-01-21T21:41:39.689Z,54.50
2023-01-21T21:44:07.614Z,55.30
2023-01-21T21:46:53.219Z,48.47
2023-01-21T21:49:20.202Z,52.20
2023-01-21T21:51:46.889Z,54.77
2023-01-21T21:54:15.671Z,50.57
2023-01-21T21:56:43.403Z,49.73
2023-01-21T21:59:14.037Z,51.10
2023-01-21T22:01:42.866Z,58.10
2023-01-21T22:04:10.125Z,50.30
2023-01-21T22:06:36.988Z,49.40
2023-01-21T22:09:03.865Z,55.83
2023-01-21T22:11:30.994Z,55.70
2023-01-21T22:13:58.740Z,57.10
2023-01-21T22:16:27.824Z,55.50
2023-01-21T22:18:56.255Z,57.77
2023-01-21T22:21:28.540Z,58.93
2023-01-21T22:23:55.685Z,59.70
2023-01-21T22:26:24.732Z,52.90
2023-01-21T22:28:51.798Z,58.97
2023-01-21T22:31:26.875Z,56.23
2023-01-21T22:33:53.818Z,59.60
2023-01-21T22:36:22.907Z,60.63
2023-01-21T22:38:50.468Z,58.97
2023-01-21T22:41:20.121Z,64.17
2023-01-21T22:43:50.899Z,58.47
2023-01-21T22:46:21.039Z,58.17
2023-01-21T22:48:47.742Z,52.07
2023-01-21T22:51:16.748Z,56.90
2023-01-21T22:53:46.184Z,56.73
2023-01-21T22:56:14.631Z,60.83
2023-01-21T22:58:41.767Z,59.60
2023-01-21T23:01:19.746Z,54.83
2023-01-21T23:03:46.471Z,59.30
2023-01-21T23:06:13.177Z,59.53
2023-01-21T23:08:39.907Z,62.23
2023-01-21T23:11:08.576Z,53.83
2023-01-21T23:13:35.843Z,63.47
2023-01-21T23:16:06.512Z,64.40
2023-01-21T23:18:34.620Z,60.47
2023-01-21T23:21:06.110Z,61.37
2023-01-21T23:23:35.763Z,65.37
2023-01-21T23:26:03.776Z,66.63
2023-01-21T23:28:30.744Z,64.73
2023-01-21T23:30:57.436Z,70.23
2023-01-21T23:33:25.574Z,70.27
2023-01-21T23:35:55.630Z,69.33
2023-01-21T23:38:22.570Z,64.07
2023-01-21T23:40:49.272Z,61.33
2023-01-21T23:43:15.956Z,71.77
2023-01-21T23:45:42.653Z,63.90
2023-01-21T23:48:09.517Z,61.87
2023-01-21T23:50:36.171Z,57.00
2023-01-21T23:53:02.828Z,62.77
2023-01-21T23:55:29.458Z,59.57
2023-01-21T23:57:57.312Z,64.13
