createdAt,value
2018-11-01T13:47:06.233Z,20.65
2018-11-01T13:50:29.782Z,20.78
2018-11-01T13:51:30.074Z,20.50
2018-11-01T13:52:28.988Z,19.74
2018-11-01T13:53:28.932Z,18.66
2018-11-01T13:54:29.052Z,17.72
2018-11-01T13:55:28.845Z,16.83
2018-11-01T13:56:28.984Z,16.08
2018-11-01T13:57:28.861Z,15.37
2018-11-01T13:58:28.744Z,14.97
2018-11-01T13:59:28.695Z,15.11
2018-11-01T14:00:28.667Z,15.47
2018-11-01T14:01:28.677Z,15.92
2018-11-01T14:02:28.593Z,16.41
2018-11-01T14:03:28.698Z,16.91
2018-11-01T14:04:28.658Z,17.34
2018-11-01T14:05:28.660Z,17.74
2018-11-01T14:06:28.642Z,18.00
2018-11-01T14:07:28.428Z,18.41
2018-11-01T14:08:28.395Z,18.52
2018-11-01T14:09:28.477Z,18.81
2018-11-01T14:10:28.365Z,18.99
2018-11-01T14:11:28.456Z,19.14
2018-11-01T14:12:28.248Z,19.36
2018-11-01T14:13:28.373Z,19.44
2018-11-01T14:14:29.529Z,19.64
2018-11-01T14:15:28.239Z,19.67
2018-11-01T14:16:28.656Z,19.88
2018-11-01T14:17:28.130Z,19.95
2018-11-01T14:18:28.080Z,20.09
2018-11-01T14:19:28.041Z,20.07
2018-11-01T14:20:27.886Z,20.07
2018-11-01T14:21:21.354Z,20.21
2018-11-01T14:22:21.151Z,20.28
2018-11-01T14:23:21.195Z,20.28
2018-11-01T14:24:21.163Z,20.47
2018-11-01T14:25:21.033Z,20.39
2018-11-01T14:26:21.080Z,20.48
2018-11-01T14:27:21.249Z,20.52
2018-11-01T14:28:20.973Z,20.51
2018-11-01T14:29:20.922Z,20.59
2018-11-01T14:30:20.875Z,20.63
2018-11-01T14:31:21.843Z,20.72
2018-11-01T14:32:21.113Z,20.72
2018-11-01T14:33:20.683Z,20.77
2018-11-01T14:34:20.664Z,20.85
2018-11-01T14:35:52.640Z,21.00
