createdAt,value
2023-04-11T00:02:52.948Z,0.00
2023-04-11T00:07:52.547Z,0.00
2023-04-11T00:12:52.515Z,0.00
2023-04-11T00:17:52.653Z,0.00
2023-04-11T00:22:55.507Z,0.00
2023-04-11T00:27:52.374Z,0.00
2023-04-11T00:32:52.290Z,0.00
2023-04-11T00:37:52.323Z,0.00
2023-04-11T00:42:52.165Z,0.00
2023-04-11T00:47:52.107Z,0.00
2023-04-11T00:52:52.117Z,0.00
2023-04-11T00:57:51.986Z,0.00
2023-04-11T01:02:52.942Z,0.00
2023-04-11T01:07:51.771Z,0.00
2023-04-11T01:12:51.848Z,0.00
2023-04-11T01:17:51.716Z,0.00
2023-04-11T01:22:55.426Z,0.00
2023-04-11T01:27:51.547Z,0.00
2023-04-11T01:32:51.650Z,0.00
2023-04-11T01:37:51.460Z,0.00
2023-04-11T01:42:51.335Z,0.00
2023-04-11T01:47:51.348Z,0.00
2023-04-11T01:52:51.207Z,0.00
2023-04-11T01:57:51.115Z,0.00
2023-04-11T02:02:51.328Z,0.00
2023-04-11T02:07:50.989Z,0.00
2023-04-11T02:12:59.849Z,0.00
2023-04-11T02:17:58.429Z,0.00
2023-04-11T02:22:53.845Z,0.00
2023-04-11T02:27:50.752Z,0.00
2023-04-11T02:32:50.742Z,0.00
2023-04-11T02:37:50.629Z,0.00
2023-04-11T02:42:50.560Z,0.00
2023-04-11T02:47:50.500Z,0.00
2023-04-11T02:52:51.298Z,0.00
2023-04-11T02:57:50.381Z,0.00
2023-04-11T03:02:50.449Z,0.00
2023-04-11T03:07:50.323Z,0.00
2023-04-11T03:12:50.163Z,0.00
2023-04-11T03:17:50.145Z,0.00
2023-04-11T03:22:53.679Z,0.00
2023-04-11T03:27:49.933Z,0.00
2023-04-11T03:32:49.998Z,0.00
2023-04-11T03:37:50.090Z,0.00
2023-04-11T03:42:49.788Z,0.00
2023-04-11T03:47:57.630Z,0.00
2023-04-11T03:54:07.292Z,0.00
2023-04-11T03:59:15.038Z,0.00
2023-04-11T04:04:14.663Z,0.00
2023-04-11T04:09:06.942Z,4.00
2023-04-11T04:14:06.913Z,4.00
2023-04-11T04:19:06.870Z,12.00
2023-04-11T04:24:06.740Z,20.00
2023-04-11T04:29:07.744Z,40.00
2023-04-11T04:34:06.567Z,56.00
2023-04-11T04:39:06.567Z,96.00
2023-04-11T04:44:09.567Z,116.00
2023-04-11T04:49:06.385Z,232.00
2023-04-11T04:54:06.395Z,676.00
2023-04-11T04:59:06.292Z,560.00
2023-04-11T05:04:07.477Z,508.00
2023-04-11T05:09:06.141Z,672.00
2023-04-11T05:14:06.219Z,688.00
2023-04-11T05:19:06.019Z,592.00
2023-04-11T05:24:06.070Z,488.00
2023-04-11T05:29:05.841Z,656.00
2023-04-11T05:34:06.331Z,776.00
2023-04-11T05:39:05.853Z,976.00
2023-04-11T05:44:08.720Z,932.00
2023-04-11T05:49:05.636Z,932.00
2023-04-11T05:54:05.562Z,1100.00
2023-04-11T05:59:05.454Z,1424.00
2023-04-11T06:04:05.908Z,1480.00
2023-04-11T06:09:05.399Z,1472.00
2023-04-11T06:14:05.335Z,1880.00
2023-04-11T06:19:05.163Z,1684.00
2023-04-11T06:24:05.209Z,1820.00
2023-04-11T06:29:05.176Z,2488.00
2023-04-11T06:34:05.034Z,2452.00
2023-04-11T06:39:04.942Z,4404.00
2023-04-11T06:44:15.473Z,1968.00
2023-04-11T06:49:12.270Z,2428.00
2023-04-11T06:54:12.560Z,3704.00
2023-04-11T06:59:04.637Z,4556.00
2023-04-11T07:04:04.905Z,6268.00
2023-04-11T07:09:04.549Z,5600.00
2023-04-11T07:14:04.505Z,6052.00
2023-04-11T07:19:04.552Z,16512.00
2023-04-11T07:24:04.362Z,16544.00
2023-04-11T07:29:04.321Z,9292.00
2023-04-11T07:34:04.298Z,22048.00
2023-04-11T07:39:04.106Z,13964.00
2023-04-11T07:44:07.076Z,41344.00
2023-04-11T07:49:04.115Z,42048.00
2023-04-11T07:54:04.026Z,10412.00
2023-04-11T07:59:03.840Z,11808.00
2023-04-11T08:04:04.386Z,5196.00
2023-04-11T08:09:03.722Z,9920.00
2023-04-11T08:14:03.712Z,14920.00
2023-04-11T08:19:03.730Z,13536.00
2023-04-11T08:24:03.583Z,5552.00
2023-04-11T08:29:03.465Z,7976.00
2023-04-11T08:34:06.192Z,11688.00
2023-04-11T08:39:03.346Z,9508.00
2023-04-11T08:44:06.352Z,5488.00
2023-04-11T08:49:03.260Z,6256.00
2023-04-11T08:54:03.190Z,6872.00
2023-04-11T08:59:03.202Z,6640.00
2023-04-11T09:04:03.206Z,6016.00
2023-04-11T09:09:02.942Z,5628.00
2023-04-11T09:14:02.858Z,6732.00
2023-04-11T09:19:02.892Z,8492.00
2023-04-11T09:24:02.744Z,6884.00
2023-04-11T09:29:02.647Z,5940.00
2023-04-11T09:34:02.602Z,6480.00
2023-04-11T09:39:02.520Z,7692.00
2023-04-11T09:44:05.463Z,16192.00
2023-04-11T09:49:02.674Z,12700.00
2023-04-11T09:54:02.373Z,5976.00
2023-04-11T09:59:02.346Z,3584.00
2023-04-11T10:04:02.328Z,4524.00
2023-04-11T10:09:02.088Z,6068.00
2023-04-11T10:14:02.177Z,4644.00
2023-04-11T10:19:02.078Z,9924.00
2023-04-11T10:24:02.001Z,10292.00
2023-04-11T10:29:01.868Z,7484.00
2023-04-11T10:34:01.854Z,8656.00
2023-04-11T10:39:01.706Z,12668.00
2023-04-11T10:44:04.708Z,13360.00
2023-04-11T10:49:01.570Z,11816.00
2023-04-11T10:54:02.151Z,11996.00
2023-04-11T10:59:01.438Z,12320.00
2023-04-11T11:04:01.767Z,9940.00
2023-04-11T11:09:01.388Z,6556.00
2023-04-11T11:14:01.286Z,1804.00
2023-04-11T11:19:09.072Z,5928.00
2023-04-11T11:24:08.566Z,10292.00
2023-04-11T11:29:08.841Z,11216.00
2023-04-11T11:34:18.282Z,9780.00
2023-04-11T11:39:02.025Z,8388.00
2023-04-11T11:44:03.864Z,15936.00
2023-04-11T11:49:01.130Z,7920.00
2023-04-11T11:54:00.787Z,7208.00
2023-04-11T11:59:00.797Z,6228.00
2023-04-11T12:04:01.134Z,7788.00
2023-04-11T12:09:00.494Z,6996.00
2023-04-11T12:14:00.470Z,5960.00
2023-04-11T12:19:00.355Z,4784.00
2023-04-11T12:24:00.453Z,4024.00
2023-04-11T12:29:00.356Z,3684.00
2023-04-11T12:34:00.223Z,3716.00
2023-04-11T12:39:00.243Z,3888.00
2023-04-11T12:44:03.097Z,4332.00
2023-04-11T12:49:00.029Z,5040.00
2023-04-11T12:54:00.304Z,5752.00
2023-04-11T12:58:59.904Z,7420.00
2023-04-11T13:04:00.186Z,13040.00
2023-04-11T13:08:59.722Z,13184.00
2023-04-11T13:13:59.851Z,12688.00
2023-04-11T13:18:59.603Z,12436.00
2023-04-11T13:23:59.550Z,8672.00
2023-04-11T13:28:59.571Z,8708.00
2023-04-11T13:34:00.077Z,6100.00
2023-04-11T13:38:59.571Z,7400.00
2023-04-11T13:44:02.388Z,6784.00
2023-04-11T13:48:59.421Z,6972.00
2023-04-11T13:53:59.159Z,9796.00
2023-04-11T13:58:59.384Z,7532.00
2023-04-11T14:03:59.329Z,8960.00
2023-04-11T14:08:58.944Z,5568.00
2023-04-11T14:13:59.097Z,4096.00
2023-04-11T14:18:58.775Z,3716.00
2023-04-11T14:23:59.304Z,3816.00
2023-04-11T14:28:58.737Z,5260.00
2023-04-11T14:33:58.810Z,5796.00
2023-04-11T14:38:58.613Z,3072.00
2023-04-11T14:44:02.595Z,2704.00
2023-04-11T14:48:58.396Z,2108.00
2023-04-11T14:53:58.596Z,10584.00
2023-04-11T14:58:58.325Z,12528.00
2023-04-11T15:03:58.660Z,8000.00
2023-04-11T15:08:58.263Z,5272.00
2023-04-11T15:13:58.262Z,4916.00
2023-04-11T15:18:58.013Z,4080.00
2023-04-11T15:23:58.223Z,2460.00
2023-04-11T15:28:57.845Z,2840.00
2023-04-11T15:33:58.092Z,2468.00
2023-04-11T15:38:57.752Z,2608.00
2023-04-11T15:44:00.646Z,3196.00
2023-04-11T15:49:05.490Z,1572.00
2023-04-11T15:54:04.982Z,1376.00
2023-04-11T15:59:05.246Z,1356.00
2023-04-11T16:03:58.153Z,2340.00
2023-04-11T16:08:57.370Z,2996.00
2023-04-11T16:13:57.694Z,2856.00
2023-04-11T16:18:57.200Z,3948.00
2023-04-11T16:23:57.269Z,3968.00
2023-04-11T16:28:57.234Z,4040.00
2023-04-11T16:33:57.242Z,3300.00
2023-04-11T16:38:56.948Z,2364.00
2023-04-11T16:43:59.952Z,1932.00
2023-04-11T16:48:56.943Z,1580.00
2023-04-11T16:53:57.663Z,1384.00
2023-04-11T16:58:56.661Z,1352.00
2023-04-11T17:03:57.217Z,1376.00
2023-04-11T17:08:56.523Z,1216.00
2023-04-11T17:13:56.872Z,1076.00
2023-04-11T17:18:56.468Z,948.00
2023-04-11T17:23:56.336Z,824.00
2023-04-11T17:28:56.237Z,796.00
2023-04-11T17:33:56.481Z,576.00
2023-04-11T17:38:56.239Z,376.00
2023-04-11T17:43:59.294Z,272.00
2023-04-11T17:48:56.145Z,112.00
2023-04-11T17:53:56.182Z,160.00
2023-04-11T17:58:55.882Z,40.00
2023-04-11T18:03:56.836Z,12.00
2023-04-11T18:08:55.806Z,4.00
2023-04-11T18:13:56.136Z,8.00
2023-04-11T18:18:55.709Z,8.00
2023-04-11T18:23:55.824Z,8.00
2023-04-11T18:28:55.546Z,0.00
2023-04-11T18:33:55.854Z,0.00
2023-04-11T18:38:56.223Z,0.00
2023-04-11T18:43:59.509Z,0.00
2023-04-11T18:48:55.217Z,0.00
2023-04-11T18:53:55.577Z,0.00
2023-04-11T18:58:56.714Z,0.00
2023-04-11T19:03:56.388Z,0.00
2023-04-11T19:08:54.960Z,0.00
2023-04-11T19:13:55.146Z,0.00
2023-04-11T19:18:54.847Z,0.00
2023-04-11T19:23:54.895Z,0.00
2023-04-11T19:28:54.691Z,0.00
2023-04-11T19:33:54.682Z,0.00
2023-04-11T19:38:54.553Z,0.00
2023-04-11T19:43:57.672Z,0.00
2023-04-11T19:48:54.402Z,0.00
2023-04-11T19:53:54.428Z,0.00
2023-04-11T19:58:54.309Z,0.00
2023-04-11T20:03:54.399Z,0.00
2023-04-11T20:08:54.156Z,0.00
2023-04-11T20:13:54.315Z,0.00
2023-04-11T20:19:02.605Z,0.00
2023-04-11T20:24:01.432Z,0.00
2023-04-11T20:28:53.970Z,0.00
2023-04-11T20:33:53.812Z,0.00
2023-04-11T20:38:53.791Z,0.00
2023-04-11T20:43:56.928Z,0.00
2023-04-11T20:48:53.642Z,0.00
2023-04-11T20:53:53.626Z,0.00
2023-04-11T20:58:53.481Z,0.00
2023-04-11T21:03:53.633Z,0.00
2023-04-11T21:08:53.371Z,0.00
2023-04-11T21:13:53.504Z,0.00
2023-04-11T21:18:53.239Z,0.00
2023-04-11T21:23:53.967Z,0.00
2023-04-11T21:28:53.088Z,0.00
2023-04-11T21:33:53.052Z,0.00
2023-04-11T21:38:52.965Z,0.00
2023-04-11T21:43:56.448Z,0.00
2023-04-11T21:48:52.833Z,0.00
2023-04-11T21:53:52.866Z,0.00
2023-04-11T21:58:52.712Z,0.00
2023-04-11T22:03:53.198Z,0.00
2023-04-11T22:08:52.633Z,0.00
2023-04-11T22:13:52.549Z,0.00
2023-04-11T22:18:52.511Z,0.00
2023-04-11T22:23:52.441Z,0.00
2023-04-11T22:28:52.318Z,0.00
2023-04-11T22:33:52.556Z,0.00
2023-04-11T22:38:52.236Z,0.00
2023-04-11T22:43:55.680Z,0.00
2023-04-11T22:48:52.094Z,0.00
2023-04-11T22:53:52.021Z,0.00
2023-04-11T22:58:52.160Z,0.00
2023-04-11T23:03:51.995Z,0.00
2023-04-11T23:08:51.771Z,0.00
2023-04-11T23:13:51.747Z,0.00
2023-04-11T23:18:51.658Z,0.00
2023-04-11T23:23:51.595Z,0.00
2023-04-11T23:28:51.566Z,0.00
2023-04-11T23:33:51.529Z,0.00
2023-04-11T23:38:51.378Z,0.00
2023-04-11T23:43:54.527Z,0.00
2023-04-11T23:48:51.285Z,0.00
2023-04-11T23:53:51.294Z,0.00
2023-04-11T23:58:51.117Z,0.00
