createdAt,value
2018-05-04T00:00:38.794Z,88.79
2018-05-04T00:01:38.796Z,88.79
2018-05-04T00:02:38.805Z,88.23
2018-05-04T00:03:38.746Z,88.42
2018-05-04T00:04:38.732Z,88.32
2018-05-04T00:05:38.716Z,89.08
2018-05-04T00:06:38.711Z,89.18
2018-05-04T00:07:38.683Z,89.56
2018-05-04T00:08:38.672Z,90.22
2018-05-04T00:09:38.651Z,90.80
2018-05-04T00:10:38.651Z,90.42
2018-05-04T00:11:38.618Z,90.37
2018-05-04T00:12:38.599Z,91.37
2018-05-04T00:13:38.589Z,91.56
2018-05-04T00:14:38.574Z,92.36
2018-05-04T00:15:38.554Z,92.18
2018-05-04T00:16:38.550Z,92.56
2018-05-04T00:17:38.521Z,93.04
2018-05-04T00:18:38.505Z,93.23
2018-05-04T00:19:38.488Z,93.04
2018-05-04T00:20:38.473Z,92.94
2018-05-04T00:21:38.475Z,93.32
2018-05-04T00:22:38.442Z,93.13
2018-05-04T00:23:38.422Z,92.84
2018-05-04T00:24:38.474Z,92.94
2018-05-04T00:25:38.392Z,92.84
2018-05-04T00:26:38.390Z,93.13
2018-05-04T00:27:38.362Z,92.94
2018-05-04T00:28:38.343Z,93.79
2018-05-04T00:29:38.328Z,93.23
2018-05-04T00:30:38.310Z,93.51
2018-05-04T00:31:38.298Z,93.32
2018-05-04T00:32:38.295Z,93.23
2018-05-04T00:33:38.263Z,93.98
2018-05-04T00:34:38.246Z,93.89
2018-05-04T00:35:38.230Z,93.79
2018-05-04T00:36:38.212Z,93.79
2018-05-04T00:37:38.209Z,94.65
2018-05-04T00:38:38.175Z,94.56
2018-05-04T00:39:38.164Z,95.03
2018-05-04T00:40:38.149Z,94.46
2018-05-04T00:41:38.130Z,94.74
2018-05-04T00:42:38.130Z,95.22
2018-05-04T00:43:38.114Z,95.03
2018-05-04T00:44:38.082Z,95.41
2018-05-04T00:45:38.069Z,95.32
2018-05-04T00:46:38.053Z,95.03
2018-05-04T00:47:38.033Z,95.60
2018-05-04T00:48:38.034Z,95.70
2018-05-04T00:49:38.004Z,95.12
2018-05-04T00:50:37.986Z,94.84
2018-05-04T00:51:37.963Z,95.22
2018-05-04T00:52:37.955Z,95.60
2018-05-04T00:53:37.936Z,95.70
2018-05-04T00:54:37.933Z,96.17
2018-05-04T00:55:37.903Z,96.08
2018-05-04T00:56:37.888Z,96.46
2018-05-04T00:57:37.874Z,96.65
2018-05-04T00:58:37.853Z,96.94
2018-05-04T00:59:37.842Z,97.50
2018-05-04T01:00:37.837Z,98.27
2018-05-04T01:01:37.804Z,98.83
2018-05-04T01:02:37.785Z,98.08
2018-05-04T01:03:37.771Z,97.98
2018-05-04T01:04:37.756Z,97.88
2018-05-04T01:05:37.755Z,98.36
2018-05-04T01:06:37.721Z,97.98
2018-05-04T01:07:37.708Z,98.27
2018-05-04T01:08:37.688Z,97.98
2018-05-04T01:09:37.671Z,98.36
2018-05-04T01:10:37.673Z,98.55
2018-05-04T01:11:37.640Z,98.83
2018-05-04T01:12:37.619Z,98.83
2018-05-04T01:13:37.603Z,98.46
2018-05-04T01:14:37.590Z,98.83
2018-05-04T01:15:37.571Z,98.93
2018-05-04T01:16:37.573Z,97.79
2018-05-04T01:17:37.539Z,98.55
2018-05-04T01:18:37.524Z,98.55
2018-05-04T01:19:37.506Z,98.36
2018-05-04T01:20:37.493Z,98.08
2018-05-04T01:21:37.479Z,98.36
2018-05-04T01:22:37.474Z,98.36
2018-05-04T01:23:37.443Z,97.88
2018-05-04T01:24:37.427Z,98.17
2018-05-04T01:25:37.409Z,98.17
2018-05-04T01:26:37.393Z,98.17
2018-05-04T01:27:37.385Z,98.55
2018-05-04T01:28:37.362Z,97.98
2018-05-04T01:29:37.346Z,98.08
2018-05-04T01:30:37.327Z,98.17
2018-05-04T01:31:37.310Z,98.65
2018-05-04T01:32:37.314Z,98.83
2018-05-04T01:33:37.276Z,99.22
2018-05-04T01:34:37.258Z,99.41
2018-05-04T01:35:37.258Z,99.31
2018-05-04T01:36:37.227Z,99.22
2018-05-04T01:37:37.228Z,99.88
2018-05-04T01:38:37.211Z,99.98
2018-05-04T01:39:37.185Z,99.99
2018-05-04T01:40:37.160Z,99.99
2018-05-04T01:41:37.159Z,99.99
2018-05-04T01:42:37.127Z,99.99
2018-05-04T01:43:37.126Z,99.69
2018-05-04T01:44:37.096Z,99.99
2018-05-04T01:45:37.081Z,99.99
2018-05-04T01:46:37.068Z,99.99
2018-05-04T01:47:37.045Z,99.99
2018-05-04T01:48:37.044Z,99.99
2018-05-04T01:49:37.032Z,99.99
2018-05-04T01:50:36.993Z,99.99
2018-05-04T01:51:36.977Z,99.99
2018-05-04T01:52:36.961Z,99.99
2018-05-04T01:53:36.946Z,99.99
2018-05-04T01:54:36.931Z,99.99
2018-05-04T01:55:36.929Z,99.99
2018-05-04T01:56:36.896Z,99.99
2018-05-04T01:57:36.880Z,99.99
2018-05-04T01:58:36.862Z,99.99
2018-05-04T01:59:36.865Z,99.99
2018-05-04T02:00:36.832Z,99.99
2018-05-04T02:01:36.819Z,99.99
2018-05-04T02:02:36.794Z,99.99
2018-05-04T02:03:36.779Z,99.99
2018-05-04T02:04:36.763Z,99.99
2018-05-04T02:05:36.761Z,99.99
2018-05-04T02:06:36.726Z,99.99
2018-05-04T02:07:36.713Z,99.99
2018-05-04T02:08:36.697Z,99.99
2018-05-04T02:09:36.683Z,99.99
2018-05-04T02:10:36.681Z,99.99
2018-05-04T02:11:36.652Z,99.99
2018-05-04T02:12:36.626Z,99.99
2018-05-04T02:13:36.616Z,99.99
2018-05-04T02:14:36.598Z,99.99
2018-05-04T02:15:36.579Z,99.99
2018-05-04T02:16:57.574Z,99.99
2018-05-04T02:17:36.549Z,99.99
2018-05-04T02:18:36.597Z,99.99
2018-05-04T02:19:36.537Z,99.99
2018-05-04T02:20:36.494Z,99.99
2018-05-04T02:21:36.498Z,99.99
2018-05-04T02:22:36.465Z,99.99
2018-05-04T02:23:36.446Z,99.99
2018-05-04T02:24:36.425Z,99.99
2018-05-04T02:25:36.411Z,99.99
2018-05-04T02:26:36.413Z,99.99
2018-05-04T02:27:36.380Z,99.99
2018-05-04T02:28:36.363Z,99.99
2018-05-04T02:29:36.345Z,99.99
2018-05-04T02:30:36.330Z,99.99
2018-05-04T02:31:36.313Z,99.99
2018-05-04T02:32:36.310Z,99.99
2018-05-04T02:33:36.279Z,99.99
2018-05-04T02:34:36.261Z,99.99
2018-05-04T02:35:36.247Z,99.99
2018-05-04T02:36:36.227Z,99.99
2018-05-04T02:37:36.238Z,99.99
2018-05-04T02:38:36.200Z,99.99
2018-05-04T02:39:36.173Z,99.99
2018-05-04T02:40:36.170Z,99.99
2018-05-04T02:41:36.148Z,99.99
2018-05-04T02:42:36.128Z,99.99
2018-05-04T02:43:36.127Z,99.99
2018-05-04T02:44:36.093Z,99.99
2018-05-04T02:45:36.076Z,99.99
2018-05-04T02:46:36.061Z,99.99
2018-05-04T02:47:36.042Z,99.99
2018-05-04T02:48:36.025Z,99.99
2018-05-04T02:49:36.030Z,99.99
2018-05-04T02:50:35.992Z,99.99
2018-05-04T02:51:35.977Z,99.99
2018-05-04T02:52:35.961Z,99.99
2018-05-04T02:53:35.944Z,99.99
2018-05-04T02:54:35.924Z,99.99
2018-05-04T02:55:35.923Z,99.99
2018-05-04T02:56:35.893Z,99.99
2018-05-04T02:57:35.875Z,99.99
2018-05-04T02:58:35.857Z,99.99
2018-05-04T02:59:35.842Z,99.99
2018-05-04T03:00:35.838Z,99.99
2018-05-04T03:01:35.815Z,99.99
2018-05-04T03:02:35.790Z,99.99
2018-05-04T03:03:35.773Z,99.99
2018-05-04T03:04:35.757Z,99.99
2018-05-04T03:05:35.754Z,99.99
2018-05-04T03:06:35.742Z,99.99
2018-05-04T03:07:35.705Z,99.99
2018-05-04T03:08:35.692Z,99.99
2018-05-04T03:09:35.674Z,99.99
2018-05-04T03:10:35.657Z,99.99
2018-05-04T03:11:35.642Z,99.99
2018-05-04T03:12:35.635Z,99.99
2018-05-04T03:13:35.606Z,99.99
2018-05-04T03:14:35.589Z,99.99
2018-05-04T03:15:35.570Z,99.99
2018-05-04T03:16:35.554Z,99.99
2018-05-04T03:17:35.558Z,99.99
2018-05-04T03:18:35.522Z,99.99
2018-05-04T03:19:35.505Z,99.99
2018-05-04T03:20:35.487Z,99.99
2018-05-04T03:21:35.469Z,99.99
2018-05-04T03:22:35.468Z,99.99
2018-05-04T03:23:35.436Z,99.99
2018-05-04T03:24:35.422Z,99.99
2018-05-04T03:25:35.403Z,99.99
2018-05-04T03:26:35.380Z,99.99
2018-05-04T03:27:35.384Z,99.99
2018-05-04T03:28:35.348Z,99.99
2018-05-04T03:29:35.336Z,99.99
2018-05-04T03:30:35.315Z,99.99
2018-05-04T03:31:35.301Z,99.99
2018-05-04T03:32:35.284Z,99.99
2018-05-04T03:33:35.288Z,99.99
2018-05-04T03:34:35.251Z,99.99
2018-05-04T03:35:35.231Z,99.99
2018-05-04T03:36:35.214Z,99.99
2018-05-04T03:37:35.198Z,99.99
2018-05-04T03:38:35.180Z,99.99
2018-05-04T03:39:35.178Z,99.99
2018-05-04T03:40:35.148Z,99.99
2018-05-04T03:41:35.132Z,99.99
2018-05-04T03:42:35.129Z,99.99
2018-05-04T03:43:35.096Z,99.99
2018-05-04T03:44:35.077Z,99.99
2018-05-04T03:45:35.063Z,99.99
2018-05-04T03:46:35.043Z,99.99
2018-05-04T03:47:35.045Z,99.99
2018-05-04T03:48:35.011Z,99.99
2018-05-04T03:49:35.023Z,99.99
2018-05-04T03:50:34.978Z,99.99
2018-05-04T03:51:34.960Z,99.99
2018-05-04T03:52:34.943Z,99.99
2018-05-04T03:53:55.937Z,99.99
2018-05-04T03:54:34.907Z,99.99
2018-05-04T03:55:34.906Z,99.99
2018-05-04T03:56:34.872Z,99.99
2018-05-04T03:57:34.856Z,99.99
2018-05-04T03:58:34.856Z,99.99
2018-05-04T03:59:34.820Z,99.99
2018-05-04T04:00:34.804Z,99.99
2018-05-04T04:01:34.786Z,99.99
2018-05-04T04:02:34.880Z,99.99
2018-05-04T04:03:34.764Z,99.99
2018-05-04T04:04:34.739Z,99.99
2018-05-04T04:05:34.717Z,99.99
2018-05-04T04:06:34.704Z,99.99
2018-05-04T04:07:34.684Z,99.99
2018-05-04T04:08:34.663Z,99.99
2018-05-04T04:09:34.663Z,99.99
2018-05-04T04:10:34.629Z,99.99
2018-05-04T04:11:34.613Z,99.99
2018-05-04T04:12:34.616Z,99.99
2018-05-04T04:13:34.646Z,99.99
2018-05-04T04:14:34.560Z,99.99
2018-05-04T04:15:34.560Z,99.99
2018-05-04T04:16:34.526Z,99.99
2018-05-04T04:17:34.513Z,99.99
2018-05-04T04:18:34.493Z,99.99
2018-05-04T04:19:34.475Z,99.99
2018-05-04T04:20:34.473Z,99.99
2018-05-04T04:21:34.442Z,99.99
2018-05-04T04:22:34.426Z,99.99
2018-05-04T04:23:34.406Z,99.99
2018-05-04T04:24:34.389Z,99.99
2018-05-04T04:25:34.387Z,99.99
2018-05-04T04:26:34.355Z,99.99
2018-05-04T04:27:34.338Z,99.99
2018-05-04T04:28:34.319Z,99.99
2018-05-04T04:29:34.315Z,99.99
2018-05-04T04:30:34.286Z,99.99
2018-05-04T04:31:34.272Z,99.99
2018-05-04T04:32:34.268Z,99.99
2018-05-04T04:33:34.236Z,99.99
2018-05-04T04:34:34.227Z,99.99
2018-05-04T04:35:34.197Z,99.99
2018-05-04T04:36:34.184Z,99.99
2018-05-04T04:37:34.166Z,99.99
2018-05-04T04:38:34.147Z,99.99
2018-05-04T04:39:34.143Z,99.99
2018-05-04T04:40:34.118Z,99.99
2018-05-04T04:41:34.113Z,99.99
2018-05-04T04:42:34.095Z,99.99
2018-05-04T04:43:34.064Z,99.99
2018-05-04T04:44:34.047Z,99.99
2018-05-04T04:45:34.115Z,99.99
2018-05-04T04:46:34.013Z,99.99
2018-05-04T04:47:34.009Z,99.99
2018-05-04T04:48:33.979Z,99.99
2018-05-04T04:49:33.961Z,99.99
2018-05-04T04:50:33.948Z,99.99
2018-05-04T04:51:33.988Z,99.99
2018-05-04T04:52:33.913Z,99.99
2018-05-04T04:53:33.909Z,99.99
2018-05-04T04:54:33.894Z,99.99
2018-05-04T04:55:33.861Z,99.99
2018-05-04T04:56:33.847Z,99.99
2018-05-04T04:57:33.827Z,99.99
2018-05-04T04:58:33.810Z,99.99
2018-05-04T04:59:33.799Z,99.99
2018-05-04T05:00:33.792Z,99.99
2018-05-04T05:01:33.760Z,99.99
2018-05-04T05:02:33.742Z,99.99
2018-05-04T05:03:33.738Z,99.99
2018-05-04T05:04:33.709Z,99.99
2018-05-04T05:05:33.712Z,99.99
2018-05-04T05:06:33.676Z,99.99
2018-05-04T05:07:33.658Z,99.99
2018-05-04T05:08:33.647Z,99.99
2018-05-04T05:09:33.637Z,99.99
2018-05-04T05:10:33.641Z,99.99
2018-05-04T05:11:33.594Z,99.99
2018-05-04T05:12:33.575Z,99.99
2018-05-04T05:13:33.613Z,99.99
2018-05-04T05:14:33.542Z,99.99
2018-05-04T05:15:33.522Z,99.99
2018-05-04T05:16:33.521Z,99.99
2018-05-04T05:17:33.491Z,99.99
2018-05-04T05:18:33.472Z,99.99
2018-05-04T05:19:33.457Z,99.99
2018-05-04T05:20:33.440Z,99.99
2018-05-04T05:21:33.441Z,99.99
2018-05-04T05:22:33.406Z,99.99
2018-05-04T05:23:33.469Z,99.99
2018-05-04T05:24:33.373Z,99.99
2018-05-04T05:25:33.359Z,99.99
2018-05-04T05:26:33.341Z,99.99
2018-05-04T05:27:33.338Z,99.99
2018-05-04T05:28:33.309Z,99.99
2018-05-04T05:29:33.363Z,99.99
2018-05-04T05:30:33.272Z,99.99
2018-05-04T05:31:33.273Z,99.99
2018-05-04T05:32:33.260Z,99.99
2018-05-04T05:33:33.291Z,99.99
2018-05-04T05:34:33.205Z,99.99
2018-05-04T05:35:33.195Z,99.99
2018-05-04T05:36:33.177Z,99.99
2018-05-04T05:37:33.159Z,99.99
2018-05-04T05:38:33.156Z,99.99
2018-05-04T05:39:33.123Z,99.99
2018-05-04T05:40:33.110Z,99.99
2018-05-04T05:41:33.093Z,99.99
2018-05-04T05:42:33.084Z,99.99
2018-05-04T05:43:33.079Z,99.99
2018-05-04T05:44:33.045Z,99.99
2018-05-04T05:45:33.033Z,99.99
2018-05-04T05:46:33.015Z,99.99
2018-05-04T05:47:32.997Z,99.99
2018-05-04T05:48:32.982Z,99.99
2018-05-04T05:49:32.979Z,99.99
2018-05-04T05:50:32.950Z,99.75
2018-05-04T05:51:32.932Z,99.99
2018-05-04T05:52:32.912Z,98.79
2018-05-04T05:53:32.897Z,99.08
2018-05-04T05:54:32.933Z,98.51
2018-05-04T05:55:32.893Z,98.51
2018-05-04T05:56:32.852Z,98.79
2018-05-04T05:57:32.837Z,98.13
2018-05-04T05:58:32.833Z,98.51
2018-05-04T05:59:32.806Z,97.75
2018-05-04T06:00:32.806Z,98.03
2018-05-04T06:01:32.784Z,96.75
2018-05-04T06:02:32.755Z,96.46
2018-05-04T06:03:32.741Z,95.89
2018-05-04T06:04:32.725Z,95.79
2018-05-04T06:05:32.707Z,95.32
2018-05-04T06:06:32.706Z,96.27
2018-05-04T06:07:32.678Z,95.03
2018-05-04T06:08:32.661Z,95.89
2018-05-04T06:09:32.645Z,94.65
2018-05-04T06:10:32.630Z,94.74
2018-05-04T06:11:32.626Z,94.84
2018-05-04T06:12:32.629Z,95.79
2018-05-04T06:13:32.582Z,94.22
2018-05-04T06:14:32.568Z,93.74
2018-05-04T06:15:32.550Z,93.51
2018-05-04T06:16:32.548Z,94.12
2018-05-04T06:17:32.520Z,95.08
2018-05-04T06:18:32.506Z,93.93
2018-05-04T06:19:32.488Z,93.55
2018-05-04T06:20:32.473Z,93.36
2018-05-04T06:21:32.455Z,93.08
2018-05-04T06:22:32.455Z,93.74
2018-05-04T06:23:32.450Z,93.46
2018-05-04T06:24:32.409Z,92.60
2018-05-04T06:25:32.400Z,92.41
2018-05-04T06:26:32.376Z,91.93
2018-05-04T06:27:32.363Z,92.50
2018-05-04T06:28:32.347Z,92.22
2018-05-04T06:29:32.346Z,92.50
2018-05-04T06:30:32.314Z,91.46
2018-05-04T06:31:32.303Z,92.50
2018-05-04T06:32:32.286Z,92.32
2018-05-04T06:33:32.269Z,91.64
2018-05-04T06:34:32.255Z,91.21
2018-05-04T06:35:32.258Z,89.88
2018-05-04T06:36:32.225Z,88.54
2018-05-04T06:37:32.205Z,89.02
2018-05-04T06:38:32.215Z,89.02
2018-05-04T06:39:32.175Z,88.02
2018-05-04T06:40:32.161Z,88.50
2018-05-04T06:41:32.160Z,89.97
2018-05-04T06:42:32.130Z,89.02
2018-05-04T06:43:32.115Z,88.92
2018-05-04T06:44:32.112Z,89.21
2018-05-04T06:45:32.098Z,87.49
2018-05-04T06:46:32.066Z,88.26
2018-05-04T06:47:32.056Z,88.45
2018-05-04T06:48:32.040Z,88.54
2018-05-04T06:49:32.023Z,88.87
2018-05-04T06:50:32.023Z,88.01
2018-05-04T06:51:31.993Z,86.96
2018-05-04T06:52:31.976Z,86.96
2018-05-04T06:53:31.964Z,86.39
2018-05-04T06:54:31.944Z,85.53
2018-05-04T06:55:31.930Z,85.53
2018-05-04T06:56:31.935Z,85.44
2018-05-04T06:57:31.905Z,85.05
2018-05-04T06:58:31.886Z,84.05
2018-05-04T06:59:31.875Z,85.34
2018-05-04T07:00:31.858Z,84.10
2018-05-04T07:01:31.842Z,84.52
2018-05-04T07:02:31.837Z,85.29
2018-05-04T07:03:31.810Z,84.72
2018-05-04T07:04:31.794Z,83.67
2018-05-04T07:05:31.789Z,83.38
2018-05-04T07:06:31.766Z,83.47
2018-05-04T07:07:31.766Z,82.71
2018-05-04T07:08:31.736Z,83.18
2018-05-04T07:09:31.723Z,83.28
2018-05-04T07:10:31.792Z,82.90
2018-05-04T07:11:31.693Z,82.46
2018-05-04T07:12:31.692Z,81.99
2018-05-04T07:13:31.665Z,81.70
2018-05-04T07:14:31.646Z,81.79
2018-05-04T07:15:31.633Z,81.51
2018-05-04T07:16:31.617Z,80.84
2018-05-04T07:17:31.605Z,79.98
2018-05-04T07:18:31.603Z,79.50
2018-05-04T07:19:31.572Z,79.79
2018-05-04T07:20:31.576Z,79.60
2018-05-04T07:21:32.144Z,80.74
2018-05-04T07:22:31.530Z,80.84
2018-05-04T07:23:32.072Z,80.27
2018-05-04T07:24:31.494Z,80.17
2018-05-04T07:25:31.496Z,80.88
2018-05-04T07:26:31.470Z,80.74
2018-05-04T07:27:31.457Z,79.98
2018-05-04T07:28:31.442Z,79.64
2018-05-04T07:29:31.426Z,79.83
2018-05-04T07:30:31.414Z,80.21
2018-05-04T07:31:31.411Z,80.11
2018-05-04T07:32:31.399Z,77.06
2018-05-04T07:33:31.372Z,76.67
2018-05-04T07:34:31.351Z,76.39
2018-05-04T07:35:31.340Z,76.57
2018-05-04T07:36:31.327Z,76.67
2018-05-04T07:37:31.325Z,76.48
2018-05-04T07:38:31.294Z,76.77
2018-05-04T07:39:31.283Z,76.86
2018-05-04T07:40:31.267Z,75.71
2018-05-04T07:41:31.274Z,76.52
2018-05-04T07:42:31.237Z,75.76
2018-05-04T07:43:31.225Z,76.71
2018-05-04T07:44:31.208Z,75.27
2018-05-04T07:45:31.194Z,74.32
2018-05-04T07:46:31.181Z,75.27
2018-05-04T07:47:31.181Z,74.90
2018-05-04T07:48:31.167Z,75.47
2018-05-04T07:49:31.152Z,75.09
2018-05-04T07:50:31.125Z,77.13
2018-05-04T07:51:31.119Z,74.55
2018-05-04T07:52:31.095Z,74.16
2018-05-04T07:53:31.083Z,72.54
2018-05-04T07:54:31.086Z,73.59
2018-05-04T07:55:31.053Z,70.95
2018-05-04T07:56:31.041Z,70.62
2018-05-04T07:57:31.029Z,70.95
2018-05-04T07:58:31.013Z,70.18
2018-05-04T07:59:30.996Z,70.18
2018-05-04T08:00:30.997Z,69.80
2018-05-04T08:01:30.968Z,70.28
2018-05-04T08:02:31.023Z,70.09
2018-05-04T08:03:30.942Z,69.03
2018-05-04T08:04:30.926Z,69.45
2018-05-04T08:05:30.914Z,69.17
2018-05-04T08:06:30.915Z,69.74
2018-05-04T08:07:30.888Z,67.82
2018-05-04T08:08:30.885Z,66.38
2018-05-04T08:09:30.863Z,65.81
2018-05-04T08:10:30.845Z,65.23
2018-05-04T08:11:30.849Z,65.71
2018-05-04T08:12:30.820Z,65.26
2018-05-04T08:13:30.807Z,64.02
2018-05-04T08:14:30.794Z,63.64
2018-05-04T08:15:30.776Z,63.83
2018-05-04T08:16:30.765Z,64.50
2018-05-04T08:17:30.768Z,64.89
2018-05-04T08:18:30.737Z,65.46
2018-05-04T08:19:30.720Z,63.57
2018-05-04T08:20:30.711Z,64.25
2018-05-04T08:21:30.697Z,66.26
2018-05-04T08:22:30.700Z,63.76
2018-05-04T08:23:30.668Z,64.56
2018-05-04T08:24:30.657Z,62.23
2018-05-04T08:25:30.645Z,62.04
2018-05-04T08:26:30.635Z,63.42
2018-05-04T08:27:30.786Z,61.08
2018-05-04T08:28:30.600Z,60.89
2018-05-04T08:29:30.610Z,62.33
2018-05-04T08:30:30.576Z,60.31
2018-05-04T08:31:30.563Z,61.94
2018-05-04T08:32:30.551Z,63.19
2018-05-04T08:33:30.539Z,61.94
2018-05-04T08:34:30.525Z,61.88
2018-05-04T08:35:30.629Z,61.88
2018-05-04T08:36:30.503Z,60.25
2018-05-04T08:37:30.482Z,59.29
2018-05-04T08:38:30.472Z,59.19
2018-05-04T08:39:30.477Z,58.17
2018-05-04T08:40:30.533Z,58.64
2018-05-04T08:41:30.429Z,58.20
2018-05-04T08:42:30.419Z,57.23
2018-05-04T08:43:30.406Z,55.51
2018-05-04T08:44:30.395Z,52.34
2018-05-04T08:45:30.398Z,53.11
2018-05-04T08:46:30.366Z,53.03
2018-05-04T08:47:30.370Z,52.62
2018-05-04T08:48:30.345Z,52.24
2018-05-04T08:49:30.332Z,53.42
2018-05-04T08:50:30.315Z,50.44
2018-05-04T08:51:30.309Z,50.92
2018-05-04T08:52:51.307Z,49.60
2018-05-04T08:53:30.282Z,49.99
2018-05-04T08:54:30.268Z,50.66
2018-05-04T08:55:30.258Z,47.49
2018-05-04T08:56:30.246Z,46.45
2018-05-04T08:57:30.278Z,46.36
2018-05-04T08:58:30.218Z,47.15
2018-05-04T08:59:30.207Z,47.36
2018-05-04T09:00:30.194Z,46.52
2018-05-04T09:01:30.187Z,46.06
2018-05-04T09:02:30.172Z,43.58
2018-05-04T09:03:30.180Z,41.88
2018-05-04T09:04:30.150Z,41.60
2018-05-04T09:05:30.274Z,40.86
2018-05-04T09:06:30.124Z,39.04
2018-05-04T09:07:30.117Z,37.96
2018-05-04T09:08:30.120Z,37.77
2018-05-04T09:09:30.086Z,37.50
2018-05-04T09:10:30.076Z,37.81
2018-05-04T09:11:30.066Z,37.15
2018-05-04T09:12:30.056Z,36.57
2018-05-04T09:13:30.047Z,37.15
2018-05-04T09:14:30.046Z,35.58
2018-05-04T09:15:30.022Z,35.49
2018-05-04T09:16:30.072Z,34.34
2018-05-04T09:17:30.001Z,35.80
2018-05-04T09:18:29.987Z,32.52
2018-05-04T09:19:29.991Z,32.54
2018-05-04T09:20:29.984Z,33.99
2018-05-04T09:21:29.954Z,34.45
2018-05-04T09:22:29.943Z,33.02
2018-05-04T09:23:29.934Z,33.51
2018-05-04T09:24:29.935Z,33.80
2018-05-04T09:25:29.912Z,32.92
2018-05-04T09:26:29.899Z,32.92
2018-05-04T09:27:29.890Z,33.23
2018-05-04T09:28:29.881Z,31.37
2018-05-04T09:29:29.895Z,33.01
2018-05-04T09:30:29.861Z,32.91
2018-05-04T09:31:29.849Z,32.71
2018-05-04T09:32:29.845Z,35.05
2018-05-04T09:33:29.839Z,34.38
2018-05-04T09:34:29.843Z,32.92
2018-05-04T09:35:29.825Z,31.86
2018-05-04T09:36:29.812Z,33.22
2018-05-04T09:37:29.810Z,31.97
2018-05-04T09:38:29.822Z,31.59
2018-05-04T09:39:29.816Z,32.46
2018-05-04T09:40:29.791Z,32.94
2018-05-04T09:41:29.799Z,32.96
2018-05-04T09:42:29.776Z,32.37
2018-05-04T09:43:29.891Z,31.60
2018-05-04T09:44:29.774Z,31.62
2018-05-04T09:45:29.767Z,31.71
2018-05-04T09:46:29.761Z,31.32
2018-05-04T09:47:29.756Z,30.73
2018-05-04T09:48:29.771Z,30.62
2018-05-04T09:49:29.751Z,30.71
2018-05-04T09:50:29.745Z,32.06
2018-05-04T09:51:29.743Z,31.47
2018-05-04T09:52:29.742Z,32.24
2018-05-04T09:53:29.751Z,31.96
2018-05-04T09:54:29.734Z,31.20
2018-05-04T09:55:29.745Z,30.73
2018-05-04T09:56:29.728Z,31.71
2018-05-04T09:57:29.731Z,30.44
2018-05-04T09:58:29.728Z,30.81
2018-05-04T09:59:29.735Z,31.68
2018-05-04T10:00:29.744Z,31.87
2018-05-04T10:01:29.719Z,31.39
2018-05-04T10:02:29.717Z,30.71
2018-05-04T10:03:29.720Z,30.81
2018-05-04T10:04:29.712Z,30.63
2018-05-04T10:05:29.711Z,30.73
2018-05-04T10:06:29.735Z,31.12
2018-05-04T10:07:29.706Z,32.29
2018-05-04T10:08:29.704Z,32.12
2018-05-04T10:09:29.704Z,30.57
2018-05-04T10:10:29.704Z,29.60
2018-05-04T10:11:29.708Z,29.38
2018-05-04T10:12:29.734Z,30.63
2018-05-04T10:13:29.700Z,31.60
2018-05-04T10:14:29.699Z,30.73
2018-05-04T10:15:29.695Z,29.37
2018-05-04T10:16:29.698Z,29.68
2018-05-04T10:17:29.698Z,29.97
2018-05-04T10:18:29.706Z,31.50
2018-05-04T10:19:29.700Z,30.15
2018-05-04T10:20:29.695Z,29.00
2018-05-04T10:21:29.724Z,30.71
2018-05-04T10:22:29.710Z,31.76
2018-05-04T10:23:29.697Z,31.67
2018-05-04T10:24:29.694Z,31.49
2018-05-04T10:25:29.694Z,31.29
2018-05-04T10:26:29.694Z,29.57
2018-05-04T10:27:29.694Z,30.23
2018-05-04T10:28:29.714Z,29.08
2018-05-04T10:29:29.697Z,29.37
2018-05-04T10:30:29.692Z,28.90
2018-05-04T10:31:29.767Z,29.01
2018-05-04T10:32:29.694Z,29.50
2018-05-04T10:33:29.696Z,29.87
2018-05-04T10:34:29.710Z,29.37
2018-05-04T10:35:29.727Z,29.00
2018-05-04T10:36:29.695Z,28.51
2018-05-04T10:37:29.706Z,28.61
2018-05-04T10:38:29.737Z,28.61
2018-05-04T10:39:29.698Z,30.37
2018-05-04T10:40:29.699Z,30.08
2018-05-04T10:41:29.699Z,29.50
2018-05-04T10:42:29.698Z,29.21
2018-05-04T10:43:29.709Z,29.41
2018-05-04T10:44:29.704Z,30.00
2018-05-04T10:45:29.701Z,28.65
2018-05-04T10:46:29.701Z,28.47
2018-05-04T10:47:29.702Z,27.31
2018-05-04T10:48:29.708Z,28.15
2018-05-04T10:49:29.723Z,28.43
2018-05-04T10:50:29.708Z,28.63
2018-05-04T10:51:29.707Z,29.40
2018-05-04T10:52:29.707Z,29.87
2018-05-04T10:53:29.712Z,28.59
2018-05-04T10:54:29.724Z,28.51
2018-05-04T10:55:29.712Z,28.32
2018-05-04T10:56:29.730Z,29.76
2018-05-04T10:57:29.717Z,30.32
2018-05-04T10:58:29.717Z,31.70
2018-05-04T10:59:29.719Z,29.64
2018-05-04T11:00:29.720Z,30.71
2018-05-04T11:01:29.736Z,30.82
2018-05-04T11:02:29.721Z,30.32
2018-05-04T11:03:29.722Z,30.54
2018-05-04T11:04:29.728Z,29.95
2018-05-04T11:05:29.725Z,28.69
2018-05-04T11:06:29.745Z,28.79
2018-05-04T11:07:29.730Z,28.41
2018-05-04T11:08:29.730Z,28.81
2018-05-04T11:09:29.731Z,28.33
2018-05-04T11:10:29.734Z,29.00
2018-05-04T11:11:29.737Z,30.26
2018-05-04T11:12:29.752Z,28.98
2018-05-04T11:13:29.736Z,29.17
2018-05-04T11:14:29.739Z,29.38
2018-05-04T11:15:29.736Z,30.65
2018-05-04T11:16:29.755Z,30.74
2018-05-04T11:17:29.740Z,29.95
2018-05-04T11:18:29.747Z,29.38
2018-05-04T11:19:29.751Z,30.74
2018-05-04T11:20:29.746Z,30.05
2018-05-04T11:21:29.763Z,30.63
2018-05-04T11:22:29.748Z,30.63
2018-05-04T11:23:29.750Z,31.70
2018-05-04T11:24:29.765Z,28.59
2018-05-04T11:25:29.852Z,31.42
2018-05-04T11:26:29.774Z,31.32
2018-05-04T11:27:29.774Z,30.74
2018-05-04T11:28:29.774Z,30.74
2018-05-04T11:29:29.763Z,29.87
2018-05-04T11:30:29.765Z,29.87
2018-05-04T11:31:29.765Z,28.33
2018-05-04T11:32:29.768Z,28.80
2018-05-04T11:33:29.785Z,29.48
2018-05-04T11:34:29.766Z,29.95
2018-05-04T11:35:29.790Z,30.26
2018-05-04T11:36:29.777Z,30.07
2018-05-04T11:37:29.779Z,30.35
2018-05-04T11:38:29.783Z,30.45
2018-05-04T11:39:29.780Z,29.88
2018-05-04T11:40:29.796Z,29.11
2018-05-04T11:41:29.788Z,28.72
2018-05-04T11:42:29.786Z,28.74
2018-05-04T11:43:29.787Z,30.68
2018-05-04T11:44:29.796Z,28.81
2018-05-04T11:45:29.811Z,28.81
2018-05-04T11:46:29.796Z,29.01
2018-05-04T11:47:29.797Z,28.80
2018-05-04T11:48:29.803Z,26.86
2018-05-04T11:49:29.807Z,28.40
2018-05-04T11:50:29.808Z,28.61
2018-05-04T11:51:29.823Z,28.91
2018-05-04T11:52:29.807Z,26.21
2018-05-04T11:53:29.813Z,27.96
2018-05-04T11:54:29.811Z,27.25
2018-05-04T11:55:29.815Z,28.22
2018-05-04T11:56:29.818Z,29.88
2018-05-04T11:57:29.839Z,28.23
2018-05-04T11:58:29.819Z,28.54
2018-05-04T11:59:29.842Z,30.38
2018-05-04T12:00:29.829Z,28.05
2018-05-04T12:01:29.832Z,29.14
2018-05-04T12:02:29.851Z,28.26
2018-05-04T12:03:29.835Z,29.40
2018-05-04T12:04:29.838Z,29.51
2018-05-04T12:05:29.838Z,29.04
2018-05-04T12:06:29.840Z,30.50
2018-05-04T12:07:29.843Z,29.12
2018-05-04T12:08:29.866Z,29.98
2018-05-04T12:09:29.849Z,30.87
2018-05-04T12:10:29.853Z,29.61
2018-05-04T12:11:29.852Z,29.40
2018-05-04T12:12:29.856Z,29.21
2018-05-04T12:13:29.859Z,30.08
2018-05-04T12:14:29.879Z,29.01
2018-05-04T12:15:29.862Z,27.28
2018-05-04T12:16:29.920Z,28.54
2018-05-04T12:17:29.865Z,29.41
2018-05-04T12:18:29.868Z,28.53
2018-05-04T12:19:29.878Z,28.14
2018-05-04T12:20:29.894Z,28.04
2018-05-04T12:21:29.896Z,27.93
2018-05-04T12:22:29.881Z,28.63
2018-05-04T12:23:29.886Z,28.14
2018-05-04T12:24:29.905Z,26.59
2018-05-04T12:25:29.887Z,28.03
2018-05-04T12:26:29.893Z,28.13
2018-05-04T12:27:29.897Z,28.72
2018-05-04T12:28:29.894Z,28.80
2018-05-04T12:29:50.915Z,28.13
2018-05-04T12:30:29.904Z,29.36
2018-05-04T12:31:29.898Z,29.92
2018-05-04T12:32:29.904Z,30.51
2018-05-04T12:33:29.907Z,30.42
2018-05-04T12:34:29.924Z,30.32
2018-05-04T12:35:29.923Z,29.76
2018-05-04T12:36:29.912Z,30.73
2018-05-04T12:37:29.912Z,30.63
2018-05-04T12:38:29.989Z,30.63
2018-05-04T12:39:29.936Z,30.62
2018-05-04T12:40:29.926Z,30.91
2018-05-04T12:41:29.922Z,30.04
2018-05-04T12:42:29.922Z,30.13
2018-05-04T12:43:29.925Z,29.46
2018-05-04T12:44:29.930Z,31.41
2018-05-04T12:45:29.967Z,31.60
2018-05-04T12:46:29.933Z,31.50
2018-05-04T12:47:29.932Z,31.31
2018-05-04T12:48:29.934Z,31.31
2018-05-04T12:49:29.936Z,30.24
2018-05-04T12:50:29.938Z,30.15
2018-05-04T12:51:29.948Z,31.70
2018-05-04T12:52:29.952Z,31.79