createdAt,value
2022-10-05T00:02:19.474Z,100.00
2022-10-05T00:04:48.245Z,100.00
2022-10-05T00:07:17.239Z,100.00
2022-10-05T00:09:46.030Z,100.00
2022-10-05T00:12:18.449Z,100.00
2022-10-05T00:14:47.456Z,100.00
2022-10-05T00:17:20.233Z,100.00
2022-10-05T00:19:52.215Z,100.00
2022-10-05T00:22:28.877Z,100.00
2022-10-05T00:24:58.292Z,100.00
2022-10-05T00:27:27.151Z,100.00
2022-10-05T00:29:57.997Z,100.00
2022-10-05T00:32:26.970Z,100.00
2022-10-05T00:34:54.781Z,100.00
2022-10-05T00:37:22.482Z,100.00
2022-10-05T00:39:50.277Z,100.00
2022-10-05T00:42:45.895Z,100.00
2022-10-05T00:45:16.185Z,100.00
2022-10-05T00:48:02.930Z,100.00
2022-10-05T00:50:46.945Z,100.00
2022-10-05T00:53:24.014Z,100.00
2022-10-05T00:56:15.109Z,100.00
2022-10-05T00:58:45.854Z,100.00
2022-10-05T01:01:15.567Z,100.00
2022-10-05T01:03:52.672Z,100.00
2022-10-05T01:06:39.409Z,100.00
2022-10-05T01:09:16.291Z,100.00
2022-10-05T01:12:10.408Z,100.00
2022-10-05T01:14:44.888Z,100.00
2022-10-05T01:17:18.656Z,100.00
2022-10-05T01:19:56.910Z,100.00
2022-10-05T01:22:36.572Z,100.00
2022-10-05T01:25:23.897Z,100.00
2022-10-05T01:28:07.154Z,100.00
2022-10-05T01:30:37.825Z,100.00
2022-10-05T01:33:17.594Z,100.00
2022-10-05T01:36:05.428Z,100.00
2022-10-05T01:38:36.109Z,100.00
2022-10-05T01:41:23.886Z,100.00
2022-10-05T01:43:54.665Z,100.00
2022-10-05T01:46:28.987Z,100.00
2022-10-05T01:49:08.366Z,100.00
2022-10-05T01:51:51.917Z,100.00
2022-10-05T01:54:29.018Z,100.00
2022-10-05T01:57:12.458Z,100.00
2022-10-05T01:59:45.364Z,100.00
2022-10-05T02:02:17.155Z,100.00
2022-10-05T02:05:03.919Z,100.00
2022-10-05T02:07:50.903Z,100.00
2022-10-05T02:10:28.929Z,100.00
2022-10-05T02:13:12.884Z,100.00
2022-10-05T02:15:44.775Z,100.00
2022-10-05T02:18:19.358Z,100.00
2022-10-05T02:20:47.619Z,100.00
2022-10-05T02:23:19.409Z,100.00
2022-10-05T02:25:49.796Z,100.00
2022-10-05T02:28:36.924Z,100.00
2022-10-05T02:31:14.177Z,100.00
2022-10-05T02:33:41.849Z,100.00
2022-10-05T02:36:16.048Z,100.00
2022-10-05T02:39:05.954Z,100.00
2022-10-05T02:41:51.448Z,100.00
2022-10-05T02:44:22.269Z,100.00
2022-10-05T02:47:11.420Z,100.00
2022-10-05T02:49:49.485Z,100.00
2022-10-05T02:52:27.786Z,100.00
2022-10-05T02:55:02.241Z,100.00
2022-10-05T02:57:42.586Z,100.00
2022-10-05T03:00:10.330Z,100.00
2022-10-05T03:02:38.194Z,100.00
2022-10-05T03:05:19.053Z,100.00
2022-10-05T03:07:50.592Z,100.00
2022-10-05T03:10:28.515Z,100.00
2022-10-05T03:13:09.625Z,100.00
2022-10-05T03:15:37.365Z,100.00
2022-10-05T03:18:11.276Z,100.00
2022-10-05T03:20:38.914Z,100.00
2022-10-05T03:23:11.410Z,100.00
2022-10-05T03:25:56.876Z,100.00
2022-10-05T03:28:27.569Z,100.00
2022-10-05T03:31:04.746Z,100.00
2022-10-05T03:33:42.371Z,100.00
2022-10-05T03:36:21.414Z,100.00
2022-10-05T03:39:00.845Z,100.00
2022-10-05T03:41:35.276Z,100.00
2022-10-05T03:44:04.176Z,100.00
2022-10-05T03:46:50.604Z,100.00
2022-10-05T03:49:32.195Z,100.00
2022-10-05T03:52:10.682Z,100.00
2022-10-05T03:54:41.503Z,100.00
2022-10-05T03:57:15.645Z,100.00
2022-10-05T03:59:54.657Z,100.00
2022-10-05T04:02:28.524Z,100.00
2022-10-05T04:05:14.263Z,100.00
2022-10-05T04:07:51.112Z,100.00
2022-10-05T04:10:26.323Z,100.00
2022-10-05T04:12:58.134Z,100.00
2022-10-05T04:15:42.749Z,100.00
2022-10-05T04:18:16.744Z,100.00
2022-10-05T04:20:46.919Z,100.00
2022-10-05T04:23:19.548Z,100.00
2022-10-05T04:26:10.612Z,100.00
2022-10-05T04:28:48.821Z,100.00
2022-10-05T04:31:23.378Z,100.00
2022-10-05T04:33:57.870Z,100.00
2022-10-05T04:36:30.636Z,100.00
2022-10-05T04:38:58.542Z,100.00
2022-10-05T04:41:43.538Z,100.00
2022-10-05T04:44:22.845Z,100.00
2022-10-05T04:47:06.635Z,100.00
2022-10-05T04:49:47.615Z,100.00
2022-10-05T04:52:23.525Z,100.00
2022-10-05T04:55:04.239Z,100.00
2022-10-05T04:57:38.285Z,100.00
2022-10-05T05:00:25.972Z,100.00
2022-10-05T05:02:55.513Z,100.00
2022-10-05T05:05:27.919Z,100.00
2022-10-05T05:08:15.583Z,100.00
2022-10-05T05:10:46.599Z,100.00
2022-10-05T05:13:42.198Z,100.00
2022-10-05T05:16:30.489Z,100.00
2022-10-05T05:19:13.617Z,100.00
2022-10-05T05:21:50.783Z,100.00
2022-10-05T05:24:37.450Z,100.00
2022-10-05T05:27:30.089Z,100.00
2022-10-05T05:30:01.335Z,100.00
2022-10-05T05:32:40.550Z,100.00
2022-10-05T05:35:08.554Z,100.00
2022-10-05T05:37:47.105Z,100.00
2022-10-05T05:40:15.061Z,100.00
2022-10-05T05:42:52.196Z,100.00
2022-10-05T05:45:32.235Z,100.00
2022-10-05T05:48:02.512Z,100.00
2022-10-05T05:50:32.337Z,100.00
2022-10-05T05:53:06.532Z,100.00
2022-10-05T05:55:42.508Z,100.00
2022-10-05T05:58:17.416Z,100.00
2022-10-05T06:00:51.260Z,100.00
2022-10-05T06:03:19.257Z,100.00
2022-10-05T06:05:49.961Z,100.00
2022-10-05T06:08:30.288Z,100.00
2022-10-05T06:11:16.611Z,100.00
2022-10-05T06:13:45.132Z,100.00
2022-10-05T06:16:22.467Z,100.00
2022-10-05T06:19:04.045Z,100.00
2022-10-05T06:21:34.663Z,100.00
2022-10-05T06:24:03.351Z,100.00
2022-10-05T06:26:31.322Z,100.00
2022-10-05T06:29:02.600Z,100.00
2022-10-05T06:31:42.738Z,100.00
2022-10-05T06:34:25.221Z,100.00
2022-10-05T06:36:58.636Z,100.00
2022-10-05T06:39:32.458Z,100.00
2022-10-05T06:42:20.869Z,100.00
2022-10-05T06:45:22.215Z,100.00
2022-10-05T06:48:05.638Z,100.00
2022-10-05T06:50:52.590Z,100.00
2022-10-05T06:53:48.476Z,100.00
2022-10-05T06:56:29.688Z,100.00
2022-10-05T06:59:08.272Z,100.00
2022-10-05T07:01:56.105Z,100.00
2022-10-05T07:04:42.432Z,100.00
2022-10-05T07:07:15.063Z,100.00
2022-10-05T07:09:56.990Z,100.00
2022-10-05T07:12:41.539Z,100.00
2022-10-05T07:15:19.538Z,100.00
2022-10-05T07:18:04.853Z,100.00
2022-10-05T07:20:37.165Z,100.00
2022-10-05T07:23:14.219Z,100.00
2022-10-05T07:25:46.619Z,100.00
2022-10-05T07:28:39.220Z,100.00
2022-10-05T07:31:09.734Z,100.00
2022-10-05T07:33:46.490Z,100.00
2022-10-05T07:36:54.402Z,100.00
2022-10-05T07:39:59.217Z,100.00
2022-10-05T07:42:48.967Z,100.00
2022-10-05T07:45:29.789Z,100.00
2022-10-05T07:48:01.742Z,100.00
2022-10-05T07:50:36.970Z,100.00
2022-10-05T07:53:14.764Z,100.00
2022-10-05T07:55:47.106Z,100.00
2022-10-05T07:58:15.232Z,100.00
2022-10-05T08:01:02.084Z,100.00
2022-10-05T08:03:45.903Z,100.00
2022-10-05T08:06:27.821Z,100.00
2022-10-05T08:09:14.584Z,100.00
2022-10-05T08:11:48.846Z,100.00
2022-10-05T08:14:22.493Z,100.00
2022-10-05T08:16:52.597Z,100.00
2022-10-05T08:19:23.661Z,100.00
2022-10-05T08:21:55.459Z,100.00
2022-10-05T08:24:23.065Z,100.00
2022-10-05T08:26:53.913Z,100.00
2022-10-05T08:29:21.631Z,100.00
2022-10-05T08:31:51.917Z,100.00
2022-10-05T08:34:22.644Z,100.00
2022-10-05T08:37:13.019Z,100.00
2022-10-05T08:39:42.753Z,100.00
2022-10-05T08:42:13.613Z,100.00
2022-10-05T08:45:02.987Z,100.00
2022-10-05T08:47:35.124Z,100.00
2022-10-05T08:50:21.758Z,100.00
2022-10-05T08:53:04.896Z,100.00
2022-10-05T08:55:41.622Z,100.00
2022-10-05T08:58:15.570Z,100.00
2022-10-05T09:01:06.248Z,100.00
2022-10-05T09:03:48.826Z,100.00
2022-10-05T09:06:25.865Z,100.00
2022-10-05T09:09:16.855Z,100.00
2022-10-05T09:12:09.476Z,100.00
2022-10-05T09:15:13.653Z,100.00
2022-10-05T09:17:50.161Z,100.00
2022-10-05T09:20:23.099Z,100.00
2022-10-05T09:22:50.913Z,100.00
2022-10-05T09:25:23.485Z,100.00
2022-10-05T09:28:17.409Z,100.00
2022-10-05T09:30:48.212Z,100.00
2022-10-05T09:33:34.974Z,100.00
2022-10-05T09:36:09.267Z,100.00
2022-10-05T09:38:46.114Z,100.00
2022-10-05T09:41:33.023Z,100.00
2022-10-05T09:44:00.777Z,100.00
2022-10-05T09:46:43.886Z,100.00
2022-10-05T09:49:17.840Z,100.00
2022-10-05T09:52:06.010Z,100.00
2022-10-05T09:55:01.393Z,100.00
2022-10-05T09:57:50.840Z,100.00
2022-10-05T10:00:29.767Z,100.00
2022-10-05T10:03:04.906Z,100.00
2022-10-05T10:05:32.586Z,99.69
2022-10-05T10:08:00.266Z,99.55
2022-10-05T10:10:42.038Z,99.55
2022-10-05T10:13:15.675Z,99.90
2022-10-05T10:16:02.256Z,99.41
2022-10-05T10:18:42.195Z,100.00
2022-10-05T10:21:12.589Z,99.74
2022-10-05T10:24:00.375Z,99.91
2022-10-05T10:26:47.798Z,98.12
2022-10-05T10:29:30.811Z,97.72
2022-10-05T10:32:10.470Z,98.50
2022-10-05T10:34:57.166Z,98.23
2022-10-05T10:37:43.819Z,97.45
2022-10-05T10:40:20.511Z,97.70
2022-10-05T10:43:06.997Z,97.46
2022-10-05T10:45:45.567Z,98.30
2022-10-05T10:48:19.557Z,98.42
2022-10-05T10:50:58.688Z,99.04
2022-10-05T10:53:37.738Z,95.15
2022-10-05T10:56:12.038Z,93.61
2022-10-05T10:58:51.764Z,92.36
2022-10-05T11:01:28.769Z,91.88
2022-10-05T11:04:16.024Z,92.03
2022-10-05T11:06:56.750Z,90.70
2022-10-05T11:09:24.398Z,90.39
2022-10-05T11:12:15.663Z,91.19
2022-10-05T11:15:01.890Z,90.78
2022-10-05T11:17:46.089Z,90.82
2022-10-05T11:20:13.721Z,91.24
2022-10-05T11:23:00.445Z,92.47
2022-10-05T11:25:28.122Z,90.41
2022-10-05T11:28:14.650Z,88.68
2022-10-05T11:30:42.745Z,89.13
2022-10-05T11:33:29.789Z,89.67
2022-10-05T11:35:57.429Z,90.22
2022-10-05T11:38:38.959Z,91.52
2022-10-05T11:41:09.357Z,92.46
2022-10-05T11:43:37.478Z,91.00
2022-10-05T11:46:17.591Z,90.29
2022-10-05T11:48:54.678Z,90.32
2022-10-05T11:51:34.613Z,90.56
2022-10-05T11:54:02.924Z,89.39
2022-10-05T11:56:52.286Z,89.05
2022-10-05T11:59:34.742Z,89.06
2022-10-05T12:02:13.590Z,88.21
2022-10-05T12:05:00.244Z,89.50
2022-10-05T12:07:55.371Z,90.18
2022-10-05T12:10:38.113Z,91.05
2022-10-05T12:13:19.417Z,90.31
2022-10-05T12:15:53.197Z,90.49
2022-10-05T12:18:24.052Z,90.35
2022-10-05T12:20:52.397Z,90.25
2022-10-05T12:23:24.959Z,89.86
2022-10-05T12:26:14.956Z,89.92
2022-10-05T12:28:47.618Z,89.55
2022-10-05T12:31:18.088Z,90.47
2022-10-05T12:34:04.880Z,89.71
2022-10-05T12:36:59.668Z,89.91
2022-10-05T12:39:30.300Z,90.49
2022-10-05T12:42:15.961Z,90.37
2022-10-05T12:44:43.643Z,89.68
2022-10-05T12:47:35.379Z,90.79
2022-10-05T12:50:10.674Z,89.93
2022-10-05T12:52:43.412Z,90.31
2022-10-05T12:55:11.049Z,91.16
2022-10-05T12:57:53.320Z,91.02
2022-10-05T13:00:23.123Z,91.56
2022-10-05T13:02:57.583Z,90.73
2022-10-05T13:05:34.601Z,91.10
2022-10-05T13:08:14.607Z,92.50
2022-10-05T13:10:42.277Z,93.39
2022-10-05T13:13:22.307Z,93.40
2022-10-05T13:15:58.943Z,93.29
2022-10-05T13:18:34.924Z,93.66
2022-10-05T13:21:05.955Z,94.02
2022-10-05T13:23:40.553Z,94.36
2022-10-05T13:26:14.791Z,94.99
2022-10-05T13:29:15.215Z,95.30
2022-10-05T13:31:54.430Z,94.94
2022-10-05T13:34:25.158Z,95.26
2022-10-05T13:36:59.446Z,94.90
2022-10-05T13:39:35.864Z,94.83
2022-10-05T13:42:13.204Z,94.76
2022-10-05T13:44:54.100Z,92.72
2022-10-05T13:47:21.919Z,93.53
2022-10-05T13:49:53.810Z,93.53
2022-10-05T13:52:42.317Z,92.36
2022-10-05T13:55:28.620Z,91.72
2022-10-05T13:57:59.323Z,90.84
2022-10-05T14:00:27.437Z,91.49
2022-10-05T14:02:57.518Z,91.91
2022-10-05T14:05:29.925Z,90.81
2022-10-05T14:07:58.625Z,90.21
2022-10-05T14:10:31.519Z,90.32
2022-10-05T14:12:59.831Z,91.43
2022-10-05T14:15:42.071Z,90.38
2022-10-05T14:18:24.693Z,89.95
2022-10-05T14:21:00.761Z,91.62
2022-10-05T14:23:29.190Z,91.63
2022-10-05T14:25:57.416Z,91.58
2022-10-05T14:28:39.278Z,91.67
2022-10-05T14:31:14.634Z,92.25
2022-10-05T14:33:42.892Z,91.11
2022-10-05T14:36:32.523Z,92.51
2022-10-05T14:39:04.870Z,91.83
2022-10-05T14:41:37.729Z,91.82
2022-10-05T14:44:05.440Z,91.48
2022-10-05T14:46:35.931Z,92.33
2022-10-05T14:49:21.213Z,92.72
2022-10-05T14:51:49.856Z,92.85
2022-10-05T14:54:36.637Z,93.30
2022-10-05T14:57:16.297Z,93.44
2022-10-05T15:00:02.350Z,93.93
2022-10-05T15:02:36.384Z,93.96
2022-10-05T15:05:17.084Z,94.18
2022-10-05T15:07:47.931Z,94.67
2022-10-05T15:10:19.181Z,94.51
2022-10-05T15:12:48.500Z,94.79
2022-10-05T15:15:19.411Z,95.12
2022-10-05T15:17:52.708Z,95.64
2022-10-05T15:20:24.623Z,95.85
2022-10-05T15:22:57.262Z,95.93
2022-10-05T15:25:33.446Z,96.03
2022-10-05T15:28:06.800Z,96.23
2022-10-05T15:30:36.981Z,96.79
2022-10-05T15:33:09.320Z,96.84
2022-10-05T15:35:45.903Z,97.05
2022-10-05T15:38:25.713Z,97.32
2022-10-05T15:41:06.782Z,97.61
2022-10-05T15:43:46.043Z,98.12
2022-10-05T15:46:56.612Z,98.28
2022-10-05T15:49:29.658Z,98.63
2022-10-05T15:52:17.745Z,98.74
2022-10-05T15:55:08.154Z,99.10
2022-10-05T15:57:43.593Z,99.31
2022-10-05T16:00:15.744Z,99.59
2022-10-05T16:02:43.430Z,99.96
2022-10-05T16:05:48.961Z,100.00
2022-10-05T16:08:55.895Z,100.00
2022-10-05T16:11:40.605Z,100.00
2022-10-05T16:14:29.794Z,100.00
2022-10-05T16:17:00.784Z,100.00
2022-10-05T16:19:37.098Z,100.00
2022-10-05T16:22:23.501Z,100.00
2022-10-05T16:24:51.760Z,100.00
2022-10-05T16:27:26.908Z,100.00
2022-10-05T16:30:03.341Z,100.00
2022-10-05T16:32:37.861Z,100.00
2022-10-05T16:35:25.008Z,100.00
2022-10-05T16:37:56.355Z,100.00
2022-10-05T16:40:30.201Z,100.00
2022-10-05T16:43:13.156Z,100.00
2022-10-05T16:45:45.639Z,100.00
2022-10-05T16:48:30.738Z,100.00
2022-10-05T16:51:13.966Z,100.00
2022-10-05T16:53:44.589Z,100.00
2022-10-05T16:56:14.804Z,100.00
2022-10-05T16:59:01.460Z,100.00
2022-10-05T17:01:42.413Z,100.00
2022-10-05T17:04:24.171Z,100.00
2022-10-05T17:07:01.549Z,100.00
2022-10-05T17:09:42.998Z,100.00
2022-10-05T17:12:26.828Z,100.00
2022-10-05T17:15:33.356Z,100.00
2022-10-05T17:18:01.007Z,100.00
2022-10-05T17:20:42.700Z,100.00
2022-10-05T17:23:18.105Z,100.00
2022-10-05T17:25:49.206Z,100.00
2022-10-05T17:28:36.182Z,100.00
2022-10-05T17:31:10.044Z,100.00
2022-10-05T17:33:56.559Z,100.00
2022-10-05T17:36:36.227Z,100.00
2022-10-05T17:39:15.665Z,100.00
2022-10-05T17:41:44.285Z,100.00
2022-10-05T17:44:13.511Z,100.00
2022-10-05T17:46:46.093Z,100.00
2022-10-05T17:49:16.973Z,100.00
2022-10-05T17:52:03.610Z,100.00
2022-10-05T17:55:10.054Z,100.00
2022-10-05T17:57:39.717Z,100.00
2022-10-05T18:00:29.521Z,100.00
2022-10-05T18:02:58.278Z,100.00
2022-10-05T18:05:27.905Z,100.00
2022-10-05T18:08:16.527Z,100.00
2022-10-05T18:11:04.522Z,100.00
2022-10-05T18:13:36.967Z,100.00
2022-10-05T18:16:04.774Z,100.00
2022-10-05T18:18:35.439Z,100.00
2022-10-05T18:21:06.151Z,100.00
2022-10-05T18:23:36.427Z,100.00
2022-10-05T18:26:27.304Z,100.00
2022-10-05T18:29:13.795Z,100.00
2022-10-05T18:31:53.745Z,100.00
2022-10-05T18:34:40.434Z,100.00
2022-10-05T18:37:10.908Z,100.00
2022-10-05T18:39:41.754Z,100.00
2022-10-05T18:42:28.485Z,100.00
2022-10-05T18:45:05.536Z,100.00
2022-10-05T18:47:59.502Z,100.00
2022-10-05T18:50:32.961Z,100.00
2022-10-05T18:53:07.111Z,100.00
2022-10-05T18:55:36.566Z,100.00
2022-10-05T18:58:19.333Z,100.00
2022-10-05T19:01:06.183Z,100.00
2022-10-05T19:03:38.203Z,100.00
2022-10-05T19:06:15.926Z,100.00
2022-10-05T19:08:51.585Z,100.00
2022-10-05T19:11:28.494Z,100.00
2022-10-05T19:14:15.165Z,100.00
2022-10-05T19:16:45.763Z,100.00
2022-10-05T19:20:13.174Z,100.00
2022-10-05T19:23:05.309Z,100.00
2022-10-05T19:25:37.969Z,100.00
2022-10-05T19:28:17.685Z,100.00
2022-10-05T19:31:14.946Z,100.00
2022-10-05T19:34:01.740Z,100.00
2022-10-05T19:36:35.614Z,100.00
2022-10-05T19:39:06.137Z,100.00
2022-10-05T19:41:36.831Z,100.00
2022-10-05T19:44:07.772Z,100.00
2022-10-05T19:46:55.968Z,100.00
2022-10-05T19:49:35.906Z,100.00
2022-10-05T19:52:08.840Z,100.00
2022-10-05T19:54:36.641Z,100.00
2022-10-05T19:57:08.608Z,100.00
2022-10-05T19:59:37.319Z,100.00
2022-10-05T20:02:05.103Z,100.00
2022-10-05T20:04:38.053Z,100.00
2022-10-05T20:07:05.826Z,100.00
2022-10-05T20:09:53.742Z,100.00
2022-10-05T20:12:23.151Z,100.00
2022-10-05T20:15:26.663Z,100.00
2022-10-05T20:18:13.005Z,100.00
2022-10-05T20:20:45.803Z,100.00
2022-10-05T20:23:28.070Z,100.00
2022-10-05T20:26:15.106Z,100.00
2022-10-05T20:28:44.571Z,100.00
2022-10-05T20:31:14.581Z,100.00
2022-10-05T20:33:42.487Z,100.00
2022-10-05T20:36:10.181Z,100.00
2022-10-05T20:38:41.023Z,100.00
2022-10-05T20:41:09.349Z,100.00
2022-10-05T20:43:39.181Z,100.00
2022-10-05T20:46:07.710Z,100.00
2022-10-05T20:48:42.786Z,100.00
2022-10-05T20:51:10.404Z,100.00
2022-10-05T20:53:38.015Z,100.00
2022-10-05T20:56:05.696Z,100.00
2022-10-05T20:58:33.388Z,100.00
2022-10-05T21:01:16.675Z,100.00
2022-10-05T21:03:44.498Z,100.00
2022-10-05T21:06:12.602Z,100.00
2022-10-05T21:08:40.286Z,100.00
2022-10-05T21:11:09.028Z,100.00
2022-10-05T21:13:38.671Z,100.00
2022-10-05T21:16:08.925Z,100.00
2022-10-05T21:18:37.558Z,100.00
2022-10-05T21:21:05.270Z,100.00
2022-10-05T21:23:32.968Z,100.00
2022-10-05T21:26:01.024Z,100.00
2022-10-05T21:28:29.279Z,100.00
2022-10-05T21:30:57.310Z,100.00
2022-10-05T21:33:25.310Z,100.00
2022-10-05T21:35:53.316Z,100.00
2022-10-05T21:38:20.983Z,100.00
2022-10-05T21:40:48.739Z,100.00
2022-10-05T21:43:16.441Z,100.00
2022-10-05T21:45:45.369Z,100.00
2022-10-05T21:48:15.316Z,100.00
2022-10-05T21:50:43.185Z,100.00
2022-10-05T21:53:12.738Z,100.00
2022-10-05T21:55:41.590Z,100.00
2022-10-05T21:58:10.622Z,100.00
2022-10-05T22:00:38.354Z,100.00
2022-10-05T22:03:06.734Z,100.00
2022-10-05T22:05:34.873Z,100.00
2022-10-05T22:08:03.088Z,100.00
2022-10-05T22:10:31.344Z,100.00
2022-10-05T22:13:02.886Z,100.00
2022-10-05T22:15:31.310Z,100.00
2022-10-05T22:17:59.782Z,100.00
2022-10-05T22:20:27.532Z,100.00
2022-10-05T22:22:55.419Z,100.00
2022-10-05T22:25:23.105Z,100.00
2022-10-05T22:27:50.925Z,100.00
2022-10-05T22:30:20.009Z,100.00
2022-10-05T22:32:47.622Z,100.00
2022-10-05T22:35:15.270Z,100.00
2022-10-05T22:37:42.901Z,100.00
2022-10-05T22:40:11.621Z,100.00
2022-10-05T22:42:39.331Z,100.00
2022-10-05T22:45:07.425Z,100.00
2022-10-05T22:47:35.218Z,100.00
2022-10-05T22:50:02.913Z,100.00
2022-10-05T22:52:31.019Z,100.00
2022-10-05T22:54:58.647Z,100.00
2022-10-05T22:57:26.269Z,100.00
2022-10-05T22:59:54.025Z,100.00
2022-10-05T23:02:21.820Z,100.00
2022-10-05T23:04:49.514Z,100.00
2022-10-05T23:07:17.135Z,100.00
2022-10-05T23:09:44.738Z,100.00
2022-10-05T23:12:14.363Z,100.00
2022-10-05T23:14:41.968Z,100.00
2022-10-05T23:17:09.650Z,100.00
2022-10-05T23:19:37.308Z,100.00
2022-10-05T23:22:04.948Z,100.00
2022-10-05T23:24:32.613Z,100.00
2022-10-05T23:27:00.239Z,100.00
2022-10-05T23:29:28.782Z,100.00
2022-10-05T23:31:56.447Z,100.00
2022-10-05T23:34:25.831Z,100.00
2022-10-05T23:36:53.473Z,100.00
2022-10-05T23:39:21.105Z,100.00
2022-10-05T23:41:48.718Z,100.00
2022-10-05T23:44:16.366Z,100.00
2022-10-05T23:46:44.140Z,100.00
2022-10-05T23:49:12.029Z,100.00
2022-10-05T23:51:39.680Z,100.00
2022-10-05T23:54:07.390Z,100.00
2022-10-05T23:56:35.364Z,100.00
2022-10-05T23:59:03.268Z,100.00
