createdAt,value
2018-02-22T00:01:03.652Z,18.47
2018-02-22T00:03:31.300Z,19.83
2018-02-22T00:05:59.735Z,17.67
2018-02-22T00:08:27.411Z,17.57
2018-02-22T00:10:55.052Z,16.20
2018-02-22T00:13:23.459Z,16.67
2018-02-22T00:15:51.096Z,17.77
2018-02-22T00:18:19.559Z,20.57
2018-02-22T00:20:47.223Z,15.60
2018-02-22T00:23:15.607Z,14.90
2018-02-22T00:25:43.261Z,16.03
2018-02-22T00:28:10.871Z,17.97
2018-02-22T00:30:38.541Z,16.87
2018-02-22T00:33:06.174Z,14.70
2018-02-22T00:35:33.784Z,15.60
2018-02-22T00:38:01.444Z,15.33
2018-02-22T00:40:29.073Z,14.20
2018-02-22T00:42:57.504Z,17.30
2018-02-22T00:45:25.165Z,16.83
2018-02-22T00:47:53.536Z,14.07
2018-02-22T00:50:21.943Z,16.57
2018-02-22T00:52:49.571Z,16.97
2018-02-22T00:55:17.239Z,17.57
2018-02-22T00:57:44.918Z,15.77
2018-02-22T01:00:12.550Z,15.50
2018-02-22T01:02:40.207Z,16.50
2018-02-22T01:05:08.583Z,16.30
2018-02-22T01:07:36.222Z,14.40
2018-02-22T01:10:03.934Z,17.53
2018-02-22T01:12:32.310Z,13.87
2018-02-22T01:14:59.963Z,18.60
2018-02-22T01:17:27.592Z,16.17
2018-02-22T01:19:56.043Z,14.40
2018-02-22T01:22:23.848Z,15.10
2018-02-22T01:24:52.246Z,17.23
2018-02-22T01:27:20.684Z,15.63
2018-02-22T01:29:48.307Z,15.23
2018-02-22T01:32:16.724Z,15.80
2018-02-22T01:34:44.362Z,16.10
2018-02-22T01:37:11.982Z,16.57
2018-02-22T01:39:39.627Z,16.37
2018-02-22T01:42:08.032Z,13.30
2018-02-22T01:44:35.708Z,15.07
2018-02-22T01:47:03.383Z,14.83
2018-02-22T01:49:31.021Z,14.87
2018-02-22T01:51:58.666Z,14.57
2018-02-22T01:54:27.046Z,14.40
2018-02-22T01:56:54.706Z,14.87
2018-02-22T01:59:22.372Z,14.87
2018-02-22T02:01:49.999Z,17.27
2018-02-22T02:04:17.648Z,15.47
2018-02-22T02:06:45.266Z,15.00
2018-02-22T02:09:12.904Z,16.33
2018-02-22T02:11:40.579Z,18.27
2018-02-22T02:14:08.219Z,15.07
2018-02-22T02:16:35.859Z,14.97
2018-02-22T02:19:03.465Z,16.73
2018-02-22T02:21:31.111Z,16.53
2018-02-22T02:23:59.538Z,16.87
2018-02-22T02:26:27.207Z,17.53
2018-02-22T02:28:54.829Z,16.57
2018-02-22T02:31:22.489Z,16.63
2018-02-22T02:33:50.150Z,17.10
2018-02-22T02:36:18.188Z,17.50
2018-02-22T02:38:46.649Z,17.00
2018-02-22T02:41:14.284Z,16.40
2018-02-22T02:43:41.940Z,18.30
2018-02-22T02:46:10.324Z,18.60
2018-02-22T02:48:38.800Z,15.30
2018-02-22T02:51:06.475Z,13.40
2018-02-22T02:53:34.089Z,16.63
2018-02-22T02:56:01.770Z,17.73
2018-02-22T02:58:29.416Z,16.63
2018-02-22T03:00:57.842Z,15.30
2018-02-22T03:03:25.483Z,16.53
2018-02-22T03:05:53.858Z,16.40
2018-02-22T03:08:21.515Z,19.17
2018-02-22T03:10:49.167Z,15.70
2018-02-22T03:13:16.811Z,17.63
2018-02-22T03:15:44.499Z,15.80
2018-02-22T03:18:12.118Z,18.47
2018-02-22T03:20:39.770Z,18.57
2018-02-22T03:23:07.382Z,19.33
2018-02-22T03:25:35.845Z,17.03
2018-02-22T03:28:03.503Z,16.83
2018-02-22T03:30:31.111Z,17.27
2018-02-22T03:32:58.743Z,19.33
2018-02-22T03:35:26.372Z,18.77
2018-02-22T03:37:54.006Z,17.83
2018-02-22T03:40:21.659Z,19.27
2018-02-22T03:42:49.299Z,19.37
2018-02-22T03:45:17.699Z,17.67
2018-02-22T03:47:46.068Z,18.90
2018-02-22T03:50:13.737Z,19.57
2018-02-22T03:52:41.386Z,20.03
2018-02-22T03:55:09.759Z,17.87
2018-02-22T03:57:37.412Z,19.47
2018-02-22T04:00:05.054Z,19.50
2018-02-22T04:02:32.715Z,17.23
2018-02-22T04:05:00.375Z,18.53
2018-02-22T04:07:28.057Z,20.43
2018-02-22T04:09:55.739Z,19.23
2018-02-22T04:12:23.352Z,19.03
2018-02-22T04:14:51.784Z,19.33
2018-02-22T04:17:19.389Z,18.03
2018-02-22T04:19:47.127Z,18.43
2018-02-22T04:22:24.696Z,20.10
2018-02-22T04:24:53.107Z,21.10
2018-02-22T04:27:20.762Z,19.07
2018-02-22T04:29:49.158Z,20.17
2018-02-22T04:32:16.829Z,19.10
2018-02-22T04:34:45.223Z,21.40
2018-02-22T04:37:13.644Z,18.87
2018-02-22T04:39:41.296Z,18.17
2018-02-22T04:42:09.671Z,19.77
2018-02-22T04:44:38.091Z,18.03
2018-02-22T04:47:05.719Z,20.57
2018-02-22T04:49:33.367Z,19.57
2018-02-22T04:52:01.003Z,20.27
2018-02-22T04:54:28.639Z,19.30
2018-02-22T04:56:56.524Z,18.93
2018-02-22T04:59:24.139Z,19.97
2018-02-22T05:01:51.794Z,20.07
2018-02-22T05:04:20.196Z,21.80
2018-02-22T05:06:47.866Z,19.10
2018-02-22T05:09:16.297Z,20.77
2018-02-22T05:11:43.927Z,22.63
2018-02-22T05:14:12.311Z,20.77
2018-02-22T05:16:39.894Z,19.23
2018-02-22T05:19:08.267Z,19.70
2018-02-22T05:21:35.869Z,23.13
2018-02-22T05:24:03.446Z,22.60
2018-02-22T05:26:31.066Z,19.00
2018-02-22T05:28:58.645Z,18.83
2018-02-22T05:31:26.256Z,18.87
2018-02-22T05:33:54.637Z,22.33
2018-02-22T05:36:22.987Z,20.37
2018-02-22T05:38:50.594Z,20.00
2018-02-22T05:41:18.209Z,18.67
2018-02-22T05:43:45.814Z,20.20
2018-02-22T05:46:13.427Z,20.90
2018-02-22T05:48:41.775Z,20.03
2018-02-22T05:51:10.270Z,20.97
2018-02-22T05:53:37.841Z,20.00
2018-02-22T05:56:05.451Z,20.67
2018-02-22T05:58:33.830Z,19.83
2018-02-22T06:01:02.180Z,18.70
2018-02-22T06:03:29.785Z,19.93
2018-02-22T06:05:57.374Z,18.47
2018-02-22T06:08:25.746Z,17.17
2018-02-22T06:10:53.346Z,17.70
2018-02-22T06:13:21.723Z,17.93
2018-02-22T06:15:49.350Z,18.27
2018-02-22T06:18:16.942Z,17.30
2018-02-22T06:20:44.550Z,20.20
2018-02-22T06:23:12.921Z,20.93
2018-02-22T06:25:40.498Z,21.47
2018-02-22T06:28:08.103Z,19.23
2018-02-22T06:30:36.535Z,18.20
2018-02-22T06:33:04.258Z,18.10
2018-02-22T06:35:32.634Z,18.60
2018-02-22T06:38:00.222Z,18.17
2018-02-22T06:40:28.597Z,17.90
2018-02-22T06:42:56.179Z,18.77
2018-02-22T06:45:24.550Z,19.70
2018-02-22T06:47:52.149Z,21.50
2018-02-22T06:50:20.489Z,19.17
2018-02-22T06:52:48.094Z,19.70
2018-02-22T06:55:15.670Z,18.67
2018-02-22T06:57:43.285Z,19.60
2018-02-22T07:00:10.910Z,21.10
2018-02-22T07:02:38.481Z,18.87
2018-02-22T07:05:06.095Z,22.23
2018-02-22T07:07:33.697Z,19.47
2018-02-22T07:10:01.302Z,21.90
2018-02-22T07:12:28.910Z,20.83
2018-02-22T07:14:56.493Z,22.73
2018-02-22T07:17:24.098Z,20.00
2018-02-22T07:19:51.682Z,20.33
2018-02-22T07:22:19.901Z,19.83
2018-02-22T07:24:47.586Z,21.60
2018-02-22T07:27:16.070Z,22.50
2018-02-22T07:29:44.438Z,19.70
2018-02-22T07:32:12.020Z,21.10
2018-02-22T07:34:39.630Z,20.87
2018-02-22T07:37:07.497Z,21.77
2018-02-22T07:39:35.202Z,20.33
2018-02-22T07:42:02.805Z,20.67
2018-02-22T07:44:31.178Z,18.87
2018-02-22T07:46:58.753Z,21.40
2018-02-22T07:49:27.149Z,18.50
2018-02-22T07:51:55.498Z,16.03
2018-02-22T07:54:23.108Z,17.70
2018-02-22T07:56:50.714Z,21.60
2018-02-22T07:59:18.286Z,17.27
2018-02-22T08:01:50.125Z,17.20
2018-02-22T08:04:17.705Z,17.23
2018-02-22T08:06:46.079Z,17.90
2018-02-22T08:09:13.682Z,18.10
2018-02-22T08:11:41.262Z,17.83
2018-02-22T08:14:08.879Z,16.13
2018-02-22T08:16:36.479Z,16.60
2018-02-22T08:19:04.086Z,16.47
2018-02-22T08:21:31.699Z,15.50
2018-02-22T08:23:59.278Z,15.63
2018-02-22T08:26:26.906Z,13.63
2018-02-22T08:28:54.486Z,18.80
2018-02-22T08:31:22.092Z,16.40
2018-02-22T08:33:49.856Z,16.50
2018-02-22T08:36:19.380Z,17.13
2018-02-22T08:38:47.039Z,16.67
2018-02-22T08:41:16.242Z,15.00
2018-02-22T08:43:43.872Z,14.10
2018-02-22T08:46:11.502Z,15.40
2018-02-22T08:48:45.698Z,12.80
2018-02-22T08:51:13.302Z,15.23
2018-02-22T08:53:41.643Z,15.17
2018-02-22T08:56:09.283Z,13.30
2018-02-22T08:58:38.579Z,14.40
2018-02-22T09:01:06.951Z,15.90
2018-02-22T09:03:55.151Z,13.63
2018-02-22T09:06:22.788Z,16.40
2018-02-22T09:08:51.174Z,12.13
2018-02-22T09:11:18.750Z,14.07
2018-02-22T09:14:05.204Z,12.60
2018-02-22T09:16:33.646Z,12.43
2018-02-22T09:19:01.349Z,11.70
2018-02-22T09:21:28.926Z,14.60
2018-02-22T09:23:56.535Z,11.73
2018-02-22T09:26:24.109Z,12.47
2018-02-22T09:28:51.683Z,11.93
2018-02-22T09:31:20.055Z,10.40
2018-02-22T09:33:47.655Z,9.87
2018-02-22T09:36:15.239Z,12.77
2018-02-22T09:38:42.856Z,10.20
2018-02-22T09:41:10.454Z,12.33
2018-02-22T09:43:38.025Z,15.63
2018-02-22T09:46:05.630Z,9.03
2018-02-22T09:48:33.211Z,11.43
2018-02-22T09:51:00.821Z,8.67
2018-02-22T09:53:28.423Z,7.63
2018-02-22T09:55:55.991Z,9.40
2018-02-22T09:58:23.592Z,10.33
2018-02-22T10:00:51.164Z,7.73
2018-02-22T10:03:18.766Z,8.73
2018-02-22T10:05:47.130Z,7.30
2018-02-22T10:08:14.695Z,8.67
2018-02-22T10:10:42.543Z,10.90
2018-02-22T10:13:10.114Z,9.43
2018-02-22T10:15:37.710Z,9.10
2018-02-22T10:18:05.524Z,10.60
2018-02-22T10:20:33.127Z,9.57
2018-02-22T10:23:00.809Z,8.80
2018-02-22T10:25:28.451Z,7.53
2018-02-22T10:27:56.847Z,8.30
2018-02-22T10:30:25.248Z,8.37
2018-02-22T10:32:53.068Z,6.77
2018-02-22T10:35:20.679Z,9.90
2018-02-22T10:37:49.097Z,9.37
2018-02-22T10:40:16.735Z,9.00
2018-02-22T10:42:44.660Z,8.37
2018-02-22T10:45:12.312Z,7.10
2018-02-22T10:47:39.936Z,8.67
2018-02-22T10:50:07.738Z,10.00
2018-02-22T10:52:36.149Z,9.60
2018-02-22T10:55:04.520Z,10.80
2018-02-22T10:57:32.159Z,11.60
2018-02-22T11:00:11.752Z,8.57
2018-02-22T11:02:45.121Z,9.90
2018-02-22T11:05:12.740Z,13.30
2018-02-22T11:07:41.177Z,11.20
2018-02-22T11:10:08.840Z,9.57
2018-02-22T11:12:36.488Z,8.30
2018-02-22T11:15:04.926Z,7.43
2018-02-22T11:17:32.553Z,7.57
2018-02-22T11:20:00.973Z,9.93
2018-02-22T11:22:28.603Z,9.53
2018-02-22T11:24:56.238Z,9.53
2018-02-22T11:27:23.904Z,11.63
2018-02-22T11:29:51.527Z,9.20
2018-02-22T11:32:19.223Z,9.50
2018-02-22T11:34:47.648Z,11.53
2018-02-22T11:37:15.268Z,9.93
2018-02-22T11:39:42.944Z,11.90
2018-02-22T11:42:10.571Z,10.73
2018-02-22T11:44:38.222Z,9.57
2018-02-22T11:47:06.009Z,11.03
2018-02-22T11:49:33.635Z,8.73
2018-02-22T11:52:01.313Z,8.07
2018-02-22T11:54:28.980Z,9.37
2018-02-22T11:56:56.754Z,9.13
2018-02-22T11:59:24.424Z,9.57
2018-02-22T12:01:52.830Z,8.27
2018-02-22T12:04:20.491Z,10.33
2018-02-22T12:06:48.212Z,11.80
2018-02-22T12:09:16.636Z,8.10
2018-02-22T12:11:44.324Z,8.10
2018-02-22T12:14:11.952Z,9.97
2018-02-22T12:16:40.352Z,8.90
2018-02-22T12:19:07.961Z,9.50
2018-02-22T12:21:36.389Z,8.27
2018-02-22T12:24:04.053Z,9.03
2018-02-22T12:26:31.672Z,8.10
2018-02-22T12:28:59.371Z,10.37
2018-02-22T12:31:27.019Z,8.67
2018-02-22T12:33:54.701Z,7.87
2018-02-22T12:36:22.388Z,7.37
2018-02-22T12:38:50.017Z,9.67
2018-02-22T12:41:18.427Z,10.13
2018-02-22T12:43:46.044Z,9.70
2018-02-22T12:46:13.712Z,9.20
2018-02-22T12:48:42.168Z,9.47
2018-02-22T12:51:09.787Z,9.80
2018-02-22T12:53:37.446Z,9.00
2018-02-22T12:56:05.184Z,9.77
2018-02-22T12:58:33.587Z,10.27
2018-02-22T13:01:01.232Z,12.53
2018-02-22T13:03:28.877Z,7.90
2018-02-22T13:05:56.564Z,12.10
2018-02-22T13:08:26.212Z,10.53
2018-02-22T13:10:53.902Z,10.33
2018-02-22T13:13:22.348Z,10.03
2018-02-22T13:15:49.996Z,9.93
2018-02-22T13:18:17.711Z,9.20
2018-02-22T13:20:45.332Z,17.40
2018-02-22T13:23:13.045Z,6.77
2018-02-22T13:25:40.724Z,8.83
2018-02-22T13:28:08.339Z,8.43
2018-02-22T13:30:36.750Z,7.60
2018-02-22T13:33:16.108Z,8.57
2018-02-22T13:35:43.755Z,7.30
2018-02-22T13:38:24.061Z,9.50
2018-02-22T13:40:51.755Z,7.90
2018-02-22T13:43:19.387Z,7.60
2018-02-22T13:45:47.044Z,7.47
2018-02-22T13:48:15.464Z,9.00
2018-02-22T13:50:54.996Z,9.27
2018-02-22T13:53:22.610Z,8.07
2018-02-22T13:55:50.223Z,8.03
2018-02-22T13:58:24.123Z,10.43
2018-02-22T14:01:03.520Z,6.67
2018-02-22T14:03:31.189Z,8.37
2018-02-22T14:05:59.601Z,9.23
2018-02-22T14:08:49.072Z,7.47
2018-02-22T14:11:16.700Z,8.13
2018-02-22T14:13:44.335Z,6.40
2018-02-22T14:16:11.942Z,9.10
2018-02-22T14:18:39.585Z,6.97
2018-02-22T14:21:07.216Z,6.73
2018-02-22T14:23:34.894Z,9.00
2018-02-22T14:26:02.725Z,6.93
2018-02-22T14:28:30.440Z,6.47
2018-02-22T14:30:58.087Z,6.63
2018-02-22T14:33:25.728Z,7.23
2018-02-22T14:35:53.383Z,7.70
2018-02-22T14:38:21.808Z,8.37
2018-02-22T14:40:49.644Z,8.73
2018-02-22T14:43:18.056Z,6.57
2018-02-22T14:45:45.711Z,6.27
2018-02-22T14:48:14.107Z,6.73
2018-02-22T14:50:42.563Z,6.53
2018-02-22T14:53:10.218Z,7.37
2018-02-22T14:55:37.839Z,6.37
2018-02-22T14:58:06.284Z,5.53
2018-02-22T15:00:33.908Z,6.33
2018-02-22T15:03:02.354Z,6.13
2018-02-22T15:11:22.762Z,5.67
2018-02-22T15:13:50.683Z,5.83
2018-02-22T15:16:19.226Z,6.07
2018-02-22T15:18:46.936Z,6.17
2018-02-22T15:21:14.684Z,5.80
2018-02-22T15:23:42.459Z,6.63
2018-02-22T15:26:10.193Z,6.93
2018-02-22T15:28:37.940Z,6.33
2018-02-22T15:31:06.328Z,7.20
2018-02-22T15:33:35.061Z,5.83
2018-02-22T15:36:03.348Z,5.13
2018-02-22T15:38:37.759Z,7.33
2018-02-22T15:41:06.755Z,7.47
2018-02-22T15:43:35.266Z,5.27
2018-02-22T15:46:03.084Z,6.03
2018-02-22T15:48:30.687Z,5.00
2018-02-22T15:50:58.368Z,5.40
2018-02-22T15:53:26.924Z,6.30
2018-02-22T15:55:54.624Z,5.40
2018-02-22T15:58:22.299Z,5.33
2018-02-22T16:00:50.137Z,6.67
2018-02-22T16:03:17.842Z,5.83
2018-02-22T16:05:45.495Z,5.73
2018-02-22T16:08:31.659Z,5.53
2018-02-22T16:10:59.311Z,6.93
2018-02-22T16:13:26.951Z,6.80
2018-02-22T16:15:54.639Z,4.97
2018-02-22T16:18:22.268Z,5.47
2018-02-22T16:20:49.942Z,5.60
2018-02-22T16:23:18.355Z,5.93
2018-02-22T16:25:45.990Z,6.40
2018-02-22T16:28:14.460Z,5.10
2018-02-22T16:30:42.116Z,5.83
2018-02-22T16:33:09.813Z,5.43
2018-02-22T16:35:37.489Z,6.60
2018-02-22T16:38:05.123Z,8.10
2018-02-22T16:40:32.817Z,5.83
2018-02-22T16:43:00.457Z,5.30
2018-02-22T16:45:28.091Z,5.57
2018-02-22T16:47:55.728Z,5.03
2018-02-22T16:50:23.381Z,5.17
2018-02-22T16:52:51.050Z,5.47
2018-02-22T16:55:18.648Z,5.77
2018-02-22T16:57:46.297Z,4.87
2018-02-22T17:00:13.934Z,4.83
2018-02-22T17:02:41.564Z,6.33
2018-02-22T17:05:13.222Z,4.63
2018-02-22T17:07:40.838Z,5.33
2018-02-22T17:10:08.492Z,5.20
2018-02-22T17:12:36.813Z,6.87
2018-02-22T17:15:04.552Z,4.97
2018-02-22T17:17:44.051Z,6.03
2018-02-22T17:20:11.706Z,6.93
2018-02-22T17:22:39.348Z,4.53
2018-02-22T17:25:07.395Z,5.50
2018-02-22T17:27:41.473Z,5.97
2018-02-22T17:30:14.835Z,5.03
2018-02-22T17:32:59.984Z,5.80
2018-02-22T17:38:30.498Z,6.00
2018-02-22T17:41:13.519Z,5.43
2018-02-22T17:46:39.633Z,5.90
2018-02-22T17:49:07.449Z,4.50
2018-02-22T17:51:35.095Z,4.97
2018-02-22T17:54:02.726Z,5.40
2018-02-22T17:59:39.213Z,7.87
2018-02-22T18:02:06.906Z,7.40
2018-02-22T18:04:34.701Z,5.50
2018-02-22T18:07:03.148Z,5.10
2018-02-22T18:09:30.846Z,4.17
2018-02-22T18:11:58.510Z,4.03
2018-02-22T18:14:26.213Z,6.70
2018-02-22T18:16:54.624Z,7.53
2018-02-22T18:19:22.308Z,4.67
2018-02-22T18:21:49.975Z,5.10
2018-02-22T18:24:17.618Z,8.47
2018-02-22T18:26:46.034Z,6.83
2018-02-22T18:29:13.699Z,5.63
2018-02-22T18:31:42.123Z,5.10
2018-02-22T18:34:09.747Z,8.30
2018-02-22T18:36:37.431Z,7.77
2018-02-22T18:39:11.579Z,5.73
2018-02-22T18:41:44.908Z,7.27
2018-02-22T18:44:22.356Z,6.37
2018-02-22T18:46:50.023Z,4.97
2018-02-22T18:49:17.711Z,6.47
2018-02-22T18:51:45.321Z,5.57
2018-02-22T18:54:23.304Z,10.40
2018-02-22T18:56:50.923Z,5.70
2018-02-22T18:59:18.595Z,6.00
2018-02-22T19:01:46.231Z,5.73
2018-02-22T19:04:14.635Z,5.63
2018-02-22T19:06:43.064Z,6.00
2018-02-22T19:09:10.678Z,5.47
2018-02-22T19:11:38.320Z,7.47
2018-02-22T19:14:06.018Z,6.13
2018-02-22T19:16:33.664Z,5.40
2018-02-22T19:19:01.351Z,6.97
2018-02-22T19:21:28.981Z,5.93
2018-02-22T19:23:57.550Z,6.30
2018-02-22T19:26:25.233Z,6.03
2018-02-22T19:28:52.864Z,7.50
2018-02-22T19:31:20.516Z,5.93
2018-02-22T19:33:48.132Z,7.13
2018-02-22T19:36:16.049Z,6.07
2018-02-22T19:38:44.685Z,5.27
2018-02-22T19:41:12.437Z,7.17
2018-02-22T19:43:40.092Z,6.43
2018-02-22T19:46:08.558Z,5.50
2018-02-22T19:48:36.229Z,5.77
2018-02-22T19:51:03.864Z,6.57
2018-02-22T19:53:31.536Z,6.67
2018-02-22T19:55:59.191Z,7.83
2018-02-22T19:58:27.584Z,7.90
2018-02-22T20:00:55.245Z,7.67
2018-02-22T20:03:23.634Z,6.47
2018-02-22T20:05:52.288Z,7.33
2018-02-22T20:08:19.920Z,8.57
2018-02-22T20:10:48.451Z,10.03
2018-02-22T20:13:16.127Z,6.73
2018-02-22T20:15:43.805Z,6.07
2018-02-22T20:18:12.293Z,6.77
2018-02-22T20:20:39.936Z,11.07
2018-02-22T20:23:08.361Z,7.70
2018-02-22T20:25:36.028Z,7.97
2018-02-22T20:28:03.792Z,10.13
2018-02-22T20:30:31.569Z,7.50
2018-02-22T20:32:59.244Z,8.10
2018-02-22T20:35:32.835Z,18.43
2018-02-22T20:38:00.817Z,7.30
2018-02-22T20:40:28.609Z,14.40
2018-02-22T20:42:57.589Z,6.30
2018-02-22T20:48:33.107Z,9.03
2018-02-22T20:54:07.896Z,6.73
2018-02-22T20:56:35.815Z,7.47
2018-02-22T20:59:03.811Z,8.07
2018-02-22T21:01:31.686Z,7.83
2018-02-22T21:04:00.097Z,7.37
2018-02-22T21:06:28.682Z,7.93
2018-02-22T21:08:56.682Z,6.70
2018-02-22T21:11:25.150Z,9.90
2018-02-22T21:13:53.072Z,6.43
2018-02-22T21:16:21.044Z,7.20
2018-02-22T21:18:50.830Z,7.63
2018-02-22T21:21:18.627Z,11.70
2018-02-22T21:23:46.210Z,7.63
2018-02-22T21:26:13.897Z,8.67
2018-02-22T21:28:41.841Z,6.83
2018-02-22T21:31:09.647Z,30.50
2018-02-22T21:33:43.269Z,12.50
2018-02-22T21:36:11.867Z,8.43
2018-02-22T21:38:40.476Z,21.93
2018-02-22T21:41:08.165Z,10.53
2018-02-22T21:43:35.845Z,7.00
2018-02-22T21:46:03.513Z,7.00
2018-02-22T21:48:31.581Z,8.10
2018-02-22T21:50:59.493Z,8.40
2018-02-22T21:53:27.678Z,7.93
2018-02-22T21:55:55.582Z,8.37
2018-02-22T21:58:23.243Z,9.30
2018-02-22T22:00:50.878Z,8.73
2018-02-22T22:03:19.303Z,7.13
2018-02-22T22:05:47.050Z,6.73
2018-02-22T22:08:15.491Z,8.80
2018-02-22T22:10:43.188Z,14.67
2018-02-22T22:13:10.992Z,8.03
2018-02-22T22:15:38.680Z,8.00
2018-02-22T22:18:06.287Z,7.17
2018-02-22T22:20:33.868Z,25.17
2018-02-22T22:23:01.474Z,9.63
2018-02-22T22:25:29.851Z,8.10
2018-02-22T22:27:57.434Z,7.73
2018-02-22T22:30:25.814Z,8.80
2018-02-22T22:32:53.421Z,7.37
2018-02-22T22:35:21.763Z,8.20
2018-02-22T22:37:49.368Z,9.13
2018-02-22T22:40:17.739Z,8.10
2018-02-22T22:42:45.310Z,6.90
2018-02-22T22:45:12.961Z,10.03
2018-02-22T22:47:40.596Z,9.13
2018-02-22T22:50:08.958Z,8.97
2018-02-22T22:52:36.830Z,8.20
2018-02-22T22:55:04.431Z,9.27
2018-02-22T23:14:50.687Z,9.80
2018-02-22T23:17:18.295Z,8.37
2018-02-22T23:19:46.223Z,10.13
2018-02-22T23:22:13.799Z,11.50
2018-02-22T23:24:41.410Z,8.73
2018-02-22T23:27:08.992Z,8.63
2018-02-22T23:29:36.590Z,11.30
2018-02-22T23:32:04.942Z,8.70
2018-02-22T23:34:33.330Z,11.67
2018-02-22T23:37:00.935Z,8.13
2018-02-22T23:39:29.490Z,8.67
2018-02-22T23:42:03.675Z,8.20
2018-02-22T23:44:31.294Z,7.77
2018-02-22T23:46:58.936Z,8.53
2018-02-22T23:49:26.531Z,8.53
2018-02-22T23:51:54.149Z,7.10
2018-02-22T23:54:21.927Z,10.53
2018-02-22T23:56:50.265Z,8.30
2018-02-22T23:59:18.027Z,8.60
