createdAt,value
2018-01-31T01:52:40.577Z,4.20
2018-01-31T01:55:15.070Z,5.17
2018-01-31T01:57:43.332Z,6.00
2018-01-31T02:00:15.467Z,4.93
2018-01-31T02:02:43.726Z,5.70
2018-01-31T02:05:15.906Z,6.30
2018-01-31T02:07:44.165Z,5.90
2018-01-31T02:10:13.470Z,5.80
2018-01-31T02:12:41.373Z,5.50
2018-01-31T02:15:15.318Z,6.37
2018-01-31T02:17:43.563Z,6.30
2018-01-31T02:20:12.662Z,5.20
2018-01-31T02:22:41.857Z,5.63
2018-01-31T02:25:11.403Z,5.77
2018-01-31T02:27:39.660Z,4.93
2018-01-31T02:30:12.102Z,5.57
2018-01-31T02:32:40.358Z,5.87
2018-01-31T02:35:09.479Z,5.93
2018-01-31T02:37:37.730Z,6.43
2018-01-31T02:40:16.556Z,5.77
2018-01-31T02:42:44.823Z,5.77
2018-01-31T02:45:13.721Z,4.90
2018-01-31T02:47:42.068Z,4.87
2018-01-31T02:50:14.425Z,4.80
2018-01-31T02:52:42.730Z,4.33
2018-01-31T02:55:11.026Z,4.20
2018-01-31T02:57:39.273Z,5.40
2018-01-31T03:00:13.566Z,4.57
2018-01-31T03:02:41.847Z,4.53
2018-01-31T03:05:11.473Z,4.20
2018-01-31T03:07:40.069Z,3.53
2018-01-31T03:10:15.981Z,4.20
2018-01-31T03:12:44.260Z,4.03
2018-01-31T03:15:12.518Z,4.47
2018-01-31T03:17:40.766Z,4.10
2018-01-31T03:20:09.023Z,3.73
2018-01-31T03:22:37.303Z,4.03
2018-01-31T03:25:10.734Z,4.40
2018-01-31T03:27:38.993Z,4.27
2018-01-31T03:30:09.337Z,4.20
2018-01-31T03:32:37.266Z,4.50
2018-01-31T03:35:08.025Z,4.23
2018-01-31T03:37:36.740Z,4.00
2018-01-31T03:40:10.510Z,3.73
2018-01-31T03:42:38.777Z,4.40
2018-01-31T03:45:10.112Z,5.23
2018-01-31T03:47:39.446Z,4.30
2018-01-31T03:50:11.779Z,4.63
2018-01-31T03:52:40.049Z,5.27
2018-01-31T03:55:14.275Z,5.83
2018-01-31T03:57:42.533Z,5.63
2018-01-31T04:00:13.761Z,4.63
2018-01-31T04:02:41.997Z,5.30
2018-01-31T04:05:10.279Z,5.23
2018-01-31T04:07:38.539Z,5.00
2018-01-31T04:10:14.549Z,4.80
2018-01-31T04:12:44.530Z,5.20
2018-01-31T04:15:13.738Z,4.53
2018-01-31T04:17:41.984Z,5.07
2018-01-31T04:20:10.896Z,5.40
2018-01-31T04:22:39.406Z,4.70
2018-01-31T04:25:08.626Z,4.10
2018-01-31T04:27:37.868Z,4.50
2018-01-31T04:30:09.618Z,4.63
2018-01-31T04:32:37.883Z,4.97
2018-01-31T04:35:08.044Z,5.53
2018-01-31T04:37:36.290Z,5.10
2018-01-31T04:40:09.125Z,5.00
2018-01-31T04:42:37.406Z,5.30
2018-01-31T04:45:10.173Z,4.83
2018-01-31T04:47:39.398Z,5.20
2018-01-31T04:50:11.301Z,6.20
2018-01-31T04:52:39.569Z,5.10
2018-01-31T04:55:14.924Z,5.77
2018-01-31T04:57:43.229Z,5.93
2018-01-31T05:00:15.024Z,5.77
2018-01-31T05:02:43.313Z,6.40
2018-01-31T05:05:11.580Z,7.67
2018-01-31T05:07:39.853Z,6.50
2018-01-31T05:10:09.366Z,7.17
2018-01-31T05:12:36.941Z,6.33
2018-01-31T05:15:10.116Z,6.30
2018-01-31T05:17:38.370Z,7.27
2018-01-31T05:20:12.311Z,8.10
2018-01-31T05:22:41.178Z,7.40
2018-01-31T05:25:14.646Z,7.03
2018-01-31T05:38:50.094Z,27.10
2018-01-31T05:41:18.377Z,11.30
2018-01-31T05:43:46.649Z,9.50
2018-01-31T05:46:14.913Z,9.97
2018-01-31T05:48:43.177Z,11.30
2018-01-31T05:51:11.480Z,9.80
2018-01-31T05:53:39.772Z,15.10
2018-01-31T05:56:08.022Z,8.90
2018-01-31T05:58:36.287Z,32.10
2018-01-31T06:01:05.302Z,12.87
2018-01-31T06:03:33.562Z,19.83
2018-01-31T06:06:05.090Z,10.03
2018-01-31T06:08:33.367Z,24.87
2018-01-31T06:11:01.650Z,28.00
2018-01-31T06:13:30.692Z,14.53
2018-01-31T06:15:59.349Z,32.73
2018-01-31T06:18:27.604Z,9.80
2018-01-31T06:20:55.865Z,10.87
2018-01-31T06:23:24.133Z,11.03
2018-01-31T06:25:52.454Z,8.33
2018-01-31T06:28:20.774Z,9.60
2018-01-31T06:30:55.855Z,10.60
2018-01-31T06:33:24.509Z,12.23
2018-01-31T06:35:53.107Z,10.83
2018-01-31T06:38:21.363Z,8.30
2018-01-31T06:40:49.642Z,10.00
2018-01-31T06:43:17.922Z,8.67
2018-01-31T06:45:46.190Z,10.37
2018-01-31T06:48:14.506Z,10.97
2018-01-31T06:50:42.761Z,8.57
2018-01-31T06:53:11.391Z,9.43
2018-01-31T06:55:39.979Z,9.77
2018-01-31T06:58:08.250Z,11.17
2018-01-31T07:00:36.510Z,8.50
2018-01-31T07:03:04.758Z,8.30
2018-01-31T07:05:33.017Z,7.90
2018-01-31T07:08:01.267Z,8.20
2018-01-31T07:10:30.357Z,8.10
2018-01-31T07:12:58.625Z,9.33
2018-01-31T07:15:26.907Z,9.40
2018-01-31T07:17:55.391Z,9.40
2018-01-31T07:20:23.643Z,8.63
2018-01-31T07:22:51.917Z,9.70
2018-01-31T07:25:20.187Z,8.77
2018-01-31T07:27:49.317Z,8.60
2018-01-31T07:30:17.578Z,8.67
2018-01-31T07:32:45.826Z,8.10
2018-01-31T07:35:14.101Z,7.83
2018-01-31T07:37:42.361Z,8.80
2018-01-31T07:40:10.610Z,8.10
2018-01-31T07:42:38.876Z,9.87
2018-01-31T07:45:09.263Z,10.13
2018-01-31T07:47:37.529Z,10.20
2018-01-31T07:50:06.750Z,9.60
2018-01-31T07:52:35.006Z,7.70
2018-01-31T07:55:03.429Z,7.33
2018-01-31T07:57:31.733Z,7.77
2018-01-31T07:59:59.662Z,7.17
2018-01-31T08:02:27.925Z,8.50
2018-01-31T08:04:56.320Z,8.03
2018-01-31T08:07:24.581Z,8.30
2018-01-31T08:09:52.861Z,7.53
2018-01-31T08:12:21.193Z,9.73
2018-01-31T08:14:48.765Z,9.40
2018-01-31T08:17:17.013Z,8.37
2018-01-31T08:19:45.290Z,7.77
2018-01-31T08:22:14.154Z,9.60
2018-01-31T08:24:42.082Z,9.20
2018-01-31T08:27:10.334Z,9.10
2018-01-31T08:29:38.592Z,7.77
2018-01-31T08:32:06.858Z,7.67
2018-01-31T08:34:35.738Z,8.10
2018-01-31T08:37:06.543Z,7.73
2018-01-31T08:39:35.455Z,7.50
2018-01-31T08:42:03.705Z,6.90
2018-01-31T08:44:32.752Z,7.90
2018-01-31T08:47:01.473Z,8.30
2018-01-31T08:49:29.721Z,7.00
2018-01-31T08:51:57.987Z,7.30
2018-01-31T08:54:26.084Z,7.97
2018-01-31T08:56:54.360Z,7.00
2018-01-31T08:59:23.695Z,6.20
2018-01-31T09:01:51.946Z,6.20
2018-01-31T09:04:19.886Z,7.57
2018-01-31T09:06:48.126Z,6.80
2018-01-31T09:09:16.414Z,8.07
2018-01-31T09:11:44.664Z,6.60
2018-01-31T09:14:12.925Z,6.93
2018-01-31T09:16:40.828Z,6.73
2018-01-31T09:19:09.107Z,7.63
2018-01-31T09:21:37.350Z,6.87
2018-01-31T09:24:06.084Z,8.27
2018-01-31T09:26:34.355Z,6.00
2018-01-31T09:29:02.658Z,7.30
2018-01-31T09:31:30.905Z,7.43
2018-01-31T09:33:59.162Z,7.70
2018-01-31T09:36:27.427Z,6.40
2018-01-31T09:38:55.699Z,7.23
2018-01-31T09:41:23.946Z,6.43
2018-01-31T09:43:52.229Z,6.83
2018-01-31T09:46:20.654Z,6.43
2018-01-31T09:48:49.613Z,6.60
2018-01-31T09:51:17.950Z,6.30
2018-01-31T09:53:47.071Z,4.87
2018-01-31T09:56:15.321Z,6.87
2018-01-31T09:58:43.606Z,6.90
2018-01-31T10:01:11.913Z,5.53
2018-01-31T10:03:40.170Z,7.20
2018-01-31T10:06:08.450Z,6.43
2018-01-31T10:08:36.734Z,6.33
2018-01-31T10:11:05.021Z,5.90
2018-01-31T10:13:33.275Z,5.10
2018-01-31T10:16:01.203Z,5.50
2018-01-31T10:18:29.453Z,5.37
2018-01-31T10:20:57.704Z,4.93
2018-01-31T10:23:25.654Z,4.63
2018-01-31T10:25:55.401Z,4.33
2018-01-31T10:28:23.666Z,3.87
2018-01-31T10:30:51.909Z,4.13
2018-01-31T10:33:20.162Z,4.50
2018-01-31T10:35:48.428Z,4.20
2018-01-31T10:38:17.509Z,4.20
2018-01-31T10:40:45.766Z,4.17
2018-01-31T10:43:14.024Z,4.63
2018-01-31T10:45:44.734Z,4.47
2018-01-31T10:48:12.997Z,4.00
2018-01-31T10:50:41.255Z,5.00
2018-01-31T10:53:09.518Z,5.60
2018-01-31T10:58:06.069Z,4.17
2018-01-31T11:00:35.102Z,5.63
2018-01-31T11:03:03.953Z,5.00
2018-01-31T11:05:32.397Z,5.30
2018-01-31T11:08:00.650Z,6.67
2018-01-31T11:10:28.918Z,6.20
2018-01-31T11:12:57.170Z,6.23
2018-01-31T11:15:25.426Z,5.87
2018-01-31T11:17:54.137Z,6.37
2018-01-31T11:20:22.394Z,6.57
2018-01-31T11:22:50.466Z,6.20
2018-01-31T11:25:18.741Z,7.33
2018-01-31T11:27:47.426Z,5.63
2018-01-31T11:30:15.670Z,7.30
2018-01-31T11:32:43.610Z,7.10
2018-01-31T11:35:12.896Z,7.47
2018-01-31T11:37:41.154Z,6.73
2018-01-31T11:40:16.533Z,7.00
2018-01-31T11:42:44.806Z,7.13
2018-01-31T11:45:13.249Z,6.47
2018-01-31T11:47:41.505Z,6.03
2018-01-31T11:50:15.224Z,6.00
2018-01-31T11:52:43.497Z,7.37
2018-01-31T11:55:11.750Z,6.63
2018-01-31T11:57:40.018Z,7.50
2018-01-31T12:00:14.844Z,6.10
2018-01-31T12:02:43.109Z,6.50
2018-01-31T12:05:11.376Z,7.03
2018-01-31T12:07:39.617Z,6.60
2018-01-31T12:10:08.230Z,7.07
2018-01-31T12:12:47.611Z,5.23
2018-01-31T12:15:25.278Z,7.27
2018-01-31T12:17:53.545Z,7.00
2018-01-31T12:20:32.726Z,7.30
2018-01-31T12:23:11.965Z,7.20
2018-01-31T12:29:14.009Z,6.70
2018-01-31T12:31:54.470Z,6.47
2018-01-31T12:34:33.767Z,9.87
2018-01-31T12:37:13.546Z,7.23
2018-01-31T12:39:40.610Z,5.47
2018-01-31T12:42:08.482Z,6.77
2018-01-31T12:44:35.615Z,5.90
2018-01-31T12:47:15.393Z,6.90
2018-01-31T12:49:54.713Z,6.80
2018-01-31T12:52:33.962Z,6.00
2018-01-31T12:55:13.333Z,6.90
2018-01-31T12:57:52.660Z,5.20
2018-01-31T13:00:31.838Z,5.60
2018-01-31T13:06:16.937Z,5.53
2018-01-31T13:09:08.990Z,5.30
2018-01-31T13:11:48.349Z,4.30
2018-01-31T13:14:27.661Z,5.30
2018-01-31T13:17:06.978Z,6.37
2018-01-31T13:19:46.133Z,5.33
2018-01-31T13:22:25.505Z,4.80
2018-01-31T13:25:09.293Z,5.53
2018-01-31T13:27:54.585Z,5.30
2018-01-31T13:30:34.548Z,5.70
2018-01-31T13:33:19.431Z,5.87
2018-01-31T13:35:58.815Z,4.53
2018-01-31T13:38:37.921Z,5.00
2018-01-31T13:41:17.302Z,5.97
2018-01-31T13:43:56.619Z,5.03
2018-01-31T13:46:36.144Z,5.53
2018-01-31T13:49:15.988Z,5.40
2018-01-31T13:51:55.175Z,5.10
2018-01-31T13:54:34.503Z,5.00
2018-01-31T13:57:13.856Z,4.57
2018-01-31T13:59:53.165Z,5.87
2018-01-31T14:02:33.027Z,4.33
2018-01-31T14:05:12.775Z,4.30
2018-01-31T14:07:52.220Z,5.47
2018-01-31T14:10:31.417Z,5.03
2018-01-31T14:13:10.657Z,5.93
2018-01-31T14:15:50.206Z,6.33
2018-01-31T14:18:29.346Z,5.10
2018-01-31T14:21:08.622Z,6.27
2018-01-31T14:26:51.060Z,5.40
2018-01-31T14:29:30.230Z,5.67
2018-01-31T14:32:09.550Z,7.00
2018-01-31T14:34:48.924Z,6.73
2018-01-31T14:37:16.204Z,7.13
2018-01-31T14:39:44.259Z,6.07
2018-01-31T14:42:11.346Z,6.30
2018-01-31T14:44:38.462Z,5.20
2018-01-31T14:47:05.550Z,5.33
2018-01-31T14:49:32.654Z,5.03
2018-01-31T14:51:59.733Z,6.30
2018-01-31T14:54:26.823Z,7.57
2018-01-31T14:56:53.911Z,7.07
2018-01-31T14:59:20.991Z,6.10
2018-01-31T15:01:48.528Z,6.70
2018-01-31T15:04:15.617Z,6.70
2018-01-31T15:06:42.700Z,7.13
2018-01-31T15:09:09.839Z,7.23
2018-01-31T15:11:36.929Z,6.87
2018-01-31T15:14:04.005Z,7.63
2018-01-31T15:16:31.078Z,6.73
2018-01-31T15:18:58.378Z,6.47
2018-01-31T15:21:25.452Z,7.73
2018-01-31T15:23:52.354Z,6.93
2018-01-31T15:26:19.469Z,5.97
2018-01-31T15:28:46.572Z,7.07
2018-01-31T15:31:13.645Z,6.30
2018-01-31T15:33:40.733Z,7.20
2018-01-31T15:36:07.826Z,6.93
2018-01-31T15:38:34.891Z,6.17
2018-01-31T15:41:03.085Z,6.27
2018-01-31T15:43:30.550Z,6.60
2018-01-31T15:45:57.628Z,6.80
2018-01-31T15:48:24.710Z,7.70
2018-01-31T15:50:51.795Z,7.00
2018-01-31T15:53:18.881Z,7.27
2018-01-31T15:55:45.988Z,7.07
2018-01-31T15:58:13.070Z,8.40
2018-01-31T16:00:40.136Z,6.50
2018-01-31T16:03:07.207Z,7.50
2018-01-31T16:05:34.323Z,7.10
2018-01-31T16:08:01.397Z,8.47
2018-01-31T16:10:28.468Z,8.27
2018-01-31T16:12:55.538Z,8.23
2018-01-31T16:15:22.966Z,8.33
2018-01-31T16:17:51.220Z,9.00
2018-01-31T16:20:30.498Z,8.10
2018-01-31T16:22:58.766Z,8.90
2018-01-31T16:25:27.529Z,8.00
2018-01-31T16:28:06.847Z,9.13
2018-01-31T16:30:50.988Z,8.37
2018-01-31T16:33:29.026Z,8.60
2018-01-31T16:35:57.298Z,9.13
2018-01-31T16:38:25.567Z,9.00
2018-01-31T16:40:53.841Z,8.80
2018-01-31T16:43:22.090Z,9.40
2018-01-31T16:45:50.027Z,9.60
2018-01-31T16:48:18.321Z,8.70
2018-01-31T16:50:46.594Z,8.97
2018-01-31T16:53:14.915Z,10.33
2018-01-31T16:55:43.906Z,8.07
2018-01-31T16:58:12.177Z,8.93
2018-01-31T17:00:40.110Z,7.77
2018-01-31T17:03:08.633Z,9.00
2018-01-31T17:05:37.727Z,9.13
2018-01-31T17:08:06.602Z,9.83
2018-01-31T17:10:34.886Z,8.90
2018-01-31T17:13:02.881Z,8.90
2018-01-31T17:15:31.339Z,10.10
2018-01-31T17:17:59.587Z,9.80
2018-01-31T17:20:29.046Z,9.33
2018-01-31T17:22:57.317Z,15.07
2018-01-31T17:25:25.575Z,14.67
2018-01-31T17:27:53.482Z,15.53
2018-01-31T17:30:21.725Z,11.80
2018-01-31T17:32:49.657Z,13.60
2018-01-31T17:35:17.910Z,15.50
2018-01-31T17:37:46.170Z,14.50
2018-01-31T17:40:14.438Z,15.97
2018-01-31T17:42:42.985Z,16.13
2018-01-31T17:45:14.677Z,14.20
2018-01-31T17:47:42.953Z,12.53
2018-01-31T17:50:13.852Z,14.00
2018-01-31T17:52:42.118Z,11.40
2018-01-31T17:55:10.404Z,10.73
2018-01-31T17:57:38.684Z,11.07
2018-01-31T18:00:13.181Z,12.50
2018-01-31T18:02:41.454Z,11.70
2018-01-31T18:05:13.867Z,11.33
2018-01-31T18:07:42.134Z,12.07
2018-01-31T18:10:13.926Z,14.73
2018-01-31T18:12:42.463Z,12.07
2018-01-31T18:15:14.717Z,12.30
2018-01-31T18:17:42.973Z,13.63
2018-01-31T18:20:14.692Z,14.07
2018-01-31T18:22:42.956Z,11.90
2018-01-31T18:25:11.239Z,14.47
2018-01-31T18:27:39.512Z,13.50
2018-01-31T18:30:11.482Z,12.40
2018-01-31T18:32:39.746Z,11.40
2018-01-31T18:35:14.560Z,13.37
2018-01-31T18:37:42.834Z,12.87
2018-01-31T18:40:12.109Z,12.70
2018-01-31T18:42:40.366Z,13.40
2018-01-31T18:45:15.185Z,11.87
2018-01-31T18:47:43.443Z,11.17
2018-01-31T18:50:12.176Z,12.50
2018-01-31T18:52:40.798Z,12.20
2018-01-31T18:55:10.570Z,12.00
2018-01-31T18:57:38.821Z,11.33
2018-01-31T19:00:10.189Z,13.63
2018-01-31T19:02:38.455Z,12.77
2018-01-31T19:05:09.698Z,12.53
2018-01-31T19:07:38.507Z,13.30
2018-01-31T19:10:09.670Z,10.80
2018-01-31T19:12:37.915Z,11.87
2018-01-31T19:15:08.936Z,10.17
2018-01-31T19:17:37.186Z,11.37
2018-01-31T19:20:05.216Z,11.57
2018-01-31T19:22:33.481Z,12.10
2018-01-31T19:25:01.978Z,11.20
2018-01-31T19:27:30.274Z,12.10
2018-01-31T19:29:58.588Z,11.80
2018-01-31T19:32:26.258Z,13.10
2018-01-31T19:34:55.259Z,14.47
2018-01-31T19:37:23.517Z,12.40
2018-01-31T19:39:51.821Z,15.03
2018-01-31T19:42:20.081Z,17.23
2018-01-31T19:44:49.130Z,14.60
2018-01-31T19:47:17.387Z,15.70
2018-01-31T19:49:45.678Z,16.40
2018-01-31T19:52:13.947Z,14.07
2018-01-31T19:54:42.202Z,15.67
2018-01-31T19:57:10.492Z,22.17
2018-01-31T19:59:38.773Z,12.63
2018-01-31T20:02:07.675Z,18.40
2018-01-31T20:04:35.930Z,17.83
2018-01-31T20:07:05.570Z,18.80
2018-01-31T20:09:33.149Z,18.07
2018-01-31T20:12:01.439Z,15.63
2018-01-31T20:14:29.681Z,15.20
2018-01-31T20:16:57.941Z,14.63
2018-01-31T20:19:26.222Z,16.80
2018-01-31T20:21:54.476Z,13.60
2018-01-31T20:24:22.739Z,13.57
2018-01-31T20:26:51.040Z,14.27
2018-01-31T20:29:20.037Z,13.23
2018-01-31T20:31:48.362Z,15.13
2018-01-31T20:34:17.798Z,15.33
2018-01-31T20:36:46.078Z,13.07
2018-01-31T20:39:14.366Z,15.57
2018-01-31T20:41:42.630Z,15.03
2018-01-31T20:44:10.894Z,16.30
2018-01-31T20:46:39.146Z,15.00
2018-01-31T20:49:07.419Z,15.23
2018-01-31T20:51:35.682Z,14.50
2018-01-31T20:54:04.549Z,14.60
2018-01-31T20:56:32.824Z,13.07
2018-01-31T20:59:01.104Z,14.07
2018-01-31T21:01:29.957Z,13.33
2018-01-31T21:03:58.350Z,15.20
2018-01-31T21:06:26.613Z,15.47
2018-01-31T21:08:54.898Z,13.70
2018-01-31T21:11:23.178Z,15.13
2018-01-31T21:13:51.940Z,15.97
2018-01-31T21:16:20.218Z,15.87
2018-01-31T21:18:49.742Z,13.40
2018-01-31T21:21:19.357Z,14.40
2018-01-31T21:23:47.631Z,14.27
2018-01-31T21:26:15.902Z,14.90
2018-01-31T21:28:45.148Z,16.47
2018-01-31T21:31:13.419Z,15.83
2018-01-31T21:33:41.678Z,15.13
2018-01-31T21:36:09.257Z,16.53
2018-01-31T21:38:38.421Z,13.93
2018-01-31T21:41:06.697Z,13.77
2018-01-31T21:43:34.957Z,14.27
2018-01-31T21:46:03.245Z,14.43
2018-01-31T21:48:31.603Z,16.23
2018-01-31T21:50:59.861Z,15.60
2018-01-31T21:53:28.122Z,17.03
2018-01-31T21:55:56.879Z,22.87
2018-01-31T21:58:25.151Z,14.63
2018-01-31T22:00:53.415Z,13.37
2018-01-31T22:03:21.672Z,14.43
2018-01-31T22:05:49.945Z,12.80
2018-01-31T22:08:18.199Z,14.53
2018-01-31T22:10:47.366Z,13.83
2018-01-31T22:13:15.645Z,14.30
2018-01-31T22:15:45.675Z,15.70
2018-01-31T22:18:14.145Z,14.03
2018-01-31T22:20:42.411Z,13.03
2018-01-31T22:23:10.662Z,13.57
2018-01-31T22:25:38.957Z,15.20
2018-01-31T22:28:07.973Z,15.23
2018-01-31T22:30:36.236Z,16.20
2018-01-31T22:33:04.494Z,14.23
2018-01-31T22:35:32.784Z,15.00
2018-01-31T22:38:01.046Z,14.93
2018-01-31T22:40:29.319Z,17.63
2018-01-31T22:42:57.575Z,14.87
2018-01-31T22:45:25.828Z,16.20
2018-01-31T22:47:54.080Z,15.57
2018-01-31T22:50:22.329Z,14.27
2018-01-31T22:52:51.078Z,15.17
2018-01-31T22:55:20.710Z,16.33
2018-01-31T22:57:48.987Z,14.80
2018-01-31T23:00:21.399Z,15.00
2018-01-31T23:02:49.665Z,13.97
2018-01-31T23:05:19.135Z,15.40
2018-01-31T23:07:47.417Z,16.03
2018-01-31T23:10:15.690Z,15.50
2018-01-31T23:12:49.376Z,15.40
2018-01-31T23:15:18.086Z,16.23
2018-01-31T23:17:51.841Z,13.97
2018-01-31T23:20:20.104Z,14.70
2018-01-31T23:22:48.367Z,15.60
2018-01-31T23:25:16.623Z,15.60
2018-01-31T23:27:44.898Z,14.63
2018-01-31T23:30:14.091Z,16.57
2018-01-31T23:32:42.346Z,15.93
2018-01-31T23:35:10.594Z,15.80
2018-01-31T23:37:38.853Z,16.00
2018-01-31T23:40:07.907Z,15.60
2018-01-31T23:42:39.110Z,15.00
2018-01-31T23:45:10.476Z,15.40
2018-01-31T23:47:39.481Z,16.73
2018-01-31T23:50:09.639Z,16.17
2018-01-31T23:52:37.891Z,16.17
2018-01-31T23:55:09.686Z,16.47
2018-01-31T23:57:37.969Z,15.13
