createdAt,value
2023-10-29T00:02:34.409Z,100.00
2023-10-29T00:07:38.288Z,100.00
2023-10-29T00:12:43.477Z,100.00
2023-10-29T00:17:52.949Z,100.00
2023-10-29T00:22:57.003Z,100.00
2023-10-29T00:28:00.799Z,100.00
2023-10-29T00:33:07.882Z,100.00
2023-10-29T00:38:12.326Z,100.00
2023-10-29T00:43:17.519Z,100.00
2023-10-29T00:48:24.836Z,100.00
2023-10-29T00:53:29.121Z,100.00
2023-10-29T00:58:33.679Z,100.00
2023-10-29T01:03:39.370Z,100.00
2023-10-29T01:08:48.496Z,100.00
2023-10-29T01:13:54.378Z,100.00
2023-10-29T01:19:01.043Z,100.00
2023-10-29T01:24:05.076Z,100.00
2023-10-29T01:29:11.248Z,100.00
2023-10-29T01:34:25.663Z,100.00
2023-10-29T01:39:31.681Z,100.00
2023-10-29T01:44:41.841Z,100.00
2023-10-29T01:49:48.334Z,100.00
2023-10-29T01:54:53.996Z,100.00
2023-10-29T01:59:58.760Z,100.00
2023-10-29T02:05:05.599Z,100.00
2023-10-29T02:10:13.910Z,100.00
2023-10-29T02:15:22.163Z,100.00
2023-10-29T02:20:27.863Z,100.00
2023-10-29T02:25:35.521Z,100.00
2023-10-29T02:30:41.229Z,100.00
2023-10-29T02:35:46.222Z,100.00
2023-10-29T02:40:52.156Z,100.00
2023-10-29T02:45:56.857Z,100.00
2023-10-29T02:51:04.747Z,100.00
2023-10-29T02:56:12.575Z,100.00
2023-10-29T03:01:18.303Z,100.00
2023-10-29T03:06:23.175Z,100.00
2023-10-29T03:11:28.647Z,100.00
2023-10-29T03:16:32.650Z,100.00
2023-10-29T03:21:36.652Z,100.00
2023-10-29T03:26:45.116Z,100.00
2023-10-29T03:31:51.862Z,100.00
2023-10-29T03:36:57.714Z,100.00
2023-10-29T03:42:10.658Z,100.00
2023-10-29T03:47:16.933Z,100.00
2023-10-29T03:52:22.011Z,100.00
2023-10-29T03:57:27.926Z,100.00
2023-10-29T04:02:33.844Z,100.00
2023-10-29T04:07:49.119Z,100.00
2023-10-29T04:13:00.395Z,100.00
2023-10-29T04:18:05.457Z,100.00
2023-10-29T04:23:09.579Z,100.00
2023-10-29T04:28:17.641Z,100.00
2023-10-29T04:33:22.558Z,100.00
2023-10-29T04:38:29.715Z,100.00
2023-10-29T04:43:36.342Z,100.00
2023-10-29T04:48:42.859Z,100.00
2023-10-29T04:53:49.625Z,100.00
2023-10-29T04:59:03.943Z,100.00
2023-10-29T05:04:08.611Z,100.00
2023-10-29T05:09:14.389Z,100.00
2023-10-29T05:14:22.597Z,100.00
2023-10-29T05:19:26.219Z,100.00
2023-10-29T05:24:31.510Z,100.00
2023-10-29T05:29:36.925Z,100.00
2023-10-29T05:34:45.714Z,100.00
2023-10-29T05:39:51.369Z,100.00
2023-10-29T05:45:00.069Z,100.00
2023-10-29T05:50:06.469Z,100.00
2023-10-29T05:55:14.005Z,100.00
2023-10-29T06:00:24.159Z,100.00
2023-10-29T06:05:30.919Z,100.00
2023-10-29T06:10:35.659Z,100.00
2023-10-29T06:16:12.250Z,100.00
2023-10-29T06:21:19.461Z,100.00
2023-10-29T06:26:23.885Z,100.00
2023-10-29T06:31:34.749Z,100.00
2023-10-29T06:36:43.209Z,100.00
2023-10-29T06:41:50.063Z,100.00
2023-10-29T06:46:58.716Z,100.00
2023-10-29T06:52:03.008Z,100.00
2023-10-29T06:57:09.132Z,100.00
2023-10-29T07:02:18.457Z,100.00
2023-10-29T07:07:26.982Z,100.00
2023-10-29T07:12:36.267Z,100.00
2023-10-29T07:17:42.585Z,100.00
2023-10-29T07:22:52.180Z,100.00
2023-10-29T07:28:09.642Z,100.00
2023-10-29T07:33:18.058Z,100.00
2023-10-29T07:38:27.062Z,100.00
2023-10-29T07:43:35.026Z,100.00
2023-10-29T07:48:44.495Z,100.00
2023-10-29T07:53:51.165Z,100.00
2023-10-29T07:58:56.546Z,100.00
2023-10-29T08:04:05.466Z,100.00
2023-10-29T08:09:10.450Z,100.00
2023-10-29T08:14:18.930Z,100.00
2023-10-29T08:19:25.275Z,98.63
2023-10-29T08:24:32.177Z,98.70
2023-10-29T08:29:37.572Z,99.24
2023-10-29T08:34:46.626Z,99.90
2023-10-29T08:40:18.163Z,98.62
2023-10-29T08:45:38.380Z,98.45
2023-10-29T08:50:46.720Z,97.78
2023-10-29T08:55:53.219Z,97.75
2023-10-29T09:01:09.607Z,96.63
2023-10-29T09:06:21.937Z,96.44
2023-10-29T09:11:34.742Z,94.75
2023-10-29T09:16:42.995Z,95.48
2023-10-29T09:21:57.599Z,95.80
2023-10-29T09:27:03.738Z,96.78
2023-10-29T09:32:09.385Z,97.04
2023-10-29T09:37:24.352Z,96.71
2023-10-29T09:42:33.527Z,97.04
2023-10-29T09:47:38.054Z,97.35
2023-10-29T09:52:45.755Z,97.17
2023-10-29T09:57:52.720Z,97.38
2023-10-29T10:03:02.389Z,97.43
2023-10-29T10:08:08.546Z,97.01
2023-10-29T10:13:16.198Z,97.29
2023-10-29T10:18:24.346Z,96.26
2023-10-29T10:24:04.695Z,94.08
2023-10-29T10:29:11.354Z,94.56
2023-10-29T10:34:17.292Z,92.98
2023-10-29T10:39:27.041Z,93.15
2023-10-29T10:44:36.288Z,92.68
2023-10-29T10:49:50.746Z,93.19
2023-10-29T10:54:58.183Z,92.79
2023-10-29T11:00:23.618Z,93.64
2023-10-29T11:05:31.922Z,94.44
2023-10-29T11:10:48.875Z,94.62
2023-10-29T11:15:54.147Z,95.83
2023-10-29T11:21:00.984Z,97.64
2023-10-29T11:26:38.150Z,97.68
2023-10-29T11:31:47.000Z,98.16
2023-10-29T11:36:54.725Z,98.63
2023-10-29T11:42:01.811Z,98.84
2023-10-29T11:47:08.665Z,99.92
2023-10-29T11:52:15.510Z,100.00
2023-10-29T11:57:26.232Z,100.00
2023-10-29T12:02:31.027Z,100.00
2023-10-29T12:07:36.468Z,100.00
2023-10-29T12:12:46.025Z,100.00
2023-10-29T12:17:50.708Z,100.00
2023-10-29T12:23:05.822Z,100.00
2023-10-29T12:28:15.751Z,100.00
2023-10-29T12:33:22.072Z,100.00
2023-10-29T12:38:40.435Z,100.00
2023-10-29T12:43:49.890Z,99.40
2023-10-29T12:49:02.452Z,99.23
2023-10-29T12:54:18.902Z,98.78
2023-10-29T12:59:40.385Z,99.37
2023-10-29T13:04:49.147Z,99.29
2023-10-29T13:09:55.988Z,99.99
2023-10-29T13:15:10.037Z,100.00
2023-10-29T13:20:19.807Z,100.00
2023-10-29T13:25:24.789Z,100.00
2023-10-29T13:30:55.976Z,100.00
2023-10-29T13:36:03.553Z,100.00
2023-10-29T13:41:14.460Z,100.00
2023-10-29T13:46:28.290Z,100.00
2023-10-29T13:51:33.749Z,100.00
2023-10-29T13:56:41.280Z,100.00
2023-10-29T14:02:04.035Z,100.00
2023-10-29T14:07:07.707Z,100.00
2023-10-29T14:12:14.352Z,100.00
2023-10-29T14:17:21.313Z,100.00
2023-10-29T14:22:27.328Z,100.00
2023-10-29T14:27:33.894Z,100.00
2023-10-29T14:32:45.095Z,100.00
2023-10-29T14:37:53.521Z,100.00
2023-10-29T14:43:20.670Z,100.00
2023-10-29T14:48:27.509Z,100.00
2023-10-29T14:53:33.693Z,100.00
2023-10-29T14:58:42.105Z,100.00
2023-10-29T15:03:54.757Z,100.00
2023-10-29T15:09:09.375Z,100.00
2023-10-29T15:14:18.508Z,100.00
2023-10-29T15:19:36.685Z,100.00
2023-10-29T15:24:41.530Z,100.00
2023-10-29T15:29:48.168Z,100.00
2023-10-29T15:34:54.007Z,100.00
2023-10-29T15:40:08.087Z,100.00
2023-10-29T15:45:15.837Z,100.00
2023-10-29T15:50:21.258Z,100.00
2023-10-29T15:55:25.817Z,100.00
2023-10-29T16:00:42.147Z,100.00
2023-10-29T16:05:52.923Z,100.00
2023-10-29T16:10:58.188Z,100.00
2023-10-29T16:16:02.596Z,100.00
2023-10-29T16:21:09.864Z,100.00
2023-10-29T16:26:24.438Z,100.00
2023-10-29T16:31:29.769Z,100.00
2023-10-29T16:36:39.914Z,100.00
2023-10-29T16:41:44.871Z,100.00
2023-10-29T16:46:51.779Z,100.00
2023-10-29T16:52:00.700Z,100.00
2023-10-29T16:57:09.356Z,100.00
2023-10-29T17:02:17.158Z,100.00
2023-10-29T17:07:27.237Z,100.00
2023-10-29T17:12:33.464Z,100.00
2023-10-29T17:17:44.686Z,100.00
2023-10-29T17:22:53.994Z,100.00
2023-10-29T17:28:06.321Z,100.00
2023-10-29T17:33:15.308Z,100.00
2023-10-29T17:38:20.656Z,100.00
2023-10-29T17:43:26.139Z,100.00
2023-10-29T17:48:30.741Z,100.00
2023-10-29T17:53:38.228Z,100.00
2023-10-29T17:58:48.385Z,100.00
2023-10-29T18:03:58.357Z,100.00
2023-10-29T18:09:22.508Z,100.00
2023-10-29T18:14:30.183Z,100.00
2023-10-29T18:19:35.514Z,100.00
2023-10-29T18:24:48.405Z,100.00
2023-10-29T18:29:55.883Z,100.00
2023-10-29T18:34:59.789Z,100.00
2023-10-29T18:40:07.016Z,100.00
2023-10-29T18:45:13.548Z,100.00
2023-10-29T18:50:17.536Z,100.00
2023-10-29T18:55:23.426Z,100.00
2023-10-29T19:00:29.277Z,100.00
2023-10-29T19:05:35.834Z,100.00
2023-10-29T19:10:57.132Z,100.00
2023-10-29T19:16:06.971Z,100.00
2023-10-29T19:21:15.756Z,100.00
2023-10-29T19:26:25.418Z,100.00
2023-10-29T19:31:36.692Z,100.00
2023-10-29T19:36:41.678Z,100.00
2023-10-29T19:41:53.729Z,100.00
2023-10-29T19:46:58.141Z,100.00
2023-10-29T19:52:03.441Z,100.00
2023-10-29T19:57:18.896Z,100.00
2023-10-29T20:02:23.057Z,100.00
2023-10-29T20:07:32.977Z,100.00
2023-10-29T20:12:39.577Z,100.00
2023-10-29T20:17:46.527Z,100.00
2023-10-29T20:23:03.965Z,100.00
2023-10-29T20:28:10.431Z,100.00
2023-10-29T20:33:22.832Z,100.00
2023-10-29T20:38:28.650Z,100.00
2023-10-29T20:43:48.341Z,100.00
2023-10-29T20:48:53.514Z,100.00
2023-10-29T20:54:05.470Z,100.00
2023-10-29T20:59:14.255Z,100.00
2023-10-29T21:04:24.700Z,100.00
2023-10-29T21:09:29.947Z,100.00
2023-10-29T21:14:40.269Z,100.00
2023-10-29T21:19:45.553Z,100.00
2023-10-29T21:24:52.650Z,100.00
2023-10-29T21:30:03.948Z,100.00
2023-10-29T21:35:09.578Z,100.00
2023-10-29T21:40:20.338Z,100.00
2023-10-29T21:45:28.429Z,100.00
2023-10-29T21:50:42.081Z,100.00
2023-10-29T21:55:47.128Z,100.00
2023-10-29T22:00:53.519Z,100.00
2023-10-29T22:06:03.998Z,100.00
2023-10-29T22:11:09.445Z,100.00
2023-10-29T22:16:18.087Z,100.00
2023-10-29T22:21:23.346Z,100.00
2023-10-29T22:26:29.933Z,100.00
2023-10-29T22:31:35.246Z,100.00
2023-10-29T22:36:41.062Z,100.00
2023-10-29T22:41:47.044Z,100.00
2023-10-29T22:46:54.293Z,100.00
2023-10-29T22:51:58.336Z,100.00
2023-10-29T22:57:02.926Z,100.00
2023-10-29T23:02:08.827Z,100.00
2023-10-29T23:07:13.833Z,100.00
2023-10-29T23:12:19.113Z,100.00
2023-10-29T23:17:28.978Z,100.00
2023-10-29T23:22:35.541Z,100.00
2023-10-29T23:27:41.293Z,100.00
2023-10-29T23:32:50.611Z,100.00
2023-10-29T23:37:55.945Z,100.00
2023-10-29T23:43:04.198Z,100.00
2023-10-29T23:48:12.540Z,100.00
2023-10-29T23:53:20.521Z,100.00
2023-10-29T23:58:25.188Z,100.00
