createdAt,value
2022-10-19T00:01:55.319Z,35.55
2022-10-19T00:06:57.026Z,33.03
2022-10-19T00:11:58.715Z,36.78
2022-10-19T00:17:00.390Z,32.75
2022-10-19T00:22:02.083Z,25.02
2022-10-19T00:27:03.912Z,34.72
2022-10-19T00:32:06.164Z,30.05
2022-10-19T00:37:07.821Z,36.03
2022-10-19T00:42:13.166Z,29.80
2022-10-19T00:47:15.436Z,27.52
2022-10-19T00:52:21.326Z,38.88
2022-10-19T00:57:23.634Z,34.13
2022-10-19T01:02:25.373Z,39.47
2022-10-19T01:07:27.808Z,34.65
2022-10-19T01:12:53.622Z,34.40
2022-10-19T01:18:07.194Z,30.00
2022-10-19T01:23:42.952Z,31.63
2022-10-19T01:28:57.730Z,36.67
2022-10-19T01:34:22.803Z,28.58
2022-10-19T01:39:44.232Z,32.08
2022-10-19T01:44:55.480Z,31.42
2022-10-19T01:50:03.324Z,28.45
2022-10-19T01:55:05.869Z,31.67
2022-10-19T02:00:10.856Z,34.70
2022-10-19T02:06:07.605Z,30.75
2022-10-19T02:11:09.532Z,28.42
2022-10-19T02:16:20.420Z,35.22
2022-10-19T02:21:22.127Z,43.55
2022-10-19T02:26:23.824Z,28.10
2022-10-19T02:31:26.357Z,29.77
2022-10-19T02:36:28.156Z,28.15
2022-10-19T02:41:36.162Z,33.63
2022-10-19T02:46:44.106Z,28.92
2022-10-19T02:52:01.407Z,31.70
2022-10-19T02:57:17.317Z,23.70
2022-10-19T03:02:20.984Z,32.83
2022-10-19T03:07:22.828Z,32.80
2022-10-19T03:12:24.517Z,34.13
2022-10-19T03:17:26.256Z,26.30
2022-10-19T03:22:27.921Z,29.98
2022-10-19T03:27:29.610Z,26.92
2022-10-19T03:32:31.295Z,31.95
2022-10-19T03:37:33.281Z,39.22
2022-10-19T03:42:35.153Z,34.80
2022-10-19T03:47:36.885Z,24.40
2022-10-19T03:52:38.676Z,26.80
2022-10-19T03:57:40.366Z,27.05
2022-10-19T04:02:42.071Z,23.75
2022-10-19T04:07:43.745Z,26.38
2022-10-19T04:12:45.471Z,20.83
2022-10-19T04:17:48.664Z,23.98
2022-10-19T04:22:52.924Z,26.50
2022-10-19T04:27:54.594Z,19.40
2022-10-19T04:32:56.280Z,26.38
2022-10-19T04:37:59.604Z,24.55
2022-10-19T04:43:01.294Z,20.55
2022-10-19T04:48:03.018Z,19.52
2022-10-19T04:53:04.717Z,19.75
2022-10-19T04:58:06.360Z,24.80
2022-10-19T05:03:08.285Z,26.10
2022-10-19T05:08:10.682Z,23.60
2022-10-19T05:13:12.363Z,23.33
2022-10-19T05:18:14.096Z,20.50
2022-10-19T05:23:15.812Z,26.70
2022-10-19T05:28:17.476Z,22.42
2022-10-19T05:33:19.160Z,22.95
2022-10-19T05:38:20.854Z,19.85
2022-10-19T05:43:22.588Z,19.60
2022-10-19T05:48:24.343Z,22.73
2022-10-19T05:53:26.249Z,29.75
2022-10-19T05:58:27.945Z,17.90
2022-10-19T06:03:30.515Z,22.85
2022-10-19T06:08:32.813Z,20.98
2022-10-19T06:13:34.849Z,15.13
2022-10-19T06:18:37.585Z,22.35
2022-10-19T06:23:39.392Z,19.73
2022-10-19T06:28:43.258Z,13.73
2022-10-19T06:33:48.645Z,14.77
2022-10-19T06:38:53.201Z,15.98
2022-10-19T06:43:55.934Z,13.90
2022-10-19T06:48:59.772Z,16.42
2022-10-19T06:54:01.686Z,15.70
2022-10-19T06:59:03.748Z,11.05
2022-10-19T07:04:05.599Z,13.93
2022-10-19T07:09:07.329Z,11.50
2022-10-19T07:14:09.270Z,9.02
2022-10-19T07:19:11.801Z,12.98
2022-10-19T07:24:13.500Z,12.32
2022-10-19T07:29:15.333Z,10.05
2022-10-19T07:34:17.093Z,10.25
2022-10-19T07:39:18.843Z,11.50
2022-10-19T07:44:20.533Z,9.80
2022-10-19T07:49:22.508Z,10.93
2022-10-19T07:54:24.710Z,10.60
2022-10-19T07:59:26.398Z,10.10
2022-10-19T08:04:59.593Z,9.43
2022-10-19T08:09:54.098Z,12.93
2022-10-19T08:14:56.129Z,5.22
2022-10-19T08:19:57.829Z,8.63
2022-10-19T08:24:59.548Z,11.43
2022-10-19T08:30:01.238Z,9.10
2022-10-19T08:35:05.986Z,6.05
2022-10-19T08:40:30.322Z,8.20
2022-10-19T08:45:43.469Z,13.90
2022-10-19T08:50:47.177Z,6.70
2022-10-19T08:56:04.776Z,10.00
2022-10-19T09:01:33.834Z,3.95
2022-10-19T09:06:52.618Z,8.50
2022-10-19T09:12:02.810Z,15.70
2022-10-19T09:17:12.546Z,3.80
2022-10-19T09:22:26.497Z,6.70
2022-10-19T09:27:38.044Z,9.25
2022-10-19T09:32:40.099Z,10.75
2022-10-19T09:37:48.527Z,7.10
2022-10-19T09:43:03.051Z,6.40
2022-10-19T09:48:16.809Z,7.28
2022-10-19T09:53:21.396Z,5.82
2022-10-19T09:58:29.140Z,6.53
2022-10-19T10:03:40.549Z,8.02
2022-10-19T10:08:48.719Z,6.22
2022-10-19T10:13:53.091Z,4.82
2022-10-19T10:19:05.837Z,6.22
2022-10-19T10:24:10.348Z,5.38
2022-10-19T10:29:30.554Z,6.20
2022-10-19T10:34:46.080Z,5.15
2022-10-19T10:39:57.898Z,5.70
2022-10-19T10:45:03.725Z,3.97
2022-10-19T10:50:06.994Z,6.40
2022-10-19T10:55:08.672Z,9.50
2022-10-19T11:00:20.428Z,3.72
2022-10-19T11:05:32.272Z,7.28
2022-10-19T11:10:39.462Z,6.82
2022-10-19T11:16:28.844Z,6.95
2022-10-19T11:21:44.634Z,4.40
2022-10-19T11:27:07.018Z,2.28
2022-10-19T11:32:29.036Z,7.35
2022-10-19T11:38:18.012Z,2.03
2022-10-19T11:43:48.790Z,5.70
2022-10-19T11:49:07.077Z,4.05
2022-10-19T11:54:36.404Z,3.28
2022-10-19T12:00:08.177Z,7.70
2022-10-19T12:05:43.846Z,2.65
2022-10-19T12:11:28.102Z,5.78
2022-10-19T12:16:38.037Z,3.25
2022-10-19T12:21:43.246Z,4.22
2022-10-19T12:26:46.256Z,2.67
2022-10-19T12:31:50.109Z,3.95
2022-10-19T12:37:13.141Z,1.02
2022-10-19T12:42:43.008Z,4.85
2022-10-19T12:48:11.274Z,2.78
2022-10-19T12:53:35.922Z,1.98
2022-10-19T12:58:46.678Z,0.75
2022-10-19T13:03:53.993Z,0.95
2022-10-19T13:08:59.646Z,2.65
2022-10-19T13:14:07.611Z,0.90
2022-10-19T13:19:15.090Z,2.22
2022-10-19T13:24:26.015Z,4.10
2022-10-19T13:29:39.368Z,2.20
2022-10-19T13:34:41.349Z,7.45
2022-10-19T13:39:43.077Z,4.30
2022-10-19T13:44:45.972Z,1.20
2022-10-19T13:50:21.011Z,1.42
2022-10-19T13:55:48.552Z,5.10
2022-10-19T14:01:36.502Z,4.82
2022-10-19T14:07:02.479Z,2.38
2022-10-19T14:12:25.107Z,1.90
2022-10-19T14:17:34.058Z,2.83
2022-10-19T14:22:36.416Z,8.13
2022-10-19T14:27:38.701Z,1.52
2022-10-19T14:37:47.360Z,0.73
2022-10-19T14:42:49.506Z,2.00
2022-10-19T14:47:56.857Z,0.60
2022-10-19T14:53:18.960Z,2.00
2022-10-19T14:58:23.754Z,3.47
2022-10-19T15:03:30.414Z,2.40
2022-10-19T15:08:43.792Z,2.97
2022-10-19T15:13:45.631Z,0.70
2022-10-19T15:18:50.106Z,1.45
2022-10-19T15:23:52.725Z,1.27
2022-10-19T15:29:07.122Z,1.00
2022-10-19T15:34:23.449Z,2.33
2022-10-19T15:39:38.930Z,1.10
2022-10-19T15:44:44.139Z,1.75
2022-10-19T15:49:45.897Z,1.95
2022-10-19T15:54:51.596Z,1.92
2022-10-19T15:59:54.594Z,7.85
2022-10-19T16:04:56.397Z,7.95
2022-10-19T16:09:58.790Z,2.38
2022-10-19T16:15:00.520Z,1.27
2022-10-19T16:20:02.190Z,3.72
2022-10-19T16:25:04.446Z,5.43
2022-10-19T16:30:07.071Z,4.95
2022-10-19T16:35:10.108Z,3.85
2022-10-19T16:40:12.131Z,1.63
2022-10-19T16:45:13.804Z,3.95
2022-10-19T16:50:15.548Z,3.28
2022-10-19T16:55:17.311Z,5.45
2022-10-19T17:00:19.077Z,3.70
2022-10-19T17:05:20.790Z,6.47
2022-10-19T17:10:22.471Z,3.67
2022-10-19T17:15:41.994Z,5.22
2022-10-19T17:20:44.845Z,2.45
2022-10-19T17:25:47.973Z,2.10
2022-10-19T17:30:50.244Z,1.75
2022-10-19T17:35:51.984Z,2.92
2022-10-19T17:40:53.791Z,1.60
2022-10-19T17:46:00.214Z,5.28
2022-10-19T17:51:05.575Z,3.17
2022-10-19T17:56:07.875Z,5.07
2022-10-19T18:01:10.571Z,9.48
2022-10-19T18:06:35.669Z,6.32
2022-10-19T18:11:41.249Z,9.80
2022-10-19T18:16:45.752Z,6.93
2022-10-19T18:21:47.850Z,8.65
2022-10-19T18:26:51.158Z,6.35
2022-10-19T18:31:53.781Z,10.70
2022-10-19T18:36:55.820Z,11.93
2022-10-19T18:41:57.548Z,15.32
2022-10-19T18:46:59.221Z,12.80
2022-10-19T18:52:00.884Z,11.15
2022-10-19T18:57:02.589Z,10.82
2022-10-19T19:02:05.869Z,12.15
2022-10-19T19:07:07.636Z,9.40
2022-10-19T19:12:09.759Z,5.95
2022-10-19T19:17:11.507Z,13.65
2022-10-19T19:22:13.201Z,16.50
2022-10-19T19:27:14.884Z,15.60
2022-10-19T19:32:18.849Z,9.73
2022-10-19T19:37:20.506Z,12.68
2022-10-19T19:42:25.674Z,12.90
2022-10-19T19:47:29.523Z,12.85
2022-10-19T19:52:31.187Z,9.77
2022-10-19T19:57:33.102Z,14.07
2022-10-19T20:02:37.377Z,8.23
2022-10-19T20:07:39.075Z,8.45
2022-10-19T20:12:40.742Z,14.23
2022-10-19T20:17:42.866Z,9.52
2022-10-19T20:22:48.499Z,16.92
2022-10-19T20:27:50.221Z,7.88
2022-10-19T20:32:54.751Z,9.02
2022-10-19T20:37:58.550Z,9.35
2022-10-19T20:43:00.261Z,8.60
2022-10-19T20:48:01.924Z,16.25
2022-10-19T20:53:03.613Z,10.75
2022-10-19T20:58:05.298Z,9.20
2022-10-19T21:03:06.986Z,13.00
2022-10-19T21:08:09.578Z,10.10
2022-10-19T21:13:11.277Z,7.65
2022-10-19T21:18:12.924Z,6.65
2022-10-19T21:23:14.714Z,7.30
2022-10-19T21:28:16.384Z,8.02
2022-10-19T21:33:18.207Z,6.65
2022-10-19T21:38:19.871Z,15.27
2022-10-19T21:43:21.535Z,10.90
2022-10-19T21:48:23.671Z,11.93
2022-10-19T21:53:25.568Z,8.50
2022-10-19T21:58:27.244Z,9.18
2022-10-19T22:03:28.896Z,8.15
2022-10-19T22:08:30.669Z,14.15
2022-10-19T22:13:33.008Z,9.82
2022-10-19T22:18:34.824Z,7.88
2022-10-19T22:23:36.517Z,6.63
2022-10-19T22:28:38.183Z,7.43
2022-10-19T22:33:40.311Z,9.48
2022-10-19T22:38:42.429Z,6.72
2022-10-19T22:43:44.129Z,8.82
2022-10-19T22:48:45.821Z,8.52
2022-10-19T22:53:47.500Z,7.38
2022-10-19T22:58:49.616Z,7.20
2022-10-19T23:03:51.261Z,10.55
2022-10-19T23:08:53.865Z,7.65
2022-10-19T23:13:55.589Z,7.18
2022-10-19T23:18:57.253Z,7.70
2022-10-19T23:23:58.981Z,8.07
2022-10-19T23:29:00.611Z,6.88
2022-10-19T23:34:02.254Z,6.82
2022-10-19T23:39:04.063Z,6.57
2022-10-19T23:44:05.780Z,8.25
2022-10-19T23:49:07.599Z,7.45
2022-10-19T23:54:09.340Z,14.18
2022-10-19T23:59:11.128Z,7.95
