createdAt,value
2023-01-31T00:00:49.946Z,0.00
2023-01-31T00:01:49.915Z,0.00
2023-01-31T00:02:49.877Z,0.00
2023-01-31T00:03:49.910Z,0.00
2023-01-31T00:04:49.827Z,0.00
2023-01-31T00:05:49.804Z,0.00
2023-01-31T00:06:49.784Z,0.00
2023-01-31T00:07:49.743Z,0.00
2023-01-31T00:08:49.712Z,0.00
2023-01-31T00:09:49.686Z,0.00
2023-01-31T00:10:49.660Z,0.00
2023-01-31T00:11:49.635Z,0.00
2023-01-31T00:12:49.602Z,0.00
2023-01-31T00:13:49.579Z,0.00
2023-01-31T00:14:49.545Z,0.00
2023-01-31T00:15:49.602Z,0.00
2023-01-31T00:16:49.500Z,0.00
2023-01-31T00:17:49.465Z,0.00
2023-01-31T00:18:49.441Z,0.00
2023-01-31T00:19:49.420Z,0.00
2023-01-31T00:20:49.382Z,0.00
2023-01-31T00:21:49.359Z,0.00
2023-01-31T00:22:49.325Z,0.00
2023-01-31T00:23:49.301Z,0.00
2023-01-31T00:24:49.268Z,0.00
2023-01-31T00:25:49.241Z,0.00
2023-01-31T00:26:49.226Z,0.00
2023-01-31T00:27:49.192Z,0.00
2023-01-31T00:28:49.168Z,0.00
2023-01-31T00:29:49.142Z,0.00
2023-01-31T00:30:49.099Z,0.00
2023-01-31T00:31:49.159Z,0.00
2023-01-31T00:32:49.048Z,0.00
2023-01-31T00:33:49.043Z,0.00
2023-01-31T00:34:48.993Z,0.00
2023-01-31T00:35:48.964Z,0.00
2023-01-31T00:36:48.949Z,0.00
2023-01-31T00:37:48.917Z,0.00
2023-01-31T00:38:48.879Z,0.00
2023-01-31T00:39:48.867Z,0.00
2023-01-31T00:40:48.827Z,0.00
2023-01-31T00:41:48.805Z,0.00
2023-01-31T00:42:48.774Z,0.00
2023-01-31T00:43:48.750Z,0.00
2023-01-31T00:44:48.717Z,0.00
2023-01-31T00:45:48.699Z,0.00
2023-01-31T00:46:48.713Z,0.00
2023-01-31T00:47:48.664Z,0.00
2023-01-31T00:48:48.606Z,0.00
2023-01-31T00:49:48.578Z,0.00
2023-01-31T00:50:48.551Z,0.00
2023-01-31T00:51:48.520Z,0.00
2023-01-31T00:52:48.578Z,0.00
2023-01-31T00:53:48.470Z,0.00
2023-01-31T00:54:48.442Z,0.00
2023-01-31T00:55:48.411Z,0.00
2023-01-31T00:56:48.387Z,0.00
2023-01-31T00:57:48.359Z,0.00
2023-01-31T00:58:48.330Z,0.00
2023-01-31T00:59:48.300Z,0.00
2023-01-31T01:00:48.360Z,0.00
2023-01-31T01:01:48.278Z,0.00
2023-01-31T01:02:48.216Z,0.00
2023-01-31T01:03:48.243Z,0.00
2023-01-31T01:04:48.165Z,0.00
2023-01-31T01:05:48.143Z,0.00
2023-01-31T01:06:48.108Z,0.00
2023-01-31T01:07:48.081Z,0.00
2023-01-31T01:08:48.082Z,0.00
2023-01-31T01:09:48.028Z,0.00
2023-01-31T01:10:47.995Z,0.00
2023-01-31T01:11:47.969Z,0.00
2023-01-31T01:12:47.946Z,0.00
2023-01-31T01:13:47.908Z,0.00
2023-01-31T01:14:47.884Z,0.00
2023-01-31T01:15:47.865Z,0.00
2023-01-31T01:16:47.826Z,0.00
2023-01-31T01:17:47.797Z,0.00
2023-01-31T01:18:47.768Z,0.00
2023-01-31T01:19:47.763Z,0.00
2023-01-31T01:20:47.720Z,0.00
2023-01-31T01:21:47.687Z,0.00
2023-01-31T01:22:47.663Z,0.00
2023-01-31T01:23:47.635Z,0.00
2023-01-31T01:24:47.605Z,0.00
2023-01-31T01:25:47.572Z,0.00
2023-01-31T01:26:47.631Z,0.00
2023-01-31T01:27:47.524Z,0.00
2023-01-31T01:28:47.493Z,0.00
2023-01-31T01:29:47.467Z,0.00
2023-01-31T01:30:47.450Z,0.00
2023-01-31T01:31:47.522Z,0.00
2023-01-31T01:32:47.397Z,0.00
2023-01-31T01:33:47.351Z,0.00
2023-01-31T01:34:47.329Z,0.00
2023-01-31T01:35:47.317Z,0.00
2023-01-31T01:36:48.166Z,0.00
2023-01-31T01:37:47.238Z,0.00
2023-01-31T01:38:47.220Z,0.00
2023-01-31T01:39:47.185Z,0.00
2023-01-31T01:40:47.159Z,0.00
2023-01-31T01:41:47.125Z,0.00
2023-01-31T01:42:47.107Z,0.00
2023-01-31T01:43:47.076Z,0.00
2023-01-31T01:44:47.069Z,0.00
2023-01-31T01:45:47.084Z,0.00
2023-01-31T01:46:47.008Z,0.00
2023-01-31T01:47:46.959Z,0.00
2023-01-31T01:48:46.936Z,0.00
2023-01-31T01:49:46.911Z,0.00
2023-01-31T01:50:46.878Z,0.00
2023-01-31T01:51:46.878Z,0.00
2023-01-31T01:52:46.822Z,0.00
2023-01-31T01:53:46.798Z,0.00
2023-01-31T01:54:46.768Z,0.00
2023-01-31T01:55:46.744Z,0.00
2023-01-31T01:56:46.712Z,0.00
2023-01-31T01:57:46.682Z,0.00
2023-01-31T01:58:46.658Z,0.00
2023-01-31T01:59:46.626Z,0.00
2023-01-31T02:00:46.654Z,0.00
2023-01-31T02:01:46.675Z,0.00
2023-01-31T02:02:46.550Z,0.00
2023-01-31T02:03:46.516Z,0.00
2023-01-31T02:04:46.490Z,0.00
2023-01-31T02:05:46.459Z,0.00
2023-01-31T02:06:46.454Z,0.00
2023-01-31T02:07:46.417Z,0.00
2023-01-31T02:08:46.376Z,0.00
2023-01-31T02:09:46.347Z,0.00
2023-01-31T02:10:46.319Z,0.00
2023-01-31T02:11:46.299Z,0.00
2023-01-31T02:12:46.263Z,0.00
2023-01-31T02:13:46.235Z,0.00
2023-01-31T02:14:46.210Z,0.00
2023-01-31T02:15:46.189Z,0.00
2023-01-31T02:16:46.167Z,0.00
2023-01-31T02:17:46.124Z,0.00
2023-01-31T02:18:46.101Z,0.00
2023-01-31T02:19:46.083Z,0.00
2023-01-31T02:20:46.041Z,0.00
2023-01-31T02:21:46.016Z,0.00
2023-01-31T02:22:46.006Z,0.00
2023-01-31T02:23:45.996Z,0.00
2023-01-31T02:24:45.931Z,0.00
2023-01-31T02:25:45.901Z,0.00
2023-01-31T02:26:45.878Z,0.00
2023-01-31T02:27:45.841Z,0.00
2023-01-31T02:28:45.818Z,0.00
2023-01-31T02:29:45.789Z,0.00
2023-01-31T02:30:45.792Z,0.00
2023-01-31T02:31:45.766Z,0.00
2023-01-31T02:32:45.709Z,0.00
2023-01-31T02:33:45.675Z,0.00
2023-01-31T02:34:45.651Z,0.00
2023-01-31T02:35:45.615Z,0.00
2023-01-31T02:36:45.590Z,0.00
2023-01-31T02:37:45.565Z,0.00
2023-01-31T02:38:45.533Z,0.00
2023-01-31T02:39:45.534Z,0.00
2023-01-31T02:40:45.480Z,0.00
2023-01-31T02:41:45.456Z,0.00
2023-01-31T02:42:45.425Z,0.00
2023-01-31T02:43:45.391Z,0.00
2023-01-31T02:44:45.373Z,0.00
2023-01-31T02:45:45.386Z,0.00
2023-01-31T02:46:45.316Z,0.00
2023-01-31T02:47:45.281Z,0.00
2023-01-31T02:48:45.254Z,0.00
2023-01-31T02:49:45.224Z,0.00
2023-01-31T02:50:45.225Z,0.00
2023-01-31T02:51:45.164Z,0.00
2023-01-31T02:52:45.141Z,0.00
2023-01-31T02:53:45.111Z,0.00
2023-01-31T02:54:45.098Z,0.00
2023-01-31T02:55:45.089Z,0.00
2023-01-31T02:56:45.026Z,0.00
2023-01-31T02:57:44.999Z,0.00
2023-01-31T02:58:44.973Z,0.00
2023-01-31T02:59:44.943Z,0.00
2023-01-31T03:00:45.578Z,0.00
2023-01-31T03:01:44.922Z,0.00
2023-01-31T03:02:45.035Z,0.00
2023-01-31T03:03:44.832Z,0.00
2023-01-31T03:04:44.819Z,0.00
2023-01-31T03:05:44.782Z,0.00
2023-01-31T03:06:44.756Z,0.00
2023-01-31T03:07:44.720Z,0.00
2023-01-31T03:08:44.705Z,0.00
2023-01-31T03:09:44.671Z,0.00
2023-01-31T03:10:44.673Z,0.00
2023-01-31T03:11:44.658Z,0.00
2023-01-31T03:12:44.587Z,0.00
2023-01-31T03:13:44.552Z,0.00
2023-01-31T03:14:44.535Z,0.00
2023-01-31T03:15:44.497Z,0.00
2023-01-31T03:16:44.491Z,0.00
2023-01-31T03:17:44.445Z,0.00
2023-01-31T03:18:44.417Z,0.00
2023-01-31T03:19:44.382Z,0.00
2023-01-31T03:20:44.365Z,0.00
2023-01-31T03:21:44.329Z,0.00
2023-01-31T03:22:44.311Z,0.00
2023-01-31T03:23:44.276Z,0.00
2023-01-31T03:24:44.244Z,0.00
2023-01-31T03:25:44.221Z,0.00
2023-01-31T03:26:44.215Z,0.00
2023-01-31T03:27:44.187Z,0.00
2023-01-31T03:28:44.130Z,0.00
2023-01-31T03:29:44.101Z,0.00
2023-01-31T03:30:44.196Z,0.00
2023-01-31T03:31:44.127Z,0.00
2023-01-31T03:32:44.018Z,0.00
2023-01-31T03:33:43.987Z,0.00
2023-01-31T03:34:43.976Z,0.00
2023-01-31T03:35:43.933Z,0.00
2023-01-31T03:36:43.912Z,0.00
2023-01-31T03:37:43.878Z,0.00
2023-01-31T03:38:43.856Z,0.00
2023-01-31T03:39:43.825Z,0.00
2023-01-31T03:40:43.800Z,0.00
2023-01-31T03:41:43.774Z,0.00
2023-01-31T03:42:43.742Z,0.00
2023-01-31T03:43:43.736Z,0.00
2023-01-31T03:44:43.684Z,0.00
2023-01-31T03:45:43.659Z,0.00
2023-01-31T03:46:43.628Z,0.00
2023-01-31T03:47:43.602Z,0.00
2023-01-31T03:48:43.589Z,0.00
2023-01-31T03:49:43.541Z,0.00
2023-01-31T03:50:43.510Z,0.00
2023-01-31T03:51:43.491Z,0.00
2023-01-31T03:52:43.462Z,0.00
2023-01-31T03:53:43.427Z,0.00
2023-01-31T03:54:43.411Z,0.00
2023-01-31T03:55:43.373Z,0.00
2023-01-31T03:56:43.358Z,0.00
2023-01-31T03:57:43.319Z,0.00
2023-01-31T03:58:43.288Z,0.00
2023-01-31T03:59:43.286Z,0.00
2023-01-31T04:00:43.237Z,0.00
2023-01-31T04:01:43.249Z,0.00
2023-01-31T04:02:43.243Z,0.00
2023-01-31T04:03:43.144Z,0.00
2023-01-31T04:04:43.118Z,0.00
2023-01-31T04:05:43.086Z,0.00
2023-01-31T04:06:43.062Z,0.00
2023-01-31T04:07:43.033Z,0.00
2023-01-31T04:08:43.004Z,0.00
2023-01-31T04:09:42.975Z,0.00
2023-01-31T04:10:42.962Z,0.00
2023-01-31T04:11:42.917Z,0.00
2023-01-31T04:12:42.889Z,0.00
2023-01-31T04:13:42.875Z,0.00
2023-01-31T04:14:42.837Z,0.00
2023-01-31T04:15:42.910Z,0.00
2023-01-31T04:16:42.792Z,0.00
2023-01-31T04:17:42.752Z,0.00
2023-01-31T04:18:42.730Z,0.00
2023-01-31T04:19:42.693Z,0.00
2023-01-31T04:20:42.670Z,0.00
2023-01-31T04:21:42.640Z,0.00
2023-01-31T04:22:42.619Z,0.00
2023-01-31T04:23:42.591Z,0.00
2023-01-31T04:24:42.560Z,0.00
2023-01-31T04:25:42.528Z,0.00
2023-01-31T04:26:42.542Z,0.00
2023-01-31T04:27:42.469Z,0.00
2023-01-31T04:28:42.452Z,0.00
2023-01-31T04:29:42.414Z,0.00
2023-01-31T04:30:42.392Z,0.00
2023-01-31T04:31:42.448Z,0.00
2023-01-31T04:32:42.334Z,0.00
2023-01-31T04:33:42.306Z,0.00
2023-01-31T04:34:42.284Z,0.00
2023-01-31T04:35:42.248Z,0.00
2023-01-31T04:36:42.235Z,0.00
2023-01-31T04:37:42.188Z,0.00
2023-01-31T04:38:42.165Z,0.00
2023-01-31T04:39:42.136Z,0.00
2023-01-31T04:40:42.106Z,0.00
2023-01-31T04:41:42.085Z,0.00
2023-01-31T04:42:42.054Z,0.00
2023-01-31T04:43:42.020Z,0.00
2023-01-31T04:44:42.001Z,0.00
2023-01-31T04:45:41.973Z,0.00
2023-01-31T04:46:41.967Z,0.00
2023-01-31T04:47:41.927Z,0.00
2023-01-31T04:48:41.892Z,0.00
2023-01-31T04:49:41.852Z,0.00
2023-01-31T04:50:41.828Z,0.00
2023-01-31T04:51:41.795Z,0.00
2023-01-31T04:52:41.773Z,0.00
2023-01-31T04:53:41.738Z,0.00
2023-01-31T04:54:41.713Z,0.00
2023-01-31T04:55:41.682Z,0.00
2023-01-31T04:56:41.664Z,0.00
2023-01-31T04:57:41.628Z,0.00
2023-01-31T04:58:41.599Z,0.00
2023-01-31T04:59:41.569Z,0.00
2023-01-31T05:00:41.566Z,0.00
2023-01-31T05:01:41.517Z,0.00
2023-01-31T05:02:41.579Z,0.00
2023-01-31T05:03:41.495Z,0.00
2023-01-31T05:04:41.444Z,0.00
2023-01-31T05:05:41.407Z,0.00
2023-01-31T05:06:41.376Z,0.00
2023-01-31T05:07:41.345Z,0.00
2023-01-31T05:08:41.324Z,0.00
2023-01-31T05:09:41.294Z,0.00
2023-01-31T05:10:41.275Z,0.00
2023-01-31T05:11:41.245Z,0.00
2023-01-31T05:12:41.209Z,0.00
2023-01-31T05:13:41.179Z,0.00
2023-01-31T05:14:41.159Z,0.00
2023-01-31T05:15:41.121Z,0.00
2023-01-31T05:16:41.262Z,0.00
2023-01-31T05:17:41.067Z,0.00
2023-01-31T05:18:41.048Z,0.00
2023-01-31T05:19:41.040Z,0.00
2023-01-31T05:20:41.047Z,0.00
2023-01-31T05:21:40.954Z,0.00
2023-01-31T05:22:40.942Z,0.00
2023-01-31T05:23:40.913Z,0.00
2023-01-31T05:24:40.896Z,0.00
2023-01-31T05:25:40.846Z,0.00
2023-01-31T05:26:40.883Z,0.00
2023-01-31T05:27:40.794Z,0.00
2023-01-31T05:28:40.764Z,0.00
2023-01-31T05:29:40.740Z,0.00
2023-01-31T05:30:40.745Z,0.00
2023-01-31T05:31:40.731Z,0.00
2023-01-31T05:32:40.646Z,0.00
2023-01-31T05:33:40.632Z,0.00
2023-01-31T05:34:40.590Z,0.00
2023-01-31T05:35:40.592Z,0.00
2023-01-31T05:36:40.539Z,0.00
2023-01-31T05:37:40.511Z,0.00
2023-01-31T05:38:40.484Z,0.00
2023-01-31T05:39:40.455Z,0.00
2023-01-31T05:40:40.423Z,0.00
2023-01-31T05:41:40.401Z,0.00
2023-01-31T05:42:40.373Z,0.00
2023-01-31T05:43:40.353Z,0.00
2023-01-31T05:44:40.325Z,0.00
2023-01-31T05:45:40.331Z,0.00
2023-01-31T05:46:40.256Z,0.00
2023-01-31T05:47:40.231Z,0.00
2023-01-31T05:48:40.197Z,0.00
2023-01-31T05:49:40.181Z,0.00
2023-01-31T05:50:40.149Z,0.00
2023-01-31T05:51:40.144Z,0.00
2023-01-31T05:52:40.091Z,0.00
2023-01-31T05:53:40.068Z,0.00
2023-01-31T05:54:40.043Z,0.00
2023-01-31T05:55:40.004Z,0.00
2023-01-31T05:56:39.978Z,0.00
2023-01-31T05:57:39.950Z,0.00
2023-01-31T05:58:39.918Z,0.00
2023-01-31T05:59:39.898Z,0.00
2023-01-31T06:00:39.868Z,0.00
2023-01-31T06:01:39.837Z,0.00
2023-01-31T06:02:39.812Z,0.00
2023-01-31T06:03:39.847Z,0.00
2023-01-31T06:04:39.760Z,0.00
2023-01-31T06:05:39.732Z,0.00
2023-01-31T06:06:39.699Z,0.00
2023-01-31T06:07:39.688Z,0.00
2023-01-31T06:08:39.645Z,0.00
2023-01-31T06:09:39.617Z,0.00
2023-01-31T06:10:39.599Z,0.00
2023-01-31T06:11:39.565Z,0.00
2023-01-31T06:12:39.534Z,0.00
2023-01-31T06:13:39.507Z,0.00
2023-01-31T06:14:39.477Z,0.00
2023-01-31T06:15:39.452Z,0.00
2023-01-31T06:16:39.468Z,0.00
2023-01-31T06:17:39.392Z,0.00
2023-01-31T06:18:39.358Z,0.00
2023-01-31T06:19:39.348Z,0.00
2023-01-31T06:20:39.304Z,0.00
2023-01-31T06:21:39.293Z,0.00
2023-01-31T06:22:39.247Z,0.00
2023-01-31T06:23:39.306Z,4.00
2023-01-31T06:24:39.193Z,4.00
2023-01-31T06:25:39.174Z,4.00
2023-01-31T06:26:39.200Z,4.00
2023-01-31T06:27:39.117Z,4.00
2023-01-31T06:28:39.083Z,4.00
2023-01-31T06:29:39.060Z,4.00
2023-01-31T06:30:39.131Z,4.00
2023-01-31T06:31:39.129Z,4.00
2023-01-31T06:32:38.975Z,4.00
2023-01-31T06:33:46.800Z,4.00
2023-01-31T06:34:38.917Z,4.00
2023-01-31T06:35:38.890Z,4.00
2023-01-31T06:36:38.876Z,4.00
2023-01-31T06:37:38.834Z,4.00
2023-01-31T06:38:38.808Z,4.00
2023-01-31T06:39:38.866Z,4.00
2023-01-31T06:40:38.755Z,4.00
2023-01-31T06:41:38.720Z,4.00
2023-01-31T06:42:38.696Z,4.00
2023-01-31T06:43:38.674Z,0.00
2023-01-31T06:44:38.641Z,0.00
2023-01-31T06:45:38.623Z,0.00
2023-01-31T06:46:38.586Z,0.00
2023-01-31T06:47:38.565Z,0.00
2023-01-31T06:48:38.542Z,0.00
2023-01-31T06:49:38.501Z,0.00
2023-01-31T06:50:38.475Z,4.00
2023-01-31T06:51:38.455Z,0.00
2023-01-31T06:52:38.416Z,0.00
2023-01-31T06:53:38.394Z,0.00
2023-01-31T06:54:38.362Z,0.00
2023-01-31T06:55:38.368Z,0.00
2023-01-31T06:56:38.302Z,4.00
2023-01-31T06:57:38.282Z,4.00
2023-01-31T06:58:38.259Z,0.00
2023-01-31T06:59:38.228Z,4.00
2023-01-31T07:00:38.194Z,4.00
2023-01-31T07:01:38.212Z,4.00
2023-01-31T07:02:38.143Z,4.00
2023-01-31T07:03:38.111Z,4.00
2023-01-31T07:04:38.120Z,4.00
2023-01-31T07:05:38.062Z,4.00
2023-01-31T07:06:38.028Z,4.00
2023-01-31T07:07:38.005Z,8.00
2023-01-31T07:08:37.971Z,8.00
2023-01-31T07:09:37.954Z,12.00
2023-01-31T07:10:37.917Z,12.00
2023-01-31T07:11:37.918Z,12.00
2023-01-31T07:12:37.874Z,8.00
2023-01-31T07:13:37.839Z,12.00
2023-01-31T07:14:37.805Z,12.00
2023-01-31T07:15:37.788Z,12.00
2023-01-31T07:16:37.749Z,12.00
2023-01-31T07:17:37.727Z,12.00
2023-01-31T07:18:37.693Z,12.00
2023-01-31T07:19:37.670Z,16.00
2023-01-31T07:20:37.636Z,16.00
2023-01-31T07:21:37.633Z,20.00
2023-01-31T07:22:37.597Z,20.00
2023-01-31T07:23:37.566Z,20.00
2023-01-31T07:24:37.529Z,24.00
2023-01-31T07:25:37.504Z,24.00
2023-01-31T07:26:37.528Z,28.00
2023-01-31T07:27:37.470Z,28.00
2023-01-31T07:28:37.416Z,32.00
2023-01-31T07:29:38.412Z,32.00
2023-01-31T07:30:37.404Z,32.00
2023-01-31T07:31:37.377Z,36.00
2023-01-31T07:32:37.313Z,36.00
2023-01-31T07:33:37.286Z,40.00
2023-01-31T07:34:37.247Z,40.00
2023-01-31T07:35:37.222Z,40.00
2023-01-31T07:36:37.200Z,40.00
2023-01-31T07:37:37.170Z,40.00
2023-01-31T07:38:37.147Z,40.00
2023-01-31T07:39:37.113Z,44.00
2023-01-31T07:40:37.094Z,48.00
2023-01-31T07:41:37.072Z,44.00
2023-01-31T07:42:37.030Z,44.00
2023-01-31T07:43:37.042Z,44.00
2023-01-31T07:44:36.973Z,48.00
2023-01-31T07:45:37.333Z,48.00
2023-01-31T07:46:36.918Z,48.00
2023-01-31T07:47:36.889Z,52.00
2023-01-31T07:48:36.860Z,52.00
2023-01-31T07:49:36.835Z,56.00
2023-01-31T07:50:36.813Z,52.00
2023-01-31T07:51:36.777Z,60.00
2023-01-31T07:52:36.750Z,68.00
2023-01-31T07:53:36.728Z,76.00
2023-01-31T07:54:36.700Z,80.00
2023-01-31T07:55:36.671Z,92.00
2023-01-31T07:56:36.641Z,96.00
2023-01-31T07:57:36.617Z,96.00
2023-01-31T07:58:36.591Z,96.00
2023-01-31T07:59:36.583Z,96.00
2023-01-31T08:00:36.529Z,92.00
2023-01-31T08:01:36.853Z,88.00
2023-01-31T08:02:36.477Z,80.00
2023-01-31T08:03:36.450Z,72.00
2023-01-31T08:04:36.479Z,60.00
2023-01-31T08:05:36.398Z,52.00
2023-01-31T08:06:36.369Z,52.00
2023-01-31T08:07:36.339Z,48.00
2023-01-31T08:08:36.309Z,52.00
2023-01-31T08:09:36.290Z,48.00
2023-01-31T08:10:36.262Z,52.00
2023-01-31T08:11:36.234Z,56.00
2023-01-31T08:12:36.195Z,56.00
2023-01-31T08:13:36.170Z,68.00
2023-01-31T08:14:36.144Z,72.00
2023-01-31T08:15:36.156Z,76.00
2023-01-31T08:16:36.118Z,68.00
2023-01-31T08:17:36.066Z,64.00
2023-01-31T08:18:36.028Z,60.00
2023-01-31T08:19:36.006Z,68.00
2023-01-31T08:20:35.975Z,72.00
2023-01-31T08:21:35.957Z,68.00
2023-01-31T08:22:35.919Z,76.00
2023-01-31T08:23:35.896Z,80.00
2023-01-31T08:24:35.862Z,72.00
2023-01-31T08:25:35.872Z,60.00
2023-01-31T08:26:35.881Z,56.00
2023-01-31T08:27:35.785Z,52.00
2023-01-31T08:28:35.750Z,44.00
2023-01-31T08:29:35.734Z,40.00
2023-01-31T08:30:35.791Z,40.00
2023-01-31T08:31:35.816Z,40.00
2023-01-31T08:32:35.653Z,36.00
2023-01-31T08:33:35.620Z,36.00
2023-01-31T08:34:35.600Z,40.00
2023-01-31T08:35:35.563Z,48.00
2023-01-31T08:36:35.566Z,48.00
2023-01-31T08:37:35.505Z,60.00
2023-01-31T08:38:35.511Z,64.00
2023-01-31T08:39:35.451Z,72.00
2023-01-31T08:40:35.420Z,80.00
2023-01-31T08:41:35.395Z,88.00
2023-01-31T08:42:35.378Z,92.00
2023-01-31T08:43:45.553Z,100.00
2023-01-31T08:44:35.309Z,100.00
2023-01-31T08:45:35.288Z,108.00
2023-01-31T08:46:35.379Z,112.00
2023-01-31T08:47:35.257Z,116.00
2023-01-31T08:48:35.217Z,120.00
2023-01-31T08:49:35.210Z,120.00
2023-01-31T08:50:35.146Z,120.00
2023-01-31T08:51:35.129Z,120.00
2023-01-31T08:52:35.092Z,120.00
2023-01-31T08:53:35.064Z,120.00
2023-01-31T08:54:35.033Z,116.00
2023-01-31T08:55:35.006Z,112.00
2023-01-31T08:56:35.029Z,108.00
2023-01-31T08:57:34.954Z,112.00
2023-01-31T08:58:34.920Z,112.00
2023-01-31T08:59:34.898Z,108.00
2023-01-31T09:00:34.872Z,104.00
2023-01-31T09:01:34.929Z,108.00
2023-01-31T09:02:34.847Z,112.00
2023-01-31T09:03:34.836Z,112.00
2023-01-31T09:04:34.753Z,112.00
2023-01-31T09:05:34.733Z,108.00
2023-01-31T09:06:34.704Z,108.00
2023-01-31T09:07:34.672Z,116.00
2023-01-31T09:08:34.646Z,124.00
2023-01-31T09:09:35.239Z,132.00
2023-01-31T09:10:34.588Z,132.00
2023-01-31T09:11:34.608Z,128.00
2023-01-31T09:12:34.552Z,128.00
2023-01-31T09:13:34.521Z,124.00
2023-01-31T09:14:34.477Z,124.00
2023-01-31T09:15:34.452Z,120.00
2023-01-31T09:16:34.450Z,132.00
2023-01-31T09:17:34.401Z,140.00
2023-01-31T09:18:34.367Z,148.00
2023-01-31T09:19:34.370Z,152.00
2023-01-31T09:20:34.324Z,168.00
2023-01-31T09:21:34.287Z,196.00
2023-01-31T09:22:34.708Z,208.00
2023-01-31T09:23:34.236Z,200.00
2023-01-31T09:24:34.204Z,220.00
2023-01-31T09:25:46.686Z,236.00
2023-01-31T09:26:34.420Z,220.00
2023-01-31T09:27:34.128Z,224.00
2023-01-31T09:28:34.090Z,192.00
2023-01-31T09:29:34.062Z,136.00
2023-01-31T09:30:34.097Z,128.00
2023-01-31T09:31:34.087Z,132.00
2023-01-31T09:32:33.981Z,140.00
2023-01-31T09:33:33.949Z,168.00
2023-01-31T09:34:33.921Z,168.00
2023-01-31T09:35:34.248Z,164.00
2023-01-31T09:36:34.377Z,140.00
2023-01-31T09:37:33.846Z,116.00
2023-01-31T09:38:34.175Z,92.00
2023-01-31T09:39:34.325Z,84.00
2023-01-31T09:40:33.767Z,84.00
2023-01-31T09:41:33.753Z,80.00
2023-01-31T09:42:33.718Z,108.00
2023-01-31T09:43:33.689Z,140.00
2023-01-31T09:44:33.654Z,144.00
2023-01-31T09:45:33.619Z,124.00
2023-01-31T09:46:33.624Z,112.00
2023-01-31T09:47:33.567Z,128.00
2023-01-31T09:48:34.132Z,156.00
2023-01-31T09:49:33.508Z,176.00
2023-01-31T09:50:33.478Z,148.00
2023-01-31T09:51:33.473Z,132.00
2023-01-31T09:52:33.437Z,128.00
2023-01-31T09:53:34.075Z,140.00
2023-01-31T09:54:33.370Z,148.00
2023-01-31T09:55:33.339Z,140.00
2023-01-31T09:56:33.317Z,144.00
2023-01-31T09:57:33.288Z,144.00
2023-01-31T09:58:33.260Z,140.00
2023-01-31T09:59:33.246Z,132.00
2023-01-31T10:00:33.205Z,132.00
2023-01-31T10:01:33.172Z,124.00
2023-01-31T10:02:33.158Z,144.00
2023-01-31T10:03:33.202Z,148.00
2023-01-31T10:04:33.092Z,164.00
2023-01-31T10:05:33.064Z,188.00
2023-01-31T10:06:33.373Z,176.00
2023-01-31T10:07:33.037Z,176.00
2023-01-31T10:08:33.162Z,172.00
2023-01-31T10:09:33.031Z,160.00
2023-01-31T10:10:33.384Z,156.00
2023-01-31T10:11:32.984Z,152.00
2023-01-31T10:12:32.882Z,136.00
2023-01-31T10:13:32.858Z,116.00
2023-01-31T10:14:32.828Z,96.00
2023-01-31T10:15:32.803Z,100.00
2023-01-31T10:16:32.781Z,104.00
2023-01-31T10:17:32.807Z,112.00
2023-01-31T10:18:32.845Z,112.00
2023-01-31T10:19:32.685Z,128.00
2023-01-31T10:20:32.806Z,144.00
2023-01-31T10:21:32.659Z,116.00
2023-01-31T10:22:32.595Z,140.00
2023-01-31T10:23:32.584Z,164.00
2023-01-31T10:24:32.771Z,188.00
2023-01-31T10:25:32.539Z,232.00
2023-01-31T10:26:32.635Z,308.00
2023-01-31T10:27:32.451Z,328.00
2023-01-31T10:28:32.471Z,340.00
2023-01-31T10:29:32.758Z,360.00
2023-01-31T10:30:32.402Z,324.00
2023-01-31T10:31:32.395Z,256.00
2023-01-31T10:32:32.318Z,164.00
2023-01-31T10:33:32.293Z,164.00
2023-01-31T10:34:32.273Z,220.00
2023-01-31T10:35:32.233Z,276.00
2023-01-31T10:36:32.402Z,232.00
2023-01-31T10:37:32.499Z,208.00
2023-01-31T10:38:32.337Z,200.00
2023-01-31T10:39:32.548Z,192.00
2023-01-31T10:40:32.097Z,204.00
2023-01-31T10:41:32.061Z,208.00
2023-01-31T10:42:32.530Z,188.00
2023-01-31T10:43:32.261Z,168.00
2023-01-31T10:44:32.532Z,180.00
2023-01-31T10:45:32.392Z,204.00
2023-01-31T10:46:32.459Z,208.00
2023-01-31T10:47:31.907Z,196.00
2023-01-31T10:48:31.885Z,184.00
2023-01-31T10:49:31.861Z,180.00
2023-01-31T10:50:31.829Z,168.00
2023-01-31T10:51:31.796Z,168.00
2023-01-31T10:52:31.770Z,164.00
2023-01-31T10:53:31.735Z,164.00
2023-01-31T10:54:31.713Z,168.00
2023-01-31T10:55:31.702Z,172.00
2023-01-31T10:56:31.655Z,160.00
2023-01-31T10:57:31.627Z,140.00
2023-01-31T10:58:31.601Z,132.00
2023-01-31T10:59:31.592Z,124.00
2023-01-31T11:00:31.547Z,112.00
2023-01-31T11:01:31.519Z,108.00
2023-01-31T11:02:31.587Z,112.00
2023-01-31T11:03:31.455Z,112.00
2023-01-31T11:04:31.447Z,96.00
2023-01-31T11:05:31.406Z,96.00
2023-01-31T11:06:31.383Z,104.00
2023-01-31T11:07:31.349Z,132.00
2023-01-31T11:08:31.332Z,164.00
2023-01-31T11:09:31.299Z,184.00
2023-01-31T11:10:31.281Z,164.00
2023-01-31T11:11:31.267Z,144.00
2023-01-31T11:12:31.217Z,144.00
2023-01-31T11:13:31.181Z,180.00
2023-01-31T11:14:31.159Z,188.00
2023-01-31T11:15:31.129Z,176.00
2023-01-31T11:16:31.244Z,208.00
2023-01-31T11:17:31.071Z,184.00
2023-01-31T11:18:31.054Z,180.00
2023-01-31T11:19:31.018Z,164.00
2023-01-31T11:20:30.995Z,156.00
2023-01-31T11:21:30.961Z,184.00
2023-01-31T11:22:30.940Z,224.00
2023-01-31T11:23:30.908Z,244.00
2023-01-31T11:24:31.247Z,224.00
2023-01-31T11:25:30.859Z,224.00
2023-01-31T11:26:30.868Z,224.00
2023-01-31T11:27:30.829Z,208.00
2023-01-31T11:28:30.775Z,232.00
2023-01-31T11:29:30.749Z,216.00
2023-01-31T11:30:30.810Z,180.00
2023-01-31T11:31:30.764Z,196.00
2023-01-31T11:32:30.662Z,236.00
2023-01-31T11:33:30.639Z,236.00
2023-01-31T11:34:30.611Z,232.00
2023-01-31T11:35:30.587Z,204.00
2023-01-31T11:36:30.551Z,232.00
2023-01-31T11:37:32.674Z,248.00
2023-01-31T11:38:30.501Z,280.00
2023-01-31T11:39:30.473Z,272.00
2023-01-31T11:40:30.545Z,216.00
2023-01-31T11:41:30.435Z,168.00
2023-01-31T11:42:30.397Z,124.00
2023-01-31T11:43:30.387Z,104.00
2023-01-31T11:44:30.336Z,108.00
2023-01-31T11:45:30.309Z,140.00
2023-01-31T11:46:30.320Z,144.00
2023-01-31T11:47:30.252Z,124.00
2023-01-31T11:48:30.228Z,124.00
2023-01-31T11:49:30.195Z,124.00
2023-01-31T11:50:30.176Z,124.00
2023-01-31T11:51:30.147Z,108.00
2023-01-31T11:52:30.116Z,100.00
2023-01-31T11:53:30.091Z,88.00
2023-01-31T11:54:30.104Z,104.00
2023-01-31T11:55:30.031Z,116.00
2023-01-31T11:56:30.007Z,140.00
2023-01-31T11:57:29.972Z,156.00
2023-01-31T11:58:29.950Z,136.00
2023-01-31T11:59:29.967Z,116.00
2023-01-31T12:00:29.899Z,112.00
2023-01-31T12:01:29.867Z,108.00
2023-01-31T12:02:29.890Z,136.00
2023-01-31T12:03:30.076Z,188.00
2023-01-31T12:04:29.785Z,208.00
2023-01-31T12:05:29.768Z,192.00
2023-01-31T12:06:29.738Z,152.00
2023-01-31T12:07:29.709Z,148.00
2023-01-31T12:08:30.304Z,136.00
2023-01-31T12:09:29.669Z,124.00
2023-01-31T12:10:29.638Z,124.00
2023-01-31T12:11:29.624Z,128.00
2023-01-31T12:12:29.573Z,136.00
2023-01-31T12:13:29.535Z,148.00
2023-01-31T12:14:29.533Z,184.00
2023-01-31T12:15:29.510Z,148.00
2023-01-31T12:16:29.492Z,148.00
2023-01-31T12:17:29.425Z,160.00
2023-01-31T12:18:29.412Z,140.00
2023-01-31T12:19:29.372Z,136.00
2023-01-31T12:20:29.409Z,172.00
2023-01-31T12:21:29.339Z,212.00
2023-01-31T12:22:29.309Z,220.00
2023-01-31T12:23:29.274Z,232.00
2023-01-31T12:24:29.246Z,172.00
2023-01-31T12:25:29.212Z,184.00
2023-01-31T12:26:29.218Z,200.00
2023-01-31T12:27:29.155Z,196.00
2023-01-31T12:28:29.134Z,208.00
2023-01-31T12:29:29.112Z,200.00
2023-01-31T12:30:29.152Z,168.00
2023-01-31T12:31:29.145Z,140.00
2023-01-31T12:32:29.038Z,136.00
2023-01-31T12:33:28.998Z,140.00
2023-01-31T12:34:28.980Z,128.00
2023-01-31T12:35:28.936Z,156.00
2023-01-31T12:36:28.911Z,148.00
2023-01-31T12:37:28.886Z,136.00
2023-01-31T12:38:28.873Z,124.00
2023-01-31T12:39:28.833Z,128.00
2023-01-31T12:40:30.563Z,168.00
2023-01-31T12:41:28.774Z,156.00
2023-01-31T12:42:28.756Z,128.00
2023-01-31T12:43:28.733Z,132.00
2023-01-31T12:44:28.703Z,156.00
2023-01-31T12:45:28.666Z,148.00
2023-01-31T12:46:28.702Z,172.00
2023-01-31T12:47:28.643Z,164.00
2023-01-31T12:48:28.585Z,188.00
2023-01-31T12:49:28.574Z,176.00
2023-01-31T12:50:28.543Z,136.00
2023-01-31T12:51:28.506Z,132.00
2023-01-31T12:52:28.485Z,140.00
2023-01-31T12:53:28.450Z,136.00
2023-01-31T12:54:28.426Z,140.00
2023-01-31T12:55:28.391Z,124.00
2023-01-31T12:56:28.368Z,108.00
2023-01-31T12:57:28.349Z,96.00
2023-01-31T12:58:28.331Z,88.00