createdAt,value
2023-03-24T00:00:59.311Z,4.06
2023-03-24T00:03:33.199Z,4.03
2023-03-24T00:06:08.062Z,4.03
2023-03-24T00:08:43.282Z,4.06
2023-03-24T00:11:17.856Z,4.05
2023-03-24T00:13:50.863Z,3.98
2023-03-24T00:16:24.156Z,3.97
2023-03-24T00:18:57.571Z,3.91
2023-03-24T00:21:30.224Z,3.86
2023-03-24T00:24:04.213Z,3.80
2023-03-24T00:26:38.725Z,3.82
2023-03-24T00:29:12.962Z,3.81
2023-03-24T00:31:45.413Z,3.80
2023-03-24T00:34:21.063Z,3.82
2023-03-24T00:36:53.521Z,3.85
2023-03-24T00:39:26.040Z,3.91
2023-03-24T00:42:01.022Z,3.91
2023-03-24T00:44:33.710Z,3.83
2023-03-24T00:47:06.212Z,3.90
2023-03-24T00:49:42.001Z,3.92
2023-03-24T00:52:17.401Z,3.93
2023-03-24T00:54:57.419Z,3.84
2023-03-24T00:57:34.226Z,3.73
2023-03-24T01:00:12.193Z,3.75
2023-03-24T01:02:45.780Z,3.80
2023-03-24T01:05:20.065Z,3.75
2023-03-24T01:07:52.596Z,3.75
2023-03-24T01:10:26.538Z,3.73
2023-03-24T01:13:00.070Z,3.71
2023-03-24T01:15:35.746Z,3.71
2023-03-24T01:18:09.105Z,3.65
2023-03-24T01:20:45.006Z,3.65
2023-03-24T01:23:21.691Z,3.64
2023-03-24T01:25:54.580Z,3.54
2023-03-24T01:28:27.198Z,3.56
2023-03-24T01:30:59.727Z,3.57
2023-03-24T01:33:32.168Z,3.48
2023-03-24T01:36:06.770Z,3.45
2023-03-24T01:38:39.455Z,3.48
2023-03-24T01:41:11.903Z,3.48
2023-03-24T01:43:44.736Z,3.42
2023-03-24T01:46:19.090Z,3.44
2023-03-24T01:48:53.987Z,3.39
2023-03-24T01:51:30.771Z,3.37
2023-03-24T01:54:06.916Z,3.36
2023-03-24T01:56:43.240Z,3.43
2023-03-24T01:59:21.190Z,3.39
2023-03-24T02:02:23.441Z,3.37
2023-03-24T02:05:04.508Z,3.34
2023-03-24T02:07:51.556Z,3.33
2023-03-24T02:10:24.771Z,3.36
2023-03-24T02:12:57.228Z,3.31
2023-03-24T02:15:32.275Z,3.33
2023-03-24T02:18:17.691Z,3.23
2023-03-24T02:21:21.166Z,3.27
2023-03-24T02:24:22.646Z,3.29
2023-03-24T02:27:02.489Z,3.23
2023-03-24T02:29:52.574Z,3.28
2023-03-24T02:32:43.551Z,3.09
2023-03-24T02:35:41.174Z,3.09
2023-03-24T02:38:53.918Z,3.20
2023-03-24T02:41:33.081Z,3.18
2023-03-24T02:44:14.427Z,3.14
2023-03-24T02:46:54.680Z,3.15
2023-03-24T02:49:29.851Z,3.16
2023-03-24T02:52:08.293Z,3.11
2023-03-24T02:54:48.413Z,3.13
2023-03-24T02:57:29.005Z,3.12
2023-03-24T03:00:41.169Z,3.09
2023-03-24T03:03:18.924Z,3.16
2023-03-24T03:05:57.990Z,3.14
2023-03-24T03:08:33.200Z,3.19
2023-03-24T03:11:09.734Z,3.14
2023-03-24T03:13:48.333Z,3.24
2023-03-24T03:16:24.886Z,3.28
2023-03-24T03:19:00.866Z,3.35
2023-03-24T03:21:38.580Z,3.30
2023-03-24T03:24:15.093Z,3.31
2023-03-24T03:26:48.670Z,3.34
2023-03-24T03:29:25.916Z,3.28
2023-03-24T03:32:06.891Z,3.35
2023-03-24T03:34:45.447Z,3.36
2023-03-24T03:37:27.595Z,3.43
2023-03-24T03:40:04.836Z,3.48
2023-03-24T03:42:38.754Z,3.49
2023-03-24T03:45:13.550Z,3.46
2023-03-24T03:47:46.864Z,3.43
2023-03-24T03:50:19.551Z,3.44
2023-03-24T03:52:52.208Z,3.45
2023-03-24T03:55:24.908Z,3.44
2023-03-24T03:57:57.857Z,3.44
2023-03-24T04:00:37.909Z,3.45
2023-03-24T04:03:52.690Z,3.35
2023-03-24T04:06:36.612Z,3.42
2023-03-24T04:09:23.677Z,3.39
2023-03-24T04:12:21.319Z,3.34
2023-03-24T04:15:34.463Z,3.34
2023-03-24T04:18:46.436Z,3.35
2023-03-24T04:21:47.906Z,3.22
2023-03-24T04:24:39.466Z,3.26
2023-03-24T04:27:26.397Z,3.18
2023-03-24T04:30:09.446Z,3.23
2023-03-24T04:32:47.740Z,3.20
2023-03-24T04:35:31.247Z,3.22
2023-03-24T04:38:29.542Z,3.17
2023-03-24T04:41:25.638Z,3.28
2023-03-24T04:44:10.039Z,3.27
2023-03-24T04:46:57.237Z,3.27
2023-03-24T04:49:29.638Z,3.20
2023-03-24T04:52:03.147Z,3.29
2023-03-24T04:54:39.021Z,3.30
2023-03-24T04:57:12.337Z,3.30
2023-03-24T04:59:47.578Z,3.29
2023-03-24T05:02:21.903Z,3.31
2023-03-24T05:05:10.138Z,3.34
2023-03-24T05:07:48.770Z,3.36
2023-03-24T05:10:22.138Z,3.31
2023-03-24T05:13:02.186Z,3.37
2023-03-24T05:15:53.572Z,3.34
2023-03-24T05:18:34.786Z,3.28
2023-03-24T05:21:07.682Z,3.19
2023-03-24T05:23:41.956Z,3.24
2023-03-24T05:26:14.405Z,3.31
2023-03-24T05:29:04.804Z,3.22
2023-03-24T05:31:37.309Z,3.22
2023-03-24T05:34:15.168Z,3.30
2023-03-24T05:37:16.228Z,3.27
2023-03-24T05:39:53.285Z,3.39
2023-03-24T05:42:55.709Z,3.51
2023-03-24T05:45:31.083Z,3.61
2023-03-24T05:48:05.636Z,3.73
2023-03-24T05:51:05.953Z,3.86
2023-03-24T05:53:38.496Z,4.01
2023-03-24T05:56:27.296Z,4.18
2023-03-24T05:59:11.759Z,4.28
2023-03-24T06:02:13.419Z,4.42
2023-03-24T06:05:03.303Z,4.58
2023-03-24T06:07:35.793Z,4.77
2023-03-24T06:12:54.906Z,5.05
2023-03-24T06:15:30.134Z,5.22
2023-03-24T06:18:14.460Z,5.32
2023-03-24T06:20:49.983Z,5.57
2023-03-24T06:23:33.928Z,5.83
2023-03-24T06:26:18.333Z,6.00
2023-03-24T06:29:03.737Z,6.26
2023-03-24T06:31:39.811Z,6.49
2023-03-24T06:34:12.346Z,6.67
2023-03-24T06:36:45.636Z,6.91
2023-03-24T06:39:18.314Z,7.09
2023-03-24T06:41:50.885Z,7.33
2023-03-24T06:44:24.214Z,7.54
2023-03-24T06:46:56.559Z,7.72
2023-03-24T06:49:28.994Z,7.93
2023-03-24T06:52:01.541Z,8.13
2023-03-24T06:54:34.845Z,8.32
2023-03-24T06:57:07.416Z,8.52
2023-03-24T07:00:01.290Z,8.58
2023-03-24T07:02:38.682Z,8.90
2023-03-24T07:05:11.775Z,9.12
2023-03-24T07:10:44.292Z,9.58
2023-03-24T07:13:16.918Z,9.70
2023-03-24T07:15:50.691Z,9.94
2023-03-24T07:18:23.551Z,10.16
2023-03-24T07:21:03.114Z,10.36
2023-03-24T07:23:35.950Z,10.37
2023-03-24T07:26:22.792Z,10.24
2023-03-24T07:29:03.259Z,10.26
2023-03-24T07:31:49.994Z,10.28
2023-03-24T07:34:22.777Z,10.26
2023-03-24T07:36:55.770Z,10.30
2023-03-24T07:39:28.195Z,10.50
2023-03-24T07:42:01.116Z,10.54
2023-03-24T07:44:44.230Z,10.67
2023-03-24T07:47:18.552Z,10.91
2023-03-24T07:49:52.692Z,11.20
2023-03-24T07:52:25.177Z,11.57
2023-03-24T07:55:00.372Z,11.91
2023-03-24T07:57:51.620Z,12.19
2023-03-24T08:00:24.397Z,12.43
2023-03-24T08:03:13.448Z,12.42
2023-03-24T08:06:09.160Z,12.77
2023-03-24T08:08:48.218Z,13.12
2023-03-24T08:11:20.824Z,13.36
2023-03-24T08:13:53.246Z,13.47
2023-03-24T08:16:25.641Z,13.74
2023-03-24T08:18:58.567Z,14.01
2023-03-24T08:21:30.874Z,14.05
2023-03-24T08:24:03.490Z,14.20
2023-03-24T08:26:35.788Z,14.33
2023-03-24T08:29:08.548Z,14.42
2023-03-24T08:31:41.027Z,14.52
2023-03-24T08:34:14.066Z,14.86
2023-03-24T08:36:46.727Z,14.92
2023-03-24T08:39:19.565Z,15.35
2023-03-24T08:41:54.266Z,15.68
2023-03-24T08:44:27.122Z,15.99
2023-03-24T08:47:00.970Z,16.19
2023-03-24T08:49:34.127Z,16.20
2023-03-24T08:52:07.685Z,15.99
2023-03-24T08:54:40.169Z,16.01
2023-03-24T08:57:12.588Z,16.06
2023-03-24T08:59:46.025Z,15.94
2023-03-24T09:02:18.388Z,16.08
2023-03-24T09:04:53.989Z,16.15
2023-03-24T09:07:26.605Z,16.36
2023-03-24T09:09:58.989Z,16.41
2023-03-24T09:12:31.541Z,16.56
2023-03-24T09:15:06.444Z,16.59
2023-03-24T09:17:38.889Z,16.49
2023-03-24T09:20:15.277Z,16.59
2023-03-24T09:22:48.033Z,16.96
2023-03-24T09:25:20.876Z,16.92
2023-03-24T09:27:53.237Z,16.66
2023-03-24T09:30:26.521Z,16.83
2023-03-24T09:32:59.760Z,17.21
2023-03-24T09:35:32.917Z,17.38
2023-03-24T09:38:05.316Z,17.53
2023-03-24T09:40:41.967Z,17.65
2023-03-24T09:43:25.921Z,17.84
2023-03-24T09:46:01.764Z,18.31
2023-03-24T09:48:40.548Z,18.13
2023-03-24T09:51:21.822Z,17.81
2023-03-24T09:54:00.858Z,17.66
2023-03-24T09:56:36.070Z,17.92
2023-03-24T09:59:16.204Z,18.13
2023-03-24T10:01:49.618Z,17.85
2023-03-24T10:04:26.089Z,17.94
2023-03-24T10:07:05.799Z,17.99
2023-03-24T10:09:38.917Z,17.91
2023-03-24T10:12:24.862Z,18.09
2023-03-24T10:15:09.860Z,18.14
2023-03-24T10:17:51.496Z,18.30
2023-03-24T10:20:31.987Z,18.41
2023-03-24T10:23:16.863Z,18.97
2023-03-24T10:25:54.466Z,19.07
2023-03-24T10:28:32.690Z,19.14
2023-03-24T10:31:10.601Z,18.87
2023-03-24T10:33:45.011Z,18.96
2023-03-24T10:36:20.256Z,19.15
2023-03-24T10:38:53.608Z,19.04
2023-03-24T10:41:28.810Z,18.84
2023-03-24T10:44:01.343Z,19.04
2023-03-24T10:46:34.090Z,19.10
2023-03-24T10:49:10.106Z,18.97
2023-03-24T10:51:47.005Z,18.99
2023-03-24T10:54:22.148Z,18.81
2023-03-24T10:57:04.021Z,18.62
2023-03-24T10:59:38.411Z,18.72
2023-03-24T11:02:18.449Z,18.76
2023-03-24T11:04:55.668Z,18.71
2023-03-24T11:07:32.369Z,18.66
2023-03-24T11:10:14.690Z,18.96
2023-03-24T11:13:01.863Z,18.83
2023-03-24T11:15:36.567Z,19.17
2023-03-24T11:18:15.920Z,19.48
2023-03-24T11:20:52.208Z,19.74
2023-03-24T11:23:28.867Z,19.79
2023-03-24T11:26:09.198Z,20.10
2023-03-24T11:28:45.370Z,20.39
2023-03-24T11:31:29.839Z,20.07
2023-03-24T11:34:08.660Z,20.10
2023-03-24T11:36:48.552Z,19.92
2023-03-24T11:39:23.457Z,19.90
2023-03-24T11:42:14.797Z,20.05
2023-03-24T11:44:50.653Z,20.39
2023-03-24T11:47:28.572Z,20.41
2023-03-24T11:50:14.912Z,20.71
2023-03-24T11:52:52.266Z,21.10
2023-03-24T11:55:36.874Z,21.50
2023-03-24T11:58:16.961Z,21.57
2023-03-24T12:00:55.364Z,20.87
2023-03-24T12:04:09.233Z,21.39
2023-03-24T12:06:55.651Z,21.68
2023-03-24T12:09:35.020Z,21.77
2023-03-24T12:12:22.236Z,22.11
2023-03-24T12:15:27.908Z,21.76
2023-03-24T12:18:16.442Z,21.91
2023-03-24T12:20:58.221Z,21.66
2023-03-24T12:23:42.317Z,21.55
2023-03-24T12:26:21.411Z,21.68
2023-03-24T12:29:25.916Z,22.00
2023-03-24T12:32:26.607Z,21.74
2023-03-24T12:35:31.136Z,22.03
2023-03-24T12:38:24.923Z,21.80
2023-03-24T12:41:21.448Z,22.04
2023-03-24T12:44:12.216Z,22.29
2023-03-24T12:46:54.808Z,21.83
2023-03-24T12:49:55.703Z,22.03
2023-03-24T12:52:58.023Z,22.20
2023-03-24T12:55:41.891Z,22.69
2023-03-24T12:58:19.138Z,22.71
2023-03-24T13:01:03.427Z,22.38
2023-03-24T13:03:40.691Z,22.32
2023-03-24T13:06:19.037Z,21.88
2023-03-24T13:09:03.075Z,21.52
2023-03-24T13:11:43.298Z,21.45
2023-03-24T13:14:22.394Z,21.50
2023-03-24T13:17:01.428Z,21.44
2023-03-24T13:19:36.741Z,21.26
2023-03-24T13:22:16.192Z,21.22
2023-03-24T13:24:48.623Z,21.13
2023-03-24T13:27:54.482Z,20.90
2023-03-24T13:30:35.593Z,20.59
2023-03-24T13:33:14.434Z,20.73
2023-03-24T13:36:15.169Z,20.38
2023-03-24T13:38:52.780Z,20.36
2023-03-24T13:41:26.622Z,20.55
2023-03-24T13:44:02.872Z,20.47
2023-03-24T13:46:37.013Z,20.18
2023-03-24T13:49:13.889Z,20.06
2023-03-24T13:51:46.899Z,20.10
2023-03-24T13:54:22.594Z,19.89
2023-03-24T13:57:01.717Z,19.68
2023-03-24T13:59:41.730Z,19.37
2023-03-24T14:02:22.838Z,19.29
2023-03-24T14:05:06.414Z,19.33
2023-03-24T14:07:44.214Z,19.48
2023-03-24T14:10:41.492Z,19.35
2023-03-24T14:13:36.855Z,19.29
2023-03-24T14:16:42.702Z,19.40
2023-03-24T14:19:23.357Z,19.54
2023-03-24T14:22:09.918Z,19.35
2023-03-24T14:24:44.731Z,19.43
2023-03-24T14:27:33.782Z,19.41
2023-03-24T14:30:16.755Z,19.62
2023-03-24T14:32:52.073Z,19.66
2023-03-24T14:35:31.296Z,19.61
2023-03-24T14:38:05.570Z,19.51
2023-03-24T14:40:39.610Z,19.55
2023-03-24T14:43:24.641Z,19.41
2023-03-24T14:45:59.638Z,19.41
2023-03-24T14:48:38.678Z,19.28
2023-03-24T14:51:35.662Z,19.43
2023-03-24T14:54:15.793Z,19.20
2023-03-24T14:56:52.556Z,19.21
2023-03-24T14:59:40.943Z,19.06
2023-03-24T15:02:34.321Z,19.23
2023-03-24T15:05:21.958Z,19.04
2023-03-24T15:08:02.548Z,19.16
2023-03-24T15:10:40.412Z,18.92
2023-03-24T15:13:31.283Z,18.86
2023-03-24T15:16:07.316Z,18.70
2023-03-24T15:18:57.755Z,18.80
2023-03-24T15:21:35.532Z,18.75
2023-03-24T15:24:26.746Z,18.72
2023-03-24T15:27:22.616Z,18.74
2023-03-24T15:29:58.253Z,18.74
2023-03-24T15:32:38.125Z,18.69
2023-03-24T15:35:13.966Z,18.57
2023-03-24T15:37:51.768Z,18.52
2023-03-24T15:40:40.459Z,18.36
2023-03-24T15:43:20.040Z,18.32
2023-03-24T15:46:04.702Z,18.32
2023-03-24T15:48:46.850Z,18.23
2023-03-24T15:51:19.456Z,18.19
2023-03-24T15:53:57.321Z,18.15
2023-03-24T15:56:31.290Z,18.05
2023-03-24T15:59:13.298Z,17.92
2023-03-24T16:01:49.657Z,17.88
2023-03-24T16:04:22.865Z,17.85
2023-03-24T16:06:57.322Z,17.83
2023-03-24T16:09:38.259Z,17.86
2023-03-24T16:12:11.318Z,17.85
2023-03-24T16:14:43.897Z,17.84
2023-03-24T16:17:16.233Z,17.84
2023-03-24T16:19:49.211Z,17.77
2023-03-24T16:22:21.608Z,17.74
2023-03-24T16:24:53.916Z,17.78
2023-03-24T16:27:26.341Z,17.77
2023-03-24T16:29:58.700Z,17.77
2023-03-24T16:32:31.616Z,17.77
2023-03-24T16:35:05.579Z,17.77
2023-03-24T16:37:37.965Z,17.78
2023-03-24T16:40:20.950Z,17.71
2023-03-24T16:42:53.284Z,17.67
2023-03-24T16:45:25.598Z,17.61
2023-03-24T16:47:58.064Z,17.56
2023-03-24T16:50:35.865Z,17.49
2023-03-24T16:53:08.692Z,17.38
2023-03-24T16:55:41.669Z,17.27
2023-03-24T16:58:16.459Z,17.15
2023-03-24T17:00:49.205Z,17.02
2023-03-24T17:03:23.785Z,16.83
2023-03-24T17:05:57.358Z,16.61
2023-03-24T17:08:29.970Z,16.43
2023-03-24T17:11:02.441Z,16.32
2023-03-24T17:13:34.952Z,16.18
2023-03-24T17:16:09.716Z,15.99
2023-03-24T17:18:42.082Z,15.70
2023-03-24T17:21:19.252Z,15.48
2023-03-24T17:23:54.133Z,15.43
2023-03-24T17:26:26.555Z,15.32
2023-03-24T17:28:58.955Z,15.23
2023-03-24T17:31:31.334Z,15.09
2023-03-24T17:34:20.684Z,15.00
2023-03-24T17:36:54.958Z,14.92
2023-03-24T17:39:27.330Z,14.87
2023-03-24T17:42:00.975Z,14.73
2023-03-24T17:44:33.490Z,14.63
2023-03-24T17:47:06.440Z,14.57
2023-03-24T17:49:38.863Z,14.47
2023-03-24T17:52:11.962Z,14.39
2023-03-24T17:54:45.909Z,14.31
2023-03-24T17:57:18.510Z,14.16
2023-03-24T17:59:52.887Z,14.04
2023-03-24T18:02:25.968Z,13.95
2023-03-24T18:04:58.487Z,13.89
2023-03-24T18:07:32.007Z,13.80
2023-03-24T18:10:06.021Z,13.74
2023-03-24T18:12:38.395Z,13.61
2023-03-24T18:15:11.171Z,13.52
2023-03-24T18:17:44.049Z,13.43
2023-03-24T18:20:16.868Z,13.39
2023-03-24T18:22:51.491Z,13.33
2023-03-24T18:25:23.793Z,13.23
2023-03-24T18:27:56.367Z,13.19
2023-03-24T18:30:30.117Z,13.11
2023-03-24T18:33:03.018Z,12.92
2023-03-24T18:35:35.437Z,12.97
2023-03-24T18:38:08.527Z,12.82
2023-03-24T18:40:40.899Z,12.70
2023-03-24T18:43:13.348Z,12.54
2023-03-24T18:45:45.766Z,12.55
2023-03-24T18:48:18.283Z,12.51
2023-03-24T18:50:51.254Z,12.33
2023-03-24T18:53:24.535Z,12.20
2023-03-24T18:55:56.992Z,12.11
2023-03-24T18:58:29.874Z,11.95
2023-03-24T19:01:06.082Z,12.01
2023-03-24T19:03:40.189Z,11.91
2023-03-24T19:06:14.139Z,11.82
2023-03-24T19:08:50.962Z,11.40
2023-03-24T19:11:23.571Z,11.35
2023-03-24T19:13:56.611Z,11.31
2023-03-24T19:16:29.040Z,11.26
2023-03-24T19:19:02.043Z,11.26
2023-03-24T19:21:34.553Z,11.22
2023-03-24T19:24:08.227Z,11.11
2023-03-24T19:26:40.547Z,10.94
2023-03-24T19:29:12.904Z,10.90
2023-03-24T19:31:45.462Z,10.83
2023-03-24T19:34:17.853Z,10.76
2023-03-24T19:36:51.265Z,10.72
2023-03-24T19:39:25.476Z,10.70
2023-03-24T19:41:59.113Z,10.66
2023-03-24T19:44:31.529Z,10.61
2023-03-24T19:47:04.287Z,10.53
2023-03-24T19:49:36.914Z,10.51
2023-03-24T19:52:09.307Z,10.48
2023-03-24T19:54:42.565Z,10.46
2023-03-24T19:57:15.330Z,10.44
2023-03-24T19:59:47.707Z,10.38
2023-03-24T20:02:20.618Z,10.37
2023-03-24T20:04:54.677Z,10.35
2023-03-24T20:07:26.958Z,10.29
2023-03-24T20:10:00.218Z,10.19
2023-03-24T20:12:33.067Z,10.24
2023-03-24T20:15:06.141Z,10.22
2023-03-24T20:17:39.896Z,10.13
2023-03-24T20:20:13.427Z,9.89
2023-03-24T20:22:47.908Z,9.92
2023-03-24T20:25:21.684Z,9.84
2023-03-24T20:27:53.973Z,9.71
2023-03-24T20:30:27.464Z,9.51
2023-03-24T20:33:01.025Z,9.59
2023-03-24T20:35:35.184Z,9.47
2023-03-24T20:38:08.806Z,9.52
2023-03-24T20:40:41.774Z,9.50
2023-03-24T20:43:14.106Z,9.49
2023-03-24T20:45:46.587Z,9.47
2023-03-24T20:48:18.894Z,9.47
2023-03-24T20:50:52.036Z,9.37
2023-03-24T20:53:25.359Z,9.36
2023-03-24T20:56:00.139Z,9.22
2023-03-24T20:58:33.667Z,9.13
2023-03-24T21:01:09.214Z,9.07
2023-03-24T21:03:42.134Z,9.03
2023-03-24T21:06:15.354Z,8.98
2023-03-24T21:08:47.655Z,8.95
2023-03-24T21:11:23.599Z,8.84
2023-03-24T21:13:56.028Z,8.83
2023-03-24T21:16:28.816Z,8.81
2023-03-24T21:19:01.343Z,8.75
2023-03-24T21:21:33.731Z,8.79
2023-03-24T21:24:06.599Z,8.72
2023-03-24T21:26:39.679Z,8.68
2023-03-24T21:29:12.364Z,8.69
2023-03-24T21:31:44.868Z,8.69
2023-03-24T21:34:17.248Z,8.64
2023-03-24T21:36:52.929Z,8.61
2023-03-24T21:39:25.669Z,8.50
2023-03-24T21:42:02.218Z,8.46
2023-03-24T21:44:34.578Z,8.40
2023-03-24T21:47:07.185Z,8.39
2023-03-24T21:49:39.460Z,8.37
2023-03-24T21:52:11.805Z,8.36
2023-03-24T21:54:44.240Z,8.30
2023-03-24T21:57:17.226Z,8.28
2023-03-24T21:59:49.680Z,8.22
2023-03-24T22:02:24.701Z,8.15
2023-03-24T22:05:01.201Z,8.06
2023-03-24T22:07:36.949Z,8.03
2023-03-24T22:10:12.723Z,7.95
2023-03-24T22:12:45.895Z,7.74
2023-03-24T22:15:18.766Z,7.82
2023-03-24T22:17:51.179Z,7.82
2023-03-24T22:20:23.923Z,7.79
2023-03-24T22:22:56.187Z,7.64
2023-03-24T22:25:28.861Z,7.65
2023-03-24T22:28:01.888Z,7.59
2023-03-24T22:30:34.198Z,7.50
2023-03-24T22:33:06.893Z,7.48
2023-03-24T22:35:39.401Z,7.50
2023-03-24T22:38:14.319Z,7.50
2023-03-24T22:40:46.624Z,7.43
2023-03-24T22:43:19.701Z,7.47
2023-03-24T22:45:52.396Z,7.47
2023-03-24T22:48:25.345Z,7.46
2023-03-24T22:50:57.720Z,7.49
2023-03-24T22:53:30.280Z,7.44
2023-03-24T22:56:02.949Z,7.31
2023-03-24T22:58:36.029Z,7.48
2023-03-24T23:01:09.242Z,7.57
2023-03-24T23:03:41.612Z,7.66
2023-03-24T23:06:15.227Z,7.75
2023-03-24T23:08:48.788Z,7.84
2023-03-24T23:11:27.986Z,7.92
2023-03-24T23:14:04.120Z,7.95
2023-03-24T23:16:37.931Z,8.00
2023-03-24T23:19:11.503Z,8.11
2023-03-24T23:21:44.223Z,8.15
2023-03-24T23:24:16.704Z,8.23
2023-03-24T23:26:49.047Z,8.31
2023-03-24T23:29:21.986Z,8.39
2023-03-24T23:31:54.350Z,8.41
2023-03-24T23:34:26.742Z,8.44
2023-03-24T23:37:02.483Z,8.48
2023-03-24T23:39:36.056Z,8.47
2023-03-24T23:42:08.362Z,8.50
2023-03-24T23:44:41.303Z,8.50
2023-03-24T23:47:13.568Z,8.50
2023-03-24T23:49:45.826Z,8.50
2023-03-24T23:52:18.101Z,8.33
2023-03-24T23:54:50.837Z,8.32
2023-03-24T23:57:23.153Z,8.23
2023-03-24T23:59:56.341Z,8.22
