createdAt,value
2023-04-28T00:01:10.057Z,6.39
2023-04-28T00:03:11.876Z,6.36
2023-04-28T00:05:13.667Z,6.34
2023-04-28T00:07:15.361Z,6.31
2023-04-28T00:09:16.914Z,6.29
2023-04-28T00:11:18.682Z,6.28
2023-04-28T00:13:20.286Z,6.24
2023-04-28T00:15:23.486Z,6.24
2023-04-28T00:17:25.154Z,6.21
2023-04-28T00:19:26.867Z,6.20
2023-04-28T00:21:28.524Z,6.18
2023-04-28T00:23:30.123Z,6.16
2023-04-28T00:25:31.788Z,6.14
2023-04-28T00:27:33.643Z,6.13
2023-04-28T00:29:35.229Z,6.12
2023-04-28T00:31:38.173Z,6.10
2023-04-28T00:33:40.140Z,6.10
2023-04-28T00:35:41.785Z,6.09
2023-04-28T00:37:43.438Z,6.08
2023-04-28T00:39:45.096Z,6.08
2023-04-28T00:41:46.632Z,6.07
2023-04-28T00:43:48.926Z,6.05
2023-04-28T00:45:50.621Z,6.05
2023-04-28T00:47:54.730Z,6.04
2023-04-28T00:49:56.655Z,6.02
2023-04-28T00:51:59.854Z,6.01
2023-04-28T00:54:01.729Z,5.99
2023-04-28T00:56:03.994Z,5.99
2023-04-28T00:58:06.134Z,5.97
2023-04-28T01:00:08.756Z,5.97
2023-04-28T01:02:11.425Z,5.96
2023-04-28T01:04:15.216Z,5.94
2023-04-28T01:06:18.060Z,5.93
2023-04-28T01:08:23.514Z,5.91
2023-04-28T01:10:25.055Z,5.90
2023-04-28T01:12:26.655Z,5.87
2023-04-28T01:14:28.222Z,5.86
2023-04-28T01:16:30.134Z,5.83
2023-04-28T01:18:31.948Z,5.80
2023-04-28T01:20:34.926Z,5.78
2023-04-28T01:22:36.599Z,5.77
2023-04-28T01:24:39.915Z,5.75
2023-04-28T01:26:41.637Z,5.73
2023-04-28T01:28:43.249Z,5.73
2023-04-28T01:30:44.827Z,5.74
2023-04-28T01:32:46.426Z,5.73
2023-04-28T01:34:48.013Z,5.73
2023-04-28T01:36:49.722Z,5.73
2023-04-28T01:38:51.302Z,5.72
2023-04-28T01:40:55.605Z,5.72
2023-04-28T01:42:57.272Z,5.72
2023-04-28T01:44:59.063Z,5.72
2023-04-28T01:47:00.604Z,5.70
2023-04-28T01:49:02.591Z,5.70
2023-04-28T01:51:04.389Z,5.69
2023-04-28T01:53:06.050Z,5.70
2023-04-28T01:55:08.533Z,5.70
2023-04-28T01:57:11.532Z,5.71
2023-04-28T01:59:13.069Z,5.71
2023-04-28T02:01:14.641Z,5.69
2023-04-28T02:03:16.368Z,5.70
2023-04-28T02:05:17.996Z,5.71
2023-04-28T02:07:19.603Z,5.70
2023-04-28T02:09:21.128Z,5.72
2023-04-28T02:11:22.773Z,5.74
2023-04-28T02:13:25.714Z,5.75
2023-04-28T02:15:27.279Z,5.76
2023-04-28T02:17:30.077Z,5.77
2023-04-28T02:19:31.697Z,5.80
2023-04-28T02:21:33.359Z,5.81
2023-04-28T02:23:34.995Z,5.82
2023-04-28T02:25:36.549Z,5.84
2023-04-28T02:27:38.225Z,5.86
2023-04-28T02:29:41.215Z,5.85
2023-04-28T02:31:42.816Z,5.85
2023-04-28T02:33:44.587Z,5.89
2023-04-28T02:35:46.187Z,5.89
2023-04-28T02:37:47.693Z,5.91
2023-04-28T02:39:49.242Z,5.91
2023-04-28T02:41:50.942Z,5.92
2023-04-28T02:43:52.472Z,5.93
2023-04-28T02:45:55.695Z,5.94
2023-04-28T02:47:57.344Z,5.95
2023-04-28T02:49:58.950Z,5.95
2023-04-28T02:52:00.496Z,5.95
2023-04-28T02:54:02.051Z,5.94
2023-04-28T02:56:03.889Z,5.95
2023-04-28T02:58:05.627Z,5.96
2023-04-28T03:00:08.444Z,5.97
2023-04-28T03:02:11.394Z,5.98
2023-04-28T03:04:13.104Z,5.99
2023-04-28T03:06:14.804Z,6.00
2023-04-28T03:08:16.520Z,6.01
2023-04-28T03:10:18.404Z,6.00
2023-04-28T03:12:19.994Z,6.00
2023-04-28T03:14:21.658Z,6.02
2023-04-28T03:16:23.401Z,6.01
2023-04-28T03:18:26.439Z,6.00
2023-04-28T03:20:28.228Z,5.99
2023-04-28T03:22:29.845Z,6.00
2023-04-28T03:24:31.625Z,6.00
2023-04-28T03:26:33.363Z,5.99
2023-04-28T03:28:34.947Z,5.98
2023-04-28T03:30:36.508Z,5.99
2023-04-28T03:32:38.093Z,5.97
2023-04-28T03:34:41.000Z,5.97
2023-04-28T03:36:42.563Z,5.95
2023-04-28T03:38:44.495Z,5.94
2023-04-28T03:40:46.059Z,5.92
2023-04-28T03:42:47.651Z,5.90
2023-04-28T03:44:49.195Z,5.86
2023-04-28T03:46:50.794Z,5.85
2023-04-28T03:48:52.285Z,5.83
2023-04-28T03:50:55.317Z,5.82
2023-04-28T03:52:56.891Z,5.79
2023-04-28T03:54:58.643Z,5.78
2023-04-28T03:57:00.311Z,5.78
2023-04-28T03:59:01.917Z,5.77
2023-04-28T04:01:03.510Z,5.77
2023-04-28T04:03:05.278Z,5.75
2023-04-28T04:05:07.389Z,5.73
2023-04-28T04:07:10.791Z,5.73
2023-04-28T04:09:15.409Z,5.72
2023-04-28T04:11:16.928Z,5.70
2023-04-28T04:13:18.518Z,5.69
2023-04-28T04:15:20.066Z,5.67
2023-04-28T04:17:21.680Z,5.67
2023-04-28T04:19:23.263Z,5.66
2023-04-28T04:21:24.993Z,5.67
2023-04-28T04:23:28.093Z,5.66
2023-04-28T04:25:30.318Z,5.64
2023-04-28T04:27:31.916Z,5.63
2023-04-28T04:29:33.878Z,5.63
2023-04-28T04:31:35.648Z,5.62
2023-04-28T04:33:37.299Z,5.61
2023-04-28T04:35:38.961Z,5.62
2023-04-28T04:37:40.983Z,5.62
2023-04-28T04:39:43.913Z,5.65
2023-04-28T04:41:45.825Z,5.68
2023-04-28T04:43:47.439Z,5.70
2023-04-28T04:45:49.126Z,5.74
2023-04-28T04:47:50.777Z,5.78
2023-04-28T04:49:52.942Z,5.81
2023-04-28T04:51:54.718Z,5.85
2023-04-28T04:53:56.355Z,5.89
2023-04-28T04:55:59.289Z,5.94
2023-04-28T04:58:01.203Z,5.99
2023-04-28T05:00:03.248Z,6.05
2023-04-28T05:02:05.055Z,6.11
2023-04-28T05:04:06.785Z,6.16
2023-04-28T05:06:08.474Z,6.23
2023-04-28T05:08:10.050Z,6.29
2023-04-28T05:10:11.595Z,6.32
2023-04-28T05:12:14.527Z,6.40
2023-04-28T05:14:16.992Z,6.45
2023-04-28T05:16:19.098Z,6.50
2023-04-28T05:18:20.897Z,6.52
2023-04-28T05:20:23.029Z,6.57
2023-04-28T05:22:24.775Z,6.59
2023-04-28T05:24:26.304Z,6.64
2023-04-28T05:26:28.192Z,6.67
2023-04-28T05:28:31.501Z,6.71
2023-04-28T05:30:33.138Z,6.75
2023-04-28T05:32:34.869Z,6.82
2023-04-28T05:34:36.424Z,6.90
2023-04-28T05:36:38.195Z,6.99
2023-04-28T05:38:39.779Z,7.08
2023-04-28T05:40:41.343Z,7.16
2023-04-28T05:42:42.929Z,7.26
2023-04-28T05:44:45.841Z,7.38
2023-04-28T05:46:47.439Z,7.47
2023-04-28T05:48:48.961Z,7.60
2023-04-28T05:50:50.522Z,7.73
2023-04-28T05:52:53.943Z,7.85
2023-04-28T05:54:55.514Z,7.97
2023-04-28T05:56:57.802Z,8.10
2023-04-28T05:59:00.482Z,8.22
2023-04-28T06:01:03.437Z,8.34
2023-04-28T06:03:05.206Z,8.43
2023-04-28T06:05:07.886Z,8.54
2023-04-28T06:07:10.065Z,8.62
2023-04-28T06:09:11.721Z,8.72
2023-04-28T06:11:13.258Z,8.81
2023-04-28T06:13:15.218Z,8.91
2023-04-28T06:15:16.782Z,8.99
2023-04-28T06:17:19.820Z,9.07
2023-04-28T06:19:21.402Z,9.13
2023-04-28T06:21:23.151Z,9.21
2023-04-28T06:23:25.195Z,9.32
2023-04-28T06:25:26.835Z,9.40
2023-04-28T06:27:28.386Z,9.50
2023-04-28T06:29:29.947Z,9.60
2023-04-28T06:31:31.549Z,9.67
2023-04-28T06:33:34.548Z,9.76
2023-04-28T06:35:36.573Z,9.86
2023-04-28T06:37:38.282Z,9.96
2023-04-28T06:39:39.791Z,10.05
2023-04-28T06:41:41.411Z,10.15
2023-04-28T06:43:43.277Z,10.22
2023-04-28T06:45:45.123Z,10.30
2023-04-28T06:47:46.896Z,10.40
2023-04-28T06:49:49.767Z,10.50
2023-04-28T06:51:51.557Z,10.60
2023-04-28T06:53:55.408Z,10.71
2023-04-28T06:55:57.021Z,10.82
2023-04-28T06:57:58.676Z,10.94
2023-04-28T07:00:00.212Z,11.03
2023-04-28T07:02:01.899Z,11.14
2023-04-28T07:04:03.838Z,11.26
2023-04-28T07:06:07.234Z,11.39
2023-04-28T07:08:08.831Z,11.52
2023-04-28T07:10:10.546Z,11.64
2023-04-28T07:12:12.142Z,11.77
2023-04-28T07:14:13.838Z,11.93
2023-04-28T07:16:15.740Z,12.06
2023-04-28T07:18:17.338Z,12.18
2023-04-28T07:20:19.289Z,12.33
2023-04-28T07:22:22.222Z,12.46
2023-04-28T07:24:23.739Z,12.58
2023-04-28T07:26:25.329Z,12.73
2023-04-28T07:28:27.122Z,12.87
2023-04-28T07:30:28.661Z,12.98
2023-04-28T07:32:30.287Z,13.12
2023-04-28T07:34:32.171Z,13.21
2023-04-28T07:36:34.386Z,13.28
2023-04-28T07:38:37.346Z,13.38
2023-04-28T07:40:39.096Z,13.50
2023-04-28T07:42:40.761Z,13.60
2023-04-28T07:44:42.338Z,13.72
2023-04-28T07:46:43.938Z,13.84
2023-04-28T07:48:45.650Z,13.95
2023-04-28T07:50:47.357Z,14.07
2023-04-28T07:52:49.011Z,14.21
2023-04-28T07:54:52.019Z,14.32
2023-04-28T07:56:54.029Z,14.45
2023-04-28T07:58:55.857Z,14.56
2023-04-28T08:00:57.478Z,14.68
2023-04-28T08:02:59.136Z,14.81
2023-04-28T08:05:01.091Z,14.94
2023-04-28T08:07:03.290Z,15.07
2023-04-28T08:09:04.888Z,15.21
2023-04-28T08:11:07.869Z,15.35
2023-04-28T08:13:09.457Z,15.51
2023-04-28T08:15:11.515Z,15.67
2023-04-28T08:17:13.157Z,15.79
2023-04-28T08:19:14.796Z,15.95
2023-04-28T08:21:16.505Z,16.07
2023-04-28T08:23:18.315Z,16.19
2023-04-28T08:25:19.874Z,16.30
2023-04-28T08:27:22.830Z,16.35
2023-04-28T08:29:24.578Z,16.40
2023-04-28T08:31:26.347Z,16.49
2023-04-28T08:33:28.069Z,16.61
2023-04-28T08:35:30.215Z,16.65
2023-04-28T08:37:31.879Z,16.71
2023-04-28T08:39:33.508Z,16.78
2023-04-28T08:41:38.870Z,16.85
2023-04-28T08:43:42.060Z,16.91
2023-04-28T08:45:44.741Z,16.97
2023-04-28T08:47:49.644Z,17.06
2023-04-28T08:49:53.127Z,17.12
2023-04-28T08:51:57.502Z,17.19
2023-04-28T08:54:18.905Z,17.30
2023-04-28T08:56:23.512Z,17.36
2023-04-28T08:58:26.581Z,17.41
2023-04-28T09:00:29.454Z,17.48
2023-04-28T09:02:31.457Z,17.58
2023-04-28T09:04:33.377Z,17.70
2023-04-28T09:06:36.512Z,17.77
2023-04-28T09:08:38.144Z,17.88
2023-04-28T09:10:39.795Z,17.93
2023-04-28T09:12:41.383Z,18.00
2023-04-28T09:14:42.983Z,18.02
2023-04-28T09:16:46.114Z,18.06
2023-04-28T09:18:56.461Z,18.15
2023-04-28T09:21:03.727Z,18.27
2023-04-28T09:23:16.339Z,18.40
2023-04-28T09:25:18.062Z,18.52
2023-04-28T09:27:27.498Z,18.69
2023-04-28T09:29:29.256Z,18.79
2023-04-28T09:31:30.899Z,18.89
2023-04-28T09:33:33.928Z,18.98
2023-04-28T09:35:43.006Z,19.12
2023-04-28T09:37:45.272Z,19.15
2023-04-28T09:39:48.015Z,19.14
2023-04-28T09:41:49.653Z,19.17
2023-04-28T09:43:51.217Z,19.23
2023-04-28T09:45:53.239Z,19.31
2023-04-28T09:48:10.052Z,19.48
2023-04-28T09:50:15.207Z,19.60
2023-04-28T09:52:17.018Z,19.76
2023-04-28T09:54:21.835Z,19.90
2023-04-28T09:56:27.433Z,20.04
2023-04-28T09:58:30.725Z,20.13
2023-04-28T10:00:34.213Z,20.23
2023-04-28T10:04:44.839Z,20.38
2023-04-28T10:06:48.545Z,20.50
2023-04-28T10:08:51.304Z,20.65
2023-04-28T10:10:53.880Z,20.79
2023-04-28T10:12:56.255Z,20.86
2023-04-28T10:14:58.440Z,20.88
2023-04-28T10:17:01.292Z,20.85
2023-04-28T10:19:03.062Z,20.89
2023-04-28T10:21:06.681Z,20.95
2023-04-28T10:23:36.543Z,21.09
2023-04-28T10:25:38.101Z,21.19
2023-04-28T10:27:42.354Z,21.33
2023-04-28T10:29:44.894Z,21.44
2023-04-28T10:32:17.685Z,21.57
2023-04-28T10:34:22.997Z,21.61
2023-04-28T10:36:48.333Z,21.69
2023-04-28T10:39:11.103Z,21.85
2023-04-28T10:41:33.737Z,21.95
2023-04-28T10:43:39.522Z,22.01
2023-04-28T10:46:01.292Z,22.14
2023-04-28T10:48:03.100Z,22.16
2023-04-28T10:50:08.816Z,22.23
2023-04-28T10:52:43.735Z,22.38
2023-04-28T10:55:29.404Z,22.48
2023-04-28T10:57:30.985Z,22.51
2023-04-28T10:59:32.696Z,22.53
2023-04-28T11:01:34.538Z,22.62
2023-04-28T11:03:49.347Z,22.77
2023-04-28T11:06:18.472Z,22.87
2023-04-28T11:08:34.994Z,22.94
2023-04-28T11:11:09.925Z,22.94
2023-04-28T11:13:28.347Z,22.95
2023-04-28T11:15:30.018Z,22.97
2023-04-28T11:17:41.000Z,23.06
2023-04-28T11:19:44.228Z,23.17
2023-04-28T11:21:46.890Z,23.26
2023-04-28T11:23:48.963Z,23.37
2023-04-28T11:25:56.713Z,23.46
2023-04-28T11:28:04.273Z,23.53
2023-04-28T11:30:21.067Z,23.61
2023-04-28T11:32:27.754Z,23.64
2023-04-28T11:34:29.421Z,23.68
2023-04-28T11:36:33.382Z,23.74
2023-04-28T11:38:43.439Z,23.78
2023-04-28T11:40:56.907Z,23.85
2023-04-28T11:43:00.004Z,23.90
2023-04-28T11:45:02.300Z,23.96
2023-04-28T11:47:06.832Z,24.06
2023-04-28T11:49:08.622Z,24.11
2023-04-28T11:51:10.303Z,24.13
2023-04-28T11:53:11.937Z,24.16
2023-04-28T11:55:17.074Z,24.13
2023-04-28T11:57:20.474Z,24.05
2023-04-28T12:01:26.693Z,24.00
2023-04-28T12:03:29.866Z,23.95
2023-04-28T12:05:31.540Z,23.93
2023-04-28T12:07:41.675Z,23.95
2023-04-28T12:09:45.272Z,23.95
2023-04-28T12:11:57.269Z,24.02
2023-04-28T12:14:06.500Z,24.06
2023-04-28T12:16:09.134Z,24.11
2023-04-28T12:18:11.137Z,24.19
2023-04-28T12:20:35.509Z,24.24
2023-04-28T12:22:47.745Z,24.21
2023-04-28T12:25:03.777Z,24.17
2023-04-28T12:27:16.166Z,24.05
2023-04-28T12:29:35.928Z,23.98
2023-04-28T12:31:50.210Z,23.94
2023-04-28T12:33:51.816Z,23.93
2023-04-28T12:35:55.926Z,23.96
2023-04-28T12:37:57.918Z,23.99
2023-04-28T12:39:59.556Z,24.06
2023-04-28T12:42:01.507Z,24.07
2023-04-28T12:44:03.043Z,24.09
2023-04-28T12:46:05.550Z,24.11
2023-04-28T12:48:07.875Z,24.14
2023-04-28T12:50:09.838Z,24.13
2023-04-28T12:52:12.823Z,24.14
2023-04-28T12:54:14.412Z,24.10
2023-04-28T12:56:16.049Z,24.02
2023-04-28T12:58:17.641Z,24.00
2023-04-28T13:00:19.393Z,23.99
2023-04-28T13:02:21.291Z,23.96
2023-04-28T13:04:23.437Z,23.96
2023-04-28T13:06:26.692Z,23.94
2023-04-28T13:08:31.865Z,23.87
2023-04-28T13:10:33.379Z,23.73
2023-04-28T13:12:35.043Z,23.58
2023-04-28T13:14:36.740Z,23.44
2023-04-28T13:16:38.531Z,23.34
2023-04-28T13:18:40.275Z,23.24
2023-04-28T13:20:41.799Z,23.16
2023-04-28T13:22:43.883Z,23.06
2023-04-28T13:24:46.951Z,22.97
2023-04-28T13:26:48.785Z,22.89
2023-04-28T13:28:51.146Z,22.83
2023-04-28T13:30:52.911Z,22.69
2023-04-28T13:32:56.162Z,22.56
2023-04-28T13:34:58.941Z,22.46
2023-04-28T13:37:00.614Z,22.40
2023-04-28T13:39:02.698Z,22.37
2023-04-28T13:41:05.807Z,22.35
2023-04-28T13:43:07.325Z,22.33
2023-04-28T13:45:09.474Z,22.28
2023-04-28T13:47:11.155Z,22.23
2023-04-28T13:49:13.312Z,22.17
2023-04-28T13:51:15.182Z,22.15
2023-04-28T13:53:16.795Z,22.09
2023-04-28T13:55:18.372Z,22.05
2023-04-28T13:57:21.257Z,21.97
2023-04-28T13:59:22.985Z,21.85
2023-04-28T14:01:24.630Z,21.74
2023-04-28T14:03:27.075Z,21.66
2023-04-28T14:05:31.585Z,21.57
2023-04-28T14:07:37.883Z,21.47
2023-04-28T14:09:39.689Z,21.34
2023-04-28T14:11:41.239Z,21.21
2023-04-28T14:13:44.072Z,21.09
2023-04-28T14:15:57.919Z,21.00
2023-04-28T14:18:01.065Z,20.77
2023-04-28T14:20:03.407Z,20.63
2023-04-28T14:22:05.014Z,20.51
2023-04-28T14:24:06.653Z,20.43
2023-04-28T14:26:08.316Z,20.29
2023-04-28T14:28:09.999Z,20.18
2023-04-28T14:30:14.202Z,20.07
2023-04-28T14:32:16.445Z,19.98
2023-04-28T14:34:17.999Z,19.92
2023-04-28T14:36:19.964Z,19.82
2023-04-28T14:38:21.610Z,19.76
2023-04-28T14:40:24.518Z,19.65
2023-04-28T14:42:28.975Z,19.59
2023-04-28T14:44:30.567Z,19.50
2023-04-28T14:46:33.905Z,19.40
2023-04-28T14:48:36.889Z,19.35
2023-04-28T14:50:38.549Z,19.28
2023-04-28T14:52:40.723Z,19.20
2023-04-28T14:54:42.411Z,19.15
2023-04-28T14:56:44.046Z,19.13
2023-04-28T14:58:45.681Z,19.11
2023-04-28T15:00:47.327Z,19.06
2023-04-28T15:02:50.447Z,19.01
2023-04-28T15:04:52.480Z,18.93
2023-04-28T15:06:54.602Z,18.85
2023-04-28T15:08:56.229Z,18.77
2023-04-28T15:10:57.962Z,18.65
2023-04-28T15:12:59.553Z,18.54
2023-04-28T15:15:01.181Z,18.39
2023-04-28T15:17:02.741Z,18.27
2023-04-28T15:19:05.671Z,18.16
2023-04-28T15:21:07.233Z,18.06
2023-04-28T15:23:08.733Z,17.96
2023-04-28T15:25:10.431Z,17.87
2023-04-28T15:27:12.014Z,17.81
2023-04-28T15:29:13.721Z,17.72
2023-04-28T15:31:15.478Z,17.67
2023-04-28T15:33:17.128Z,17.60
2023-04-28T15:35:20.222Z,17.54
2023-04-28T15:37:39.891Z,17.47
2023-04-28T15:39:41.548Z,17.36
2023-04-28T15:41:43.115Z,17.28
2023-04-28T15:43:44.847Z,17.21
2023-04-28T15:45:46.568Z,17.15
2023-04-28T15:47:48.884Z,17.11
2023-04-28T15:49:50.612Z,17.03
2023-04-28T15:51:53.618Z,16.95
2023-04-28T15:53:55.562Z,16.87
2023-04-28T15:55:57.624Z,16.81
2023-04-28T15:58:01.553Z,16.74
2023-04-28T16:00:03.449Z,16.66
2023-04-28T16:02:05.101Z,16.57
2023-04-28T16:04:06.889Z,16.46
2023-04-28T16:06:08.874Z,16.40
2023-04-28T16:08:11.829Z,16.29
2023-04-28T16:10:15.342Z,16.19
2023-04-28T16:12:16.943Z,16.08
2023-04-28T16:14:18.530Z,15.98
2023-04-28T16:16:20.449Z,15.91
2023-04-28T16:18:22.133Z,15.82
2023-04-28T16:20:23.958Z,15.79
2023-04-28T16:22:25.989Z,15.75
2023-04-28T16:24:28.952Z,15.72
2023-04-28T16:26:30.579Z,15.67
2023-04-28T16:28:32.602Z,15.63
2023-04-28T16:30:34.133Z,15.60
2023-04-28T16:32:35.906Z,15.58
2023-04-28T16:34:37.459Z,15.53
2023-04-28T16:36:39.092Z,15.46
2023-04-28T16:38:41.154Z,15.41
2023-04-28T16:40:44.080Z,15.35
2023-04-28T16:42:45.669Z,15.28
2023-04-28T16:44:47.216Z,15.22
2023-04-28T16:46:48.779Z,15.14
2023-04-28T16:48:50.324Z,15.06
2023-04-28T16:50:52.453Z,14.99
2023-04-28T16:52:54.051Z,14.93
2023-04-28T16:54:55.635Z,14.86
2023-04-28T16:57:00.022Z,14.79
2023-04-28T16:59:01.548Z,14.69
2023-04-28T17:01:03.223Z,14.63
2023-04-28T17:03:04.968Z,14.60
2023-04-28T17:05:07.324Z,14.54
2023-04-28T17:07:08.869Z,14.51
2023-04-28T17:09:10.714Z,14.43
2023-04-28T17:11:16.061Z,14.36
2023-04-28T17:13:19.017Z,14.29
2023-04-28T17:15:20.787Z,14.24
2023-04-28T17:17:22.424Z,14.20
2023-04-28T17:19:24.074Z,14.15
2023-04-28T17:21:25.771Z,14.10
2023-04-28T17:23:30.638Z,14.06
2023-04-28T17:25:32.189Z,13.99
2023-04-28T17:27:33.780Z,13.94
2023-04-28T17:29:39.829Z,13.91
2023-04-28T17:31:41.458Z,13.84
2023-04-28T17:33:43.097Z,13.77
2023-04-28T17:35:44.667Z,13.72
2023-04-28T17:37:46.301Z,13.65
2023-04-28T17:39:49.694Z,13.60
2023-04-28T17:41:51.686Z,13.57
2023-04-28T17:43:53.208Z,13.52
2023-04-28T17:45:56.589Z,13.48
2023-04-28T17:47:58.360Z,13.43
2023-04-28T17:49:59.925Z,13.40
2023-04-28T17:52:01.513Z,13.34
2023-04-28T17:54:03.104Z,13.26
2023-04-28T17:56:05.290Z,13.20
2023-04-28T17:58:10.613Z,13.14
2023-04-28T18:00:13.630Z,13.07
2023-04-28T18:02:16.803Z,13.01
2023-04-28T18:04:18.449Z,12.96
2023-04-28T18:06:20.127Z,12.91
2023-04-28T18:08:21.734Z,12.88
2023-04-28T18:10:23.207Z,12.83
2023-04-28T18:12:24.820Z,12.78
2023-04-28T18:14:26.384Z,12.75
2023-04-28T18:16:27.935Z,12.68
2023-04-28T18:18:32.622Z,12.62
2023-04-28T18:20:35.744Z,12.57
2023-04-28T18:22:37.312Z,12.51
2023-04-28T18:24:38.932Z,12.46
2023-04-28T18:26:40.590Z,12.42
2023-04-28T18:28:45.490Z,12.39
2023-04-28T18:30:47.078Z,12.35
2023-04-28T18:32:48.984Z,12.34
2023-04-28T18:34:52.281Z,12.31
2023-04-28T18:36:53.940Z,12.28
2023-04-28T18:38:55.492Z,12.24
2023-04-28T18:40:57.444Z,12.21
2023-04-28T18:43:01.909Z,12.19
2023-04-28T18:45:04.028Z,12.15
2023-04-28T18:47:05.698Z,12.11
2023-04-28T18:49:07.531Z,12.08
2023-04-28T18:51:10.437Z,12.03
2023-04-28T18:53:12.015Z,11.98
2023-04-28T18:55:13.523Z,11.96
2023-04-28T18:57:16.581Z,11.92
2023-04-28T18:59:18.157Z,11.87
2023-04-28T19:01:19.812Z,11.85
2023-04-28T19:03:21.732Z,11.82
2023-04-28T19:05:23.643Z,11.79
2023-04-28T19:07:26.618Z,11.75
2023-04-28T19:09:28.151Z,11.73
2023-04-28T19:11:29.756Z,11.68
2023-04-28T19:13:31.416Z,11.64
2023-04-28T19:15:32.993Z,11.60
2023-04-28T19:17:34.713Z,11.56
2023-04-28T19:19:36.299Z,11.53
2023-04-28T19:21:43.008Z,11.52
2023-04-28T19:23:45.951Z,11.49
2023-04-28T19:25:47.945Z,11.47
2023-04-28T19:27:49.601Z,11.41
2023-04-28T19:29:51.419Z,11.36
2023-04-28T19:31:53.272Z,11.34
2023-04-28T19:33:54.925Z,11.31
2023-04-28T19:35:56.692Z,11.29
2023-04-28T19:37:58.275Z,11.24
2023-04-28T19:40:02.197Z,11.21
2023-04-28T19:42:04.736Z,11.20
2023-04-28T19:44:06.460Z,11.17
2023-04-28T19:46:08.049Z,11.16
2023-04-28T19:48:09.936Z,11.14
2023-04-28T19:50:11.627Z,11.13
2023-04-28T19:52:13.198Z,11.12
2023-04-28T19:54:15.709Z,11.10
2023-04-28T19:56:19.661Z,11.08
2023-04-28T19:58:21.411Z,11.07
2023-04-28T20:00:23.563Z,11.06
2023-04-28T20:02:25.343Z,11.06
2023-04-28T20:04:27.395Z,11.04
2023-04-28T20:06:29.234Z,11.03
2023-04-28T20:08:30.796Z,11.02
2023-04-28T20:10:32.354Z,10.99
2023-04-28T20:12:35.388Z,10.98
2023-04-28T20:14:36.986Z,10.99
2023-04-28T20:16:38.551Z,10.99
2023-04-28T20:18:40.591Z,10.95
2023-04-28T20:20:42.145Z,10.95
2023-04-28T20:22:45.840Z,10.91
2023-04-28T20:24:47.381Z,10.93
2023-04-28T20:26:49.318Z,10.93
2023-04-28T20:28:52.203Z,10.92
2023-04-28T20:30:53.786Z,10.92
2023-04-28T20:32:55.498Z,10.90
2023-04-28T20:34:57.111Z,10.88
2023-04-28T20:36:59.693Z,10.88
2023-04-28T20:39:01.497Z,10.87
2023-04-28T20:41:03.059Z,10.88
2023-04-28T20:43:04.583Z,10.87
2023-04-28T20:45:08.958Z,10.88
2023-04-28T20:47:10.585Z,10.87
2023-04-28T20:49:12.129Z,10.87
2023-04-28T20:51:13.731Z,10.87
2023-04-28T20:53:15.334Z,10.87
2023-04-28T20:55:16.963Z,10.85
2023-04-28T20:57:18.532Z,10.83
2023-04-28T20:59:20.201Z,10.83
2023-04-28T21:01:23.283Z,10.79
2023-04-28T21:03:25.388Z,10.75
2023-04-28T21:05:26.958Z,10.73
2023-04-28T21:07:28.625Z,10.72
2023-04-28T21:09:30.168Z,10.68
2023-04-28T21:11:31.762Z,10.64
2023-04-28T21:13:33.360Z,10.61
2023-04-28T21:15:36.916Z,10.59
2023-04-28T21:17:39.859Z,10.55
2023-04-28T21:19:41.425Z,10.54
2023-04-28T21:21:43.035Z,10.51
2023-04-28T21:23:44.591Z,10.50
2023-04-28T21:25:46.194Z,10.47
2023-04-28T21:27:47.830Z,10.47
2023-04-28T21:29:49.669Z,10.45
2023-04-28T21:31:51.422Z,10.43
2023-04-28T21:33:54.318Z,10.39
2023-04-28T21:35:57.073Z,10.38
2023-04-28T21:37:58.801Z,10.35
2023-04-28T21:40:00.348Z,10.33
2023-04-28T21:42:02.091Z,10.33
2023-04-28T21:44:04.011Z,10.33
2023-04-28T21:46:05.560Z,10.32
2023-04-28T21:48:07.401Z,10.31
2023-04-28T21:50:10.657Z,10.29
2023-04-28T21:52:12.318Z,10.29
2023-04-28T21:54:13.965Z,10.26
2023-04-28T21:56:15.698Z,10.24
2023-04-28T21:58:17.287Z,10.23
2023-04-28T22:00:18.913Z,10.20
2023-04-28T22:02:20.857Z,10.18
2023-04-28T22:04:22.716Z,10.14
2023-04-28T22:06:26.695Z,10.13
2023-04-28T22:08:28.464Z,10.12
2023-04-28T22:10:31.886Z,10.11
2023-04-28T22:12:34.876Z,10.13
2023-04-28T22:14:40.979Z,10.10
2023-04-28T22:16:43.027Z,10.12
2023-04-28T22:18:44.549Z,10.12
2023-04-28T22:20:46.174Z,10.10
2023-04-28T22:22:49.183Z,10.11
2023-04-28T22:24:50.700Z,10.12
2023-04-28T22:26:52.244Z,10.14
2023-04-28T22:28:53.902Z,10.14
2023-04-28T22:30:55.673Z,10.15
2023-04-28T22:32:57.412Z,10.16
2023-04-28T22:34:58.959Z,10.16
2023-04-28T22:37:00.516Z,10.17
2023-04-28T22:39:03.632Z,10.17
2023-04-28T22:41:05.381Z,10.16
2023-04-28T22:43:07.088Z,10.16
2023-04-28T22:45:18.674Z,10.15
2023-04-28T22:47:20.244Z,10.15
2023-04-28T22:49:22.087Z,10.15
2023-04-28T22:51:23.738Z,10.14
2023-04-28T22:53:25.333Z,10.14
2023-04-28T22:55:28.285Z,10.14
2023-04-28T22:57:30.165Z,10.15
2023-04-28T22:59:32.853Z,10.12
2023-04-28T23:01:34.442Z,10.10
2023-04-28T23:03:36.557Z,10.08
2023-04-28T23:05:38.810Z,10.05
2023-04-28T23:07:40.701Z,10.05
2023-04-28T23:09:42.221Z,10.03
2023-04-28T23:11:45.165Z,10.03
2023-04-28T23:13:46.665Z,10.03
2023-04-28T23:15:48.363Z,10.03
2023-04-28T23:17:50.002Z,10.03
2023-04-28T23:19:52.031Z,10.03
2023-04-28T23:21:53.846Z,10.03
2023-04-28T23:23:55.518Z,10.03
2023-04-28T23:25:57.068Z,10.04
2023-04-28T23:28:00.676Z,10.06
2023-04-28T23:30:02.410Z,10.07
2023-04-28T23:32:04.457Z,10.06
2023-04-28T23:34:06.845Z,10.06
2023-04-28T23:36:08.799Z,10.05
2023-04-28T23:38:10.413Z,10.03
2023-04-28T23:40:13.380Z,10.03
2023-04-28T23:42:15.504Z,10.05
2023-04-28T23:44:18.661Z,10.03
2023-04-28T23:46:20.712Z,10.02
2023-04-28T23:48:22.795Z,10.01
2023-04-28T23:50:24.735Z,10.01
2023-04-28T23:52:26.491Z,9.99
2023-04-28T23:54:28.055Z,9.99
2023-04-28T23:56:29.675Z,9.99
2023-04-28T23:58:31.306Z,9.98
