createdAt,value
2018-04-28T00:00:26.259Z,99.50
2018-04-28T00:02:55.507Z,99.60
2018-04-28T00:05:24.909Z,99.80
2018-04-28T00:07:54.980Z,99.90
2018-04-28T00:10:24.249Z,99.90
2018-04-28T00:12:53.562Z,99.90
2018-04-28T00:15:22.831Z,99.90
2018-04-28T00:17:52.167Z,99.90
2018-04-28T00:20:22.180Z,99.90
2018-04-28T00:23:11.709Z,99.90
2018-04-28T00:25:48.537Z,99.90
2018-04-28T00:28:54.274Z,99.90
2018-04-28T00:31:50.461Z,99.90
2018-04-28T00:34:19.719Z,99.90
2018-04-28T00:39:52.286Z,99.90
2018-04-28T00:45:20.072Z,99.90
2018-04-28T00:47:51.766Z,99.90
2018-04-28T00:53:31.400Z,99.90
2018-04-28T00:56:11.032Z,99.90
2018-04-28T00:58:50.396Z,99.90
2018-04-28T01:01:26.563Z,99.90
2018-04-28T01:06:59.836Z,99.90
2018-04-28T01:09:29.874Z,99.90
2018-04-28T01:11:59.164Z,99.90
2018-04-28T01:14:35.117Z,99.90
2018-04-28T01:17:04.426Z,99.90
2018-04-28T01:19:42.088Z,99.90
2018-04-28T01:22:12.285Z,99.90
2018-04-28T01:24:49.950Z,99.90
2018-04-28T01:27:24.568Z,99.90
2018-04-28T01:33:27.546Z,99.90
2018-04-28T01:36:02.560Z,99.90
2018-04-28T01:38:39.321Z,99.90
2018-04-28T01:41:15.324Z,99.90
2018-04-28T01:46:52.476Z,99.90
2018-04-28T01:49:32.255Z,99.90
2018-04-28T01:52:20.825Z,99.90
2018-04-28T01:55:07.741Z,99.90
2018-04-28T01:57:40.338Z,99.90
2018-04-28T02:00:39.370Z,99.90
2018-04-28T02:03:18.277Z,99.90
2018-04-28T02:08:50.666Z,99.90
2018-04-28T02:11:23.616Z,99.90
2018-04-28T02:13:58.233Z,99.90
2018-04-28T02:16:41.251Z,99.90
2018-04-28T02:19:36.642Z,99.90
2018-04-28T02:25:47.041Z,99.90
2018-04-28T02:28:27.580Z,99.90
2018-04-28T02:31:01.240Z,99.90
2018-04-28T02:33:39.994Z,99.90
2018-04-28T02:36:23.744Z,99.90
2018-04-28T02:38:59.225Z,99.90
2018-04-28T02:44:43.541Z,99.90
2018-04-28T02:47:25.933Z,99.90
2018-04-28T02:53:24.306Z,99.90
2018-04-28T02:56:17.062Z,99.90
2018-04-28T03:02:23.748Z,99.90
2018-04-28T03:05:01.849Z,99.90
2018-04-28T03:07:38.273Z,99.90
2018-04-28T03:10:13.940Z,99.90
2018-04-28T03:12:42.880Z,99.90
2018-04-28T03:15:12.023Z,99.90
2018-04-28T03:17:47.043Z,99.90
2018-04-28T03:20:18.782Z,99.90
2018-04-28T03:23:01.833Z,99.90
2018-04-28T03:25:34.460Z,99.90
2018-04-28T03:28:12.506Z,99.90
2018-04-28T03:30:48.346Z,99.90
2018-04-28T03:33:32.990Z,99.90
2018-04-28T03:36:32.498Z,99.90
2018-04-28T03:39:06.209Z,99.90
2018-04-28T03:41:36.777Z,99.90
2018-04-28T03:44:15.104Z,99.90
2018-04-28T03:46:44.052Z,99.90
2018-04-28T03:49:32.228Z,99.90
2018-04-28T03:52:03.111Z,99.90
2018-04-28T03:54:38.815Z,99.90
2018-04-28T04:00:32.303Z,99.90
2018-04-28T04:03:12.526Z,99.90
2018-04-28T04:05:56.887Z,99.90
2018-04-28T04:11:43.913Z,99.90
2018-04-28T04:17:56.589Z,99.90
2018-04-28T04:20:32.875Z,99.90
2018-04-28T04:26:28.757Z,99.90
2018-04-28T04:29:19.930Z,99.90
2018-04-28T04:35:07.958Z,99.90
2018-04-28T04:38:00.227Z,99.90
2018-04-28T04:43:55.277Z,99.90
2018-04-28T04:46:30.989Z,99.90
2018-04-28T04:49:07.362Z,99.90
2018-04-28T04:55:08.300Z,99.90
2018-04-28T05:00:57.345Z,99.90
2018-04-28T05:03:37.852Z,99.90
2018-04-28T05:06:14.727Z,99.90
2018-04-28T05:08:52.214Z,99.90
2018-04-28T05:14:35.034Z,99.90
2018-04-28T05:20:25.301Z,99.90
2018-04-28T05:29:47.101Z,99.90
2018-04-28T05:35:32.030Z,99.90
2018-04-28T05:45:18.360Z,98.70
2018-04-28T05:57:52.008Z,95.90
2018-04-28T06:00:39.555Z,93.30
2018-04-28T06:03:21.045Z,85.20
2018-04-28T06:09:14.237Z,65.00
2018-04-28T06:11:56.107Z,59.00
2018-04-28T06:17:50.177Z,48.60
2018-04-28T06:20:31.761Z,46.50
2018-04-28T06:23:00.778Z,46.50
2018-04-28T06:25:30.501Z,43.20
2018-04-28T06:28:00.214Z,42.40
2018-04-28T06:30:29.940Z,41.70
2018-04-28T06:32:58.901Z,41.70
2018-04-28T06:35:28.646Z,41.10
2018-04-28T06:37:57.633Z,41.10
2018-04-28T06:40:26.604Z,38.90
2018-04-28T06:42:55.648Z,36.50
2018-04-28T06:45:24.595Z,38.00
2018-04-28T06:47:53.590Z,38.70
2018-04-28T06:50:23.322Z,38.10
2018-04-28T06:52:52.360Z,38.00
2018-04-28T06:55:21.588Z,38.70
2018-04-28T06:57:50.591Z,37.20
2018-04-28T07:00:19.545Z,37.10
2018-04-28T07:02:48.567Z,38.30
2018-04-28T07:05:18.277Z,36.70
2018-04-28T07:07:48.041Z,36.30
2018-04-28T07:10:17.017Z,36.20
2018-04-28T07:12:45.959Z,37.80
2018-04-28T07:15:14.909Z,36.60
2018-04-28T07:17:43.915Z,37.00
2018-04-28T07:20:13.033Z,35.30
2018-04-28T07:22:41.981Z,33.90
2018-04-28T07:25:10.951Z,33.50
2018-04-28T07:27:40.704Z,33.10
2018-04-28T07:30:09.738Z,33.00
2018-04-28T07:32:39.465Z,32.90
2018-04-28T07:35:08.479Z,32.90
2018-04-28T07:37:37.539Z,32.40
2018-04-28T07:40:06.528Z,30.80
2018-04-28T07:42:35.479Z,30.60
2018-04-28T07:45:05.018Z,31.50
2018-04-28T07:47:34.078Z,32.60
2018-04-28T07:50:02.965Z,32.40
2018-04-28T07:52:32.962Z,32.30
2018-04-28T07:55:02.016Z,32.10
2018-04-28T07:57:31.096Z,30.80
2018-04-28T08:00:00.083Z,31.20
2018-04-28T08:02:29.027Z,31.90
2018-04-28T08:04:58.757Z,34.00
2018-04-28T08:07:27.767Z,33.90
2018-04-28T08:09:56.728Z,32.40
2018-04-28T08:12:25.754Z,31.60
2018-04-28T08:14:54.707Z,30.90
2018-04-28T08:17:24.430Z,29.30
2018-04-28T08:19:53.381Z,29.20
2018-04-28T08:22:22.342Z,29.10
2018-04-28T08:24:51.370Z,27.90
2018-04-28T08:27:21.237Z,29.30
2018-04-28T08:29:51.040Z,30.30
2018-04-28T08:32:20.118Z,30.20
2018-04-28T08:34:49.829Z,30.90
2018-04-28T08:37:18.835Z,30.90
2018-04-28T08:39:47.726Z,30.60
2018-04-28T08:42:16.699Z,30.50
2018-04-28T08:44:46.406Z,30.30
2018-04-28T08:47:16.130Z,29.20
2018-04-28T08:49:45.095Z,29.20
2018-04-28T08:52:14.048Z,29.90
2018-04-28T08:54:43.058Z,27.90
2018-04-28T08:57:12.007Z,27.60
2018-04-28T08:59:58.470Z,28.70
2018-04-28T09:02:28.206Z,29.80
2018-04-28T09:04:57.916Z,29.60
2018-04-28T09:07:44.108Z,29.60
2018-04-28T09:10:13.375Z,29.80
2018-04-28T09:12:42.649Z,30.90
2018-04-28T09:15:11.911Z,30.40
2018-04-28T09:17:41.216Z,29.60
2018-04-28T09:20:10.508Z,30.00
2018-04-28T09:22:40.701Z,28.40
2018-04-28T09:25:10.011Z,28.30
2018-04-28T09:27:39.323Z,27.00
2018-04-28T09:30:09.365Z,28.60
2018-04-28T09:32:38.692Z,28.60
2018-04-28T09:35:07.953Z,27.50
2018-04-28T09:37:37.988Z,29.60
2018-04-28T09:40:08.079Z,30.80
2018-04-28T09:42:38.104Z,30.60
2018-04-28T09:45:08.122Z,29.40
2018-04-28T09:47:37.410Z,29.30
2018-04-28T09:50:07.219Z,30.70
2018-04-28T09:52:37.284Z,28.80
2018-04-28T09:55:06.596Z,28.70
2018-04-28T09:57:35.852Z,29.20
2018-04-28T10:00:23.748Z,28.60
2018-04-28T10:02:53.019Z,28.60
2018-04-28T10:05:22.352Z,30.00
2018-04-28T10:07:53.589Z,30.90
2018-04-28T10:10:23.818Z,29.20
2018-04-28T10:12:54.291Z,28.80
2018-04-28T10:15:23.591Z,27.80
2018-04-28T10:17:53.609Z,27.70
2018-04-28T10:20:22.960Z,27.70
2018-04-28T10:22:52.164Z,27.20
2018-04-28T10:25:21.554Z,28.70
2018-04-28T10:27:50.821Z,29.30
2018-04-28T10:30:20.093Z,29.10
2018-04-28T10:32:50.133Z,28.70
2018-04-28T10:35:19.451Z,28.70
2018-04-28T10:37:48.888Z,29.20
2018-04-28T10:40:18.747Z,30.80
2018-04-28T10:42:49.004Z,31.50
2018-04-28T10:45:18.376Z,30.90
2018-04-28T10:47:47.728Z,32.70
2018-04-28T10:50:17.008Z,33.50
2018-04-28T10:52:46.276Z,34.00
2018-04-28T10:55:16.304Z,35.10
2018-04-28T10:57:45.591Z,35.10
2018-04-28T11:00:14.866Z,33.60
2018-04-28T11:02:44.896Z,32.00
2018-04-28T11:05:14.930Z,32.10
2018-04-28T11:07:44.199Z,32.00
2018-04-28T11:10:13.489Z,34.50
2018-04-28T11:12:42.789Z,36.00
2018-04-28T11:15:12.051Z,33.70
2018-04-28T11:17:41.330Z,33.70
2018-04-28T11:20:10.582Z,34.00
2018-04-28T11:22:39.862Z,33.00
2018-04-28T11:25:09.131Z,32.40
2018-04-28T11:27:38.652Z,34.10
2018-04-28T11:30:07.975Z,35.00
2018-04-28T11:32:38.970Z,36.90
2018-04-28T11:35:09.114Z,39.10
2018-04-28T11:37:38.372Z,39.10
2018-04-28T11:40:08.538Z,39.10
2018-04-28T11:42:37.805Z,39.10
2018-04-28T11:45:07.854Z,39.90
2018-04-28T11:47:37.105Z,39.90
2018-04-28T11:50:07.140Z,39.40
2018-04-28T11:52:36.404Z,39.40
2018-04-28T11:55:05.689Z,40.50
2018-04-28T11:57:34.970Z,40.50
2018-04-28T12:00:04.252Z,41.20
2018-04-28T12:02:33.547Z,38.80
2018-04-28T12:05:03.611Z,39.60
2018-04-28T12:07:32.842Z,39.50
2018-04-28T12:10:02.873Z,39.50
2018-04-28T12:12:34.232Z,38.60
2018-04-28T12:15:03.441Z,38.60
2018-04-28T12:17:32.695Z,39.10
2018-04-28T12:20:01.961Z,40.20
2018-04-28T12:22:31.220Z,40.10
2018-04-28T12:25:00.519Z,40.90
2018-04-28T12:27:30.644Z,40.90
2018-04-28T12:29:59.934Z,40.80
2018-04-28T12:32:30.158Z,39.50
2018-04-28T12:35:00.193Z,38.90
2018-04-28T12:37:29.518Z,38.90
2018-04-28T12:39:58.823Z,38.60
2018-04-28T12:42:28.057Z,38.10
2018-04-28T12:44:57.321Z,37.30
2018-04-28T12:47:27.281Z,36.60
2018-04-28T12:49:57.413Z,38.10
2018-04-28T12:52:27.750Z,38.80
2018-04-28T12:54:57.001Z,38.80
2018-04-28T12:57:27.076Z,39.50
2018-04-28T12:59:56.342Z,39.60
2018-04-28T13:02:26.419Z,39.80
2018-04-28T13:04:55.714Z,39.80
2018-04-28T13:07:25.012Z,40.10
2018-04-28T13:09:54.281Z,39.90
2018-04-28T13:12:23.572Z,40.60
2018-04-28T13:14:53.615Z,38.70
2018-04-28T13:17:29.736Z,38.80
2018-04-28T13:19:59.038Z,38.80
2018-04-28T13:22:28.364Z,38.70
2018-04-28T13:24:57.905Z,37.30
2018-04-28T13:27:27.185Z,39.10
2018-04-28T13:29:56.592Z,39.00
2018-04-28T13:32:25.998Z,38.10
2018-04-28T13:34:55.314Z,38.60
2018-04-28T13:37:24.726Z,38.00
2018-04-28T13:40:01.600Z,38.00
2018-04-28T13:42:30.884Z,38.20
2018-04-28T13:45:00.188Z,38.80
2018-04-28T13:47:29.463Z,40.00
2018-04-28T13:49:58.738Z,40.20
2018-04-28T13:52:35.076Z,40.70
2018-04-28T13:55:04.338Z,40.80
2018-04-28T13:57:33.685Z,40.30
2018-04-28T14:00:02.937Z,41.10
2018-04-28T14:02:32.253Z,40.10
2018-04-28T14:05:01.561Z,39.80
2018-04-28T14:07:30.981Z,39.90
2018-04-28T14:10:00.246Z,41.10
2018-04-28T14:12:29.521Z,40.60
2018-04-28T14:14:58.834Z,39.80
2018-04-28T14:17:28.054Z,40.90
2018-04-28T14:19:57.586Z,40.00
2018-04-28T14:22:28.332Z,38.70
2018-04-28T14:24:57.972Z,38.30
2018-04-28T14:27:27.282Z,38.30
2018-04-28T14:29:56.646Z,39.90
2018-04-28T14:32:25.910Z,37.80
2018-04-28T14:34:55.204Z,38.20
2018-04-28T14:37:24.465Z,37.80
2018-04-28T14:39:54.539Z,39.80
2018-04-28T14:42:40.524Z,39.80
2018-04-28T14:45:09.796Z,39.50
2018-04-28T14:47:43.937Z,39.40
2018-04-28T14:50:13.400Z,39.40
2018-04-28T14:52:43.607Z,39.80
2018-04-28T14:55:12.943Z,40.20
2018-04-28T14:57:43.233Z,39.80
2018-04-28T15:00:13.314Z,40.50
2018-04-28T15:02:42.576Z,40.40
2018-04-28T15:05:11.945Z,41.10
2018-04-28T15:07:41.220Z,41.20
2018-04-28T15:10:14.443Z,41.50
2018-04-28T15:12:44.489Z,42.30
2018-04-28T15:15:13.849Z,42.20
2018-04-28T15:17:43.903Z,42.30
2018-04-28T15:20:14.485Z,42.30
2018-04-28T15:22:43.810Z,42.40
2018-04-28T15:25:13.109Z,42.90
2018-04-28T15:27:43.444Z,43.90
2018-04-28T15:30:14.234Z,44.10
2018-04-28T15:32:43.513Z,44.00
2018-04-28T15:35:12.816Z,47.10
2018-04-28T15:37:42.084Z,45.30
2018-04-28T15:40:11.384Z,48.60
2018-04-28T15:42:40.675Z,50.30
2018-04-28T15:45:10.709Z,58.60
2018-04-28T15:47:39.998Z,58.50
2018-04-28T15:50:10.073Z,57.00
2018-04-28T15:52:39.311Z,56.90
2018-04-28T15:55:09.510Z,61.00
2018-04-28T15:57:38.862Z,61.00
2018-04-28T16:00:09.085Z,64.80
2018-04-28T16:02:39.238Z,57.30
2018-04-28T16:05:08.442Z,57.30
2018-04-28T16:07:37.757Z,55.00
2018-04-28T16:10:07.788Z,54.30
2018-04-28T16:12:37.096Z,54.30
2018-04-28T16:15:07.131Z,58.00
2018-04-28T16:17:37.172Z,57.40
2018-04-28T16:20:06.447Z,57.40
2018-04-28T16:22:35.723Z,59.90
2018-04-28T16:25:05.845Z,63.90
2018-04-28T16:27:35.112Z,63.80
2018-04-28T16:30:04.371Z,63.50
2018-04-28T16:32:33.631Z,61.60
2018-04-28T16:35:04.431Z,59.20
2018-04-28T16:37:34.040Z,59.20
2018-04-28T16:40:03.339Z,59.60
2018-04-28T16:42:32.604Z,62.40
2018-04-28T16:45:02.617Z,68.90
2018-04-28T16:47:31.898Z,68.80
2018-04-28T16:50:01.923Z,70.40
2018-04-28T16:52:31.191Z,69.90
2018-04-28T16:55:00.462Z,67.60
2018-04-28T16:57:29.755Z,67.30
2018-04-28T16:59:59.042Z,68.80
2018-04-28T17:02:28.320Z,63.60
2018-04-28T17:04:58.353Z,65.50
2018-04-28T17:07:27.643Z,64.70
2018-04-28T17:09:57.828Z,66.00
2018-04-28T17:12:28.821Z,67.30
2018-04-28T17:14:58.112Z,68.10
2018-04-28T17:17:46.005Z,71.40
2018-04-28T17:20:15.278Z,71.30
2018-04-28T17:22:44.552Z,70.80
2018-04-28T17:25:13.855Z,68.40
2018-04-28T17:27:43.916Z,74.80
2018-04-28T17:30:13.188Z,74.90
2018-04-28T17:32:42.640Z,72.70
2018-04-28T17:35:13.449Z,74.90
2018-04-28T17:37:42.716Z,74.90
2018-04-28T17:40:12.049Z,77.70
2018-04-28T17:42:41.985Z,77.90
2018-04-28T17:45:12.359Z,79.40
2018-04-28T17:47:47.966Z,84.10
2018-04-28T17:50:17.244Z,86.50
2018-04-28T17:52:46.549Z,86.80
2018-04-28T17:55:15.853Z,91.50
2018-04-28T17:57:45.669Z,93.30
2018-04-28T18:00:16.445Z,94.60
2018-04-28T18:02:46.486Z,96.30
2018-04-28T18:05:15.787Z,96.30
2018-04-28T18:07:45.090Z,96.60
2018-04-28T18:10:14.414Z,98.80
2018-04-28T18:12:43.681Z,99.50
2018-04-28T18:15:12.965Z,99.70
2018-04-28T18:17:42.242Z,99.90
2018-04-28T18:20:12.296Z,99.90
2018-04-28T18:22:41.592Z,99.90
2018-04-28T18:25:10.893Z,99.90
2018-04-28T18:27:40.190Z,99.90
2018-04-28T18:30:10.222Z,99.90
2018-04-28T18:32:40.643Z,99.90
2018-04-28T18:35:09.991Z,99.90
2018-04-28T18:37:39.272Z,99.90
2018-04-28T18:40:08.654Z,99.90
2018-04-28T18:42:37.937Z,99.90
2018-04-28T18:45:07.356Z,99.90
2018-04-28T18:47:36.800Z,99.90
2018-04-28T18:50:07.189Z,99.90
2018-04-28T18:52:37.424Z,99.90
2018-04-28T18:55:06.736Z,99.90
2018-04-28T18:57:36.033Z,99.90
2018-04-28T19:00:05.312Z,99.90
2018-04-28T19:02:34.726Z,99.90
2018-04-28T19:05:04.035Z,99.90
2018-04-28T19:07:33.377Z,99.90
2018-04-28T19:10:02.699Z,99.90
2018-04-28T19:12:32.777Z,99.90
2018-04-28T19:15:02.096Z,99.90
2018-04-28T19:17:31.424Z,99.90
2018-04-28T19:20:00.684Z,99.90
2018-04-28T19:22:30.035Z,99.90
2018-04-28T19:24:59.340Z,99.90
2018-04-28T19:27:29.575Z,99.90
2018-04-28T19:29:58.866Z,99.90
2018-04-28T19:32:28.162Z,99.90
2018-04-28T19:34:58.134Z,99.90
2018-04-28T19:37:27.422Z,99.90
2018-04-28T19:39:56.711Z,99.90
2018-04-28T19:42:25.977Z,99.90
2018-04-28T19:44:55.849Z,99.90
2018-04-28T19:47:25.199Z,99.90
2018-04-28T19:49:54.482Z,99.90
2018-04-28T19:52:23.783Z,99.90
2018-04-28T19:54:53.825Z,99.90
2018-04-28T19:57:23.112Z,99.90
2018-04-28T19:59:52.384Z,99.90
2018-04-28T20:02:22.469Z,99.90
2018-04-28T20:04:51.744Z,99.90
2018-04-28T20:07:25.320Z,99.90
2018-04-28T20:09:54.606Z,99.90
2018-04-28T20:12:24.133Z,99.90
2018-04-28T20:14:53.685Z,99.90
2018-04-28T20:17:23.010Z,99.90
2018-04-28T20:19:57.177Z,99.90
2018-04-28T20:22:44.263Z,99.90
2018-04-28T20:25:24.507Z,99.90
2018-04-28T20:27:54.063Z,99.90
2018-04-28T20:30:23.426Z,99.90
2018-04-28T20:32:52.678Z,99.90
2018-04-28T20:35:21.950Z,99.90
2018-04-28T20:37:51.280Z,99.90
2018-04-28T20:40:20.551Z,99.90
2018-04-28T20:42:49.858Z,99.90
2018-04-28T20:45:19.122Z,99.90
2018-04-28T20:47:48.413Z,99.90
2018-04-28T20:50:18.675Z,99.90
2018-04-28T20:52:47.970Z,99.90
2018-04-28T20:55:17.353Z,99.90
2018-04-28T20:57:46.689Z,99.90
2018-04-28T21:00:15.961Z,99.90
2018-04-28T21:02:49.046Z,99.90
2018-04-28T21:05:20.177Z,99.90
2018-04-28T21:07:50.247Z,99.90
2018-04-28T21:10:19.640Z,99.90
2018-04-28T21:12:48.897Z,99.90
2018-04-28T21:15:18.184Z,99.90
2018-04-28T21:17:48.222Z,99.90
2018-04-28T21:20:17.506Z,99.90
2018-04-28T21:22:47.528Z,99.90
2018-04-28T21:25:17.549Z,99.90
2018-04-28T21:27:46.834Z,99.90
2018-04-28T21:30:16.899Z,99.90
2018-04-28T21:32:46.165Z,99.90
2018-04-28T21:35:16.214Z,99.90
2018-04-28T21:37:45.552Z,99.90
2018-04-28T21:40:14.810Z,99.90
2018-04-28T21:42:44.258Z,99.90
2018-04-28T21:45:13.791Z,99.90
2018-04-28T21:47:43.818Z,99.90
2018-04-28T21:50:13.459Z,99.90
2018-04-28T21:52:42.723Z,99.90
2018-04-28T21:55:12.753Z,99.90
2018-04-28T21:57:42.413Z,99.90
2018-04-28T22:00:11.749Z,99.90
2018-04-28T22:02:41.211Z,99.90
2018-04-28T22:05:10.495Z,99.90
2018-04-28T22:07:39.758Z,99.90
2018-04-28T22:10:10.356Z,99.90
2018-04-28T22:12:40.422Z,99.90
2018-04-28T22:15:09.696Z,99.90
2018-04-28T22:17:40.462Z,99.90
2018-04-28T22:20:09.733Z,99.90
2018-04-28T22:22:39.803Z,99.90
2018-04-28T22:25:09.056Z,99.90
2018-04-28T22:27:39.095Z,99.90
2018-04-28T22:30:08.388Z,99.90
2018-04-28T22:32:37.687Z,99.90
2018-04-28T22:35:06.940Z,99.90
2018-04-28T22:37:36.260Z,99.90
2018-04-28T22:40:06.327Z,99.90
2018-04-28T22:42:35.601Z,99.90
2018-04-28T22:45:04.890Z,99.90
2018-04-28T22:47:34.945Z,99.90
2018-04-28T22:50:04.244Z,99.90
2018-04-28T22:52:33.517Z,99.90
2018-04-28T22:55:02.773Z,99.90
2018-04-28T22:57:32.067Z,99.90
2018-04-28T23:00:01.324Z,99.90
2018-04-28T23:02:30.407Z,99.90
2018-04-28T23:04:59.715Z,99.90
2018-04-28T23:07:29.400Z,99.90
2018-04-28T23:09:59.411Z,99.90
2018-04-28T23:12:29.437Z,99.90
2018-04-28T23:14:59.469Z,99.90
2018-04-28T23:17:29.480Z,99.90
2018-04-28T23:19:59.833Z,99.90
2018-04-28T23:22:29.086Z,99.90
2018-04-28T23:24:59.126Z,99.90
2018-04-28T23:27:29.164Z,99.90
2018-04-28T23:29:59.165Z,99.90
2018-04-28T23:32:32.146Z,99.90
2018-04-28T23:35:02.166Z,99.90
2018-04-28T23:37:32.195Z,99.90
2018-04-28T23:40:01.462Z,99.90
2018-04-28T23:42:32.305Z,99.90
2018-04-28T23:45:01.549Z,99.90
2018-04-28T23:47:30.821Z,99.90
2018-04-28T23:50:00.110Z,99.90
2018-04-28T23:52:30.131Z,99.90
2018-04-28T23:55:00.230Z,99.90
2018-04-28T23:57:29.487Z,99.90
2018-04-28T23:59:58.747Z,99.90
