createdAt,value
2022-09-12T00:01:37.019Z,99.90
2022-09-12T00:04:03.809Z,99.90
2022-09-12T00:06:31.587Z,99.90
2022-09-12T00:08:59.533Z,99.90
2022-09-12T00:11:26.417Z,99.90
2022-09-12T00:13:55.715Z,99.90
2022-09-12T00:16:23.772Z,99.90
2022-09-12T00:18:50.658Z,99.90
2022-09-12T00:21:17.678Z,99.90
2022-09-12T00:23:44.605Z,99.90
2022-09-12T00:26:11.336Z,99.90
2022-09-12T00:28:38.213Z,99.90
2022-09-12T00:31:09.299Z,99.90
2022-09-12T00:33:36.079Z,99.90
2022-09-12T00:36:07.083Z,99.90
2022-09-12T00:38:33.841Z,99.90
2022-09-12T00:41:00.582Z,99.90
2022-09-12T00:43:30.114Z,99.90
2022-09-12T00:45:57.630Z,99.90
2022-09-12T00:48:26.666Z,99.90
2022-09-12T00:50:53.404Z,99.90
2022-09-12T00:53:20.115Z,99.90
2022-09-12T00:55:49.095Z,99.90
2022-09-12T00:58:22.703Z,99.90
2022-09-12T01:00:49.523Z,99.90
2022-09-12T01:03:17.302Z,99.90
2022-09-12T01:05:57.760Z,99.90
2022-09-12T01:08:24.881Z,99.90
2022-09-12T01:10:51.848Z,99.90
2022-09-12T01:13:18.659Z,99.90
2022-09-12T01:15:45.936Z,99.90
2022-09-12T01:18:22.116Z,99.90
2022-09-12T01:20:54.919Z,99.90
2022-09-12T01:23:31.239Z,99.90
2022-09-12T01:26:07.009Z,99.90
2022-09-12T01:28:52.200Z,99.90
2022-09-12T01:31:21.984Z,99.90
2022-09-12T01:34:00.992Z,99.90
2022-09-12T01:36:31.009Z,99.90
2022-09-12T01:39:01.541Z,99.90
2022-09-12T01:41:28.289Z,99.90
2022-09-12T01:44:05.568Z,99.90
2022-09-12T01:46:32.300Z,99.90
2022-09-12T01:49:22.036Z,99.90
2022-09-12T01:51:53.819Z,99.90
2022-09-12T01:54:21.655Z,99.90
2022-09-12T01:56:49.233Z,99.90
2022-09-12T01:59:20.794Z,99.90
2022-09-12T02:01:48.859Z,99.90
2022-09-12T02:04:36.130Z,99.90
2022-09-12T02:07:13.344Z,99.90
2022-09-12T02:09:42.674Z,99.90
2022-09-12T02:12:09.881Z,99.90
2022-09-12T02:14:44.322Z,99.90
2022-09-12T02:17:14.958Z,99.90
2022-09-12T02:19:43.455Z,99.90
2022-09-12T02:22:10.964Z,99.90
2022-09-12T02:24:39.515Z,99.90
2022-09-12T02:27:07.914Z,99.90
2022-09-12T02:29:34.664Z,99.90
2022-09-12T02:32:04.907Z,99.90
2022-09-12T02:34:40.954Z,99.90
2022-09-12T02:37:10.631Z,99.90
2022-09-12T02:39:37.395Z,99.90
2022-09-12T02:42:04.180Z,99.90
2022-09-12T02:44:31.141Z,99.90
2022-09-12T02:47:02.586Z,99.90
2022-09-12T02:49:29.327Z,99.90
2022-09-12T02:51:56.047Z,99.90
2022-09-12T02:54:22.809Z,99.90
2022-09-12T02:56:49.524Z,99.90
2022-09-12T02:59:17.205Z,99.90
2022-09-12T03:01:43.980Z,99.90
2022-09-12T03:04:10.700Z,99.90
2022-09-12T03:07:00.571Z,99.90
2022-09-12T03:09:27.344Z,99.90
2022-09-12T03:12:12.779Z,99.90
2022-09-12T03:14:39.759Z,99.90
2022-09-12T03:17:32.915Z,99.90
2022-09-12T03:20:37.869Z,99.90
2022-09-12T03:23:06.204Z,99.90
2022-09-12T03:25:34.826Z,99.90
2022-09-12T03:28:07.421Z,99.90
2022-09-12T03:30:38.225Z,99.90
2022-09-12T03:33:05.049Z,99.90
2022-09-12T03:35:31.782Z,99.90
2022-09-12T03:37:58.509Z,99.90
2022-09-12T03:40:25.217Z,99.90
2022-09-12T03:42:51.978Z,99.90
2022-09-12T03:45:18.750Z,99.90
2022-09-12T03:47:45.491Z,99.90
2022-09-12T03:50:12.238Z,99.90
2022-09-12T03:52:39.000Z,99.90
2022-09-12T03:55:06.028Z,99.90
2022-09-12T03:57:32.763Z,99.90
2022-09-12T03:59:59.529Z,99.90
2022-09-12T04:02:26.308Z,99.90
2022-09-12T04:04:53.087Z,99.90
2022-09-12T04:07:19.879Z,99.90
2022-09-12T04:09:46.708Z,99.90
2022-09-12T04:12:14.110Z,99.90
2022-09-12T04:14:41.160Z,99.90
2022-09-12T04:17:08.050Z,99.90
2022-09-12T04:19:34.754Z,99.90
2022-09-12T04:22:01.519Z,99.90
2022-09-12T04:24:28.252Z,99.90
2022-09-12T04:26:55.027Z,99.90
2022-09-12T04:29:21.785Z,99.90
2022-09-12T04:31:48.502Z,99.90
2022-09-12T04:34:15.666Z,99.90
2022-09-12T04:36:42.425Z,99.90
2022-09-12T04:39:09.991Z,99.90
2022-09-12T04:41:37.523Z,99.90
2022-09-12T04:44:05.317Z,99.90
2022-09-12T04:46:32.943Z,99.90
2022-09-12T04:48:59.695Z,99.90
2022-09-12T04:51:30.343Z,99.90
2022-09-12T04:54:01.263Z,99.90
2022-09-12T04:56:28.411Z,99.90
2022-09-12T04:58:56.897Z,99.90
2022-09-12T05:01:23.757Z,99.90
2022-09-12T05:03:50.630Z,99.90
2022-09-12T05:06:21.120Z,99.90
2022-09-12T05:08:47.933Z,99.90
2022-09-12T05:11:15.457Z,99.90
2022-09-12T05:13:42.381Z,99.90
2022-09-12T05:16:10.155Z,99.90
2022-09-12T05:18:37.162Z,99.90
2022-09-12T05:21:04.721Z,99.90
2022-09-12T05:23:31.469Z,99.90
2022-09-12T05:25:58.400Z,99.90
2022-09-12T05:28:25.843Z,91.60
2022-09-12T05:31:04.932Z,79.50
2022-09-12T05:33:31.780Z,74.30
2022-09-12T05:35:58.568Z,68.90
2022-09-12T05:38:25.327Z,65.70
2022-09-12T05:40:52.182Z,62.60
2022-09-12T05:43:20.366Z,61.10
2022-09-12T05:45:47.173Z,59.60
2022-09-12T05:48:13.984Z,59.40
2022-09-12T05:50:42.514Z,57.50
2022-09-12T05:53:09.251Z,56.90
2022-09-12T05:55:36.770Z,56.90
2022-09-12T05:58:03.585Z,55.10
2022-09-12T06:00:33.435Z,54.60
2022-09-12T06:03:01.508Z,53.00
2022-09-12T06:05:28.524Z,52.20
2022-09-12T06:07:55.311Z,51.80
2022-09-12T06:10:23.079Z,51.10
2022-09-12T06:12:49.810Z,50.00
2022-09-12T06:15:16.769Z,50.20
2022-09-12T06:17:43.481Z,49.40
2022-09-12T06:20:10.232Z,49.10
2022-09-12T06:22:37.182Z,48.60
2022-09-12T06:25:07.576Z,48.30
2022-09-12T06:27:34.301Z,48.70
2022-09-12T06:30:01.171Z,48.90
2022-09-12T06:32:30.067Z,47.70
2022-09-12T06:34:57.598Z,47.90
2022-09-12T06:37:24.349Z,46.60
2022-09-12T06:39:51.109Z,45.80
2022-09-12T06:42:20.052Z,46.60
2022-09-12T06:44:46.758Z,46.30
2022-09-12T06:47:13.485Z,46.70
2022-09-12T06:49:40.212Z,45.80
2022-09-12T06:52:07.345Z,46.10
2022-09-12T06:54:34.214Z,46.70
2022-09-12T06:57:00.962Z,47.00
2022-09-12T06:59:27.728Z,46.60
2022-09-12T07:01:54.565Z,45.40
2022-09-12T07:04:22.165Z,44.70
2022-09-12T07:06:48.969Z,45.20
2022-09-12T07:09:18.337Z,44.90
2022-09-12T07:11:45.619Z,44.40
2022-09-12T07:14:13.949Z,43.70
2022-09-12T07:16:40.797Z,42.20
2022-09-12T07:19:07.709Z,42.70
2022-09-12T07:21:39.854Z,42.80
2022-09-12T07:24:09.033Z,42.30
2022-09-12T07:26:35.956Z,41.00
2022-09-12T07:31:49.650Z,40.70
2022-09-12T07:34:17.499Z,39.80
2022-09-12T07:36:44.301Z,40.70
2022-09-12T07:39:11.034Z,41.20
2022-09-12T07:41:37.880Z,40.90
2022-09-12T07:44:06.730Z,41.00
2022-09-12T07:46:33.592Z,40.20
2022-09-12T07:49:00.645Z,39.90
2022-09-12T07:51:27.919Z,39.40
2022-09-12T07:53:54.980Z,40.60
2022-09-12T07:56:25.010Z,39.80
2022-09-12T07:58:54.411Z,39.50
2022-09-12T08:01:23.237Z,39.50
2022-09-12T08:03:50.508Z,38.50
2022-09-12T08:06:20.345Z,39.30
2022-09-12T08:08:47.535Z,37.90
2022-09-12T08:11:14.708Z,36.90
2022-09-12T08:13:41.704Z,38.20
2022-09-12T08:16:18.748Z,36.90
2022-09-12T08:18:45.760Z,36.70
2022-09-12T08:21:13.380Z,37.90
2022-09-12T08:23:40.152Z,37.80
2022-09-12T08:26:06.935Z,38.70
2022-09-12T08:28:34.157Z,38.50
2022-09-12T08:31:04.504Z,37.60
2022-09-12T08:33:34.116Z,37.50
2022-09-12T08:36:04.531Z,38.30
2022-09-12T08:38:31.287Z,36.90
2022-09-12T08:41:00.389Z,37.10
2022-09-12T08:43:27.139Z,34.80
2022-09-12T08:46:02.999Z,35.80
2022-09-12T08:48:29.767Z,35.40
2022-09-12T08:50:56.610Z,35.50
2022-09-12T08:53:23.547Z,35.10
2022-09-12T08:55:53.890Z,35.30
2022-09-12T08:58:22.647Z,35.10
2022-09-12T09:00:51.985Z,35.60
2022-09-12T09:03:18.826Z,36.20
2022-09-12T09:06:06.937Z,35.70
2022-09-12T09:08:52.213Z,36.30
2022-09-12T09:11:30.882Z,34.20
2022-09-12T09:14:16.104Z,37.00
2022-09-12T09:16:43.094Z,37.20
2022-09-12T09:19:15.040Z,35.40
2022-09-12T09:21:43.319Z,34.70
2022-09-12T09:24:11.326Z,35.10
2022-09-12T09:26:56.038Z,35.10
2022-09-12T09:29:24.053Z,36.10
2022-09-12T09:31:54.552Z,36.80
2022-09-12T09:34:22.348Z,37.00
2022-09-12T09:37:07.709Z,36.40
2022-09-12T09:39:53.182Z,35.40
2022-09-12T09:42:22.843Z,34.80
2022-09-12T09:44:49.732Z,35.30
2022-09-12T09:47:16.709Z,36.70
2022-09-12T09:49:43.499Z,36.20
2022-09-12T09:52:11.114Z,37.00
2022-09-12T09:54:39.824Z,34.80
2022-09-12T09:57:26.485Z,34.80
2022-09-12T09:59:53.227Z,34.10
2022-09-12T10:02:24.270Z,34.50
2022-09-12T10:04:55.279Z,35.90
2022-09-12T10:07:22.072Z,34.00
2022-09-12T10:10:14.548Z,35.10
2022-09-12T10:12:41.293Z,35.60
2022-09-12T10:15:18.376Z,35.20
2022-09-12T10:17:46.518Z,34.80
2022-09-12T10:20:32.122Z,34.90
2022-09-12T10:23:23.178Z,35.50
2022-09-12T10:25:53.871Z,35.90
2022-09-12T10:28:27.126Z,37.50
2022-09-12T10:30:54.849Z,38.90
2022-09-12T10:33:21.622Z,39.20
2022-09-12T10:35:48.751Z,39.10
2022-09-12T10:38:23.014Z,39.20
2022-09-12T10:40:55.443Z,40.10
2022-09-12T10:43:35.588Z,41.00
2022-09-12T10:46:14.469Z,41.40
2022-09-12T10:48:41.401Z,41.50
2022-09-12T10:51:13.419Z,40.80
2022-09-12T10:53:43.881Z,42.30
2022-09-12T10:56:14.518Z,42.10
2022-09-12T10:58:41.201Z,43.10
2022-09-12T11:01:40.693Z,43.80
2022-09-12T11:04:26.005Z,44.10
2022-09-12T11:06:58.783Z,43.50
2022-09-12T11:09:28.740Z,44.10
2022-09-12T11:11:58.750Z,44.60
2022-09-12T11:14:32.994Z,45.20
2022-09-12T11:17:16.003Z,45.90
2022-09-12T11:19:42.890Z,46.30
2022-09-12T11:22:14.794Z,47.10
2022-09-12T11:24:41.607Z,47.10
2022-09-12T11:27:26.793Z,48.20
2022-09-12T11:30:01.966Z,47.30
2022-09-12T11:32:47.571Z,46.90
2022-09-12T11:35:24.614Z,46.80
2022-09-12T11:38:09.816Z,47.20
2022-09-12T11:40:40.078Z,47.50
2022-09-12T11:43:08.039Z,47.40
2022-09-12T11:45:36.250Z,47.30
2022-09-12T11:48:04.490Z,47.00
2022-09-12T11:50:31.691Z,47.00
2022-09-12T11:53:18.639Z,46.40
2022-09-12T11:56:09.484Z,46.40
2022-09-12T11:58:37.149Z,46.30
2022-09-12T12:01:09.795Z,45.30
2022-09-12T12:03:38.381Z,45.50
2022-09-12T12:06:12.566Z,46.20
2022-09-12T12:08:40.097Z,45.30
2022-09-12T12:11:08.102Z,44.00
2022-09-12T12:13:41.068Z,44.40
2022-09-12T12:16:08.608Z,45.00
2022-09-12T12:18:38.757Z,47.20
2022-09-12T12:21:20.668Z,45.10
2022-09-12T12:24:20.025Z,44.50
2022-09-12T12:26:57.490Z,46.10
2022-09-12T12:29:24.269Z,46.60
2022-09-12T12:32:00.038Z,47.60
2022-09-12T12:34:28.143Z,47.50
2022-09-12T12:36:54.985Z,46.40
2022-09-12T12:39:46.166Z,45.50
2022-09-12T12:42:35.753Z,45.90
2022-09-12T12:45:22.571Z,47.00
2022-09-12T12:47:55.772Z,47.00
2022-09-12T12:50:23.974Z,45.70
2022-09-12T12:52:51.989Z,45.80
2022-09-12T12:55:26.416Z,46.10
2022-09-12T12:57:53.760Z,46.10
2022-09-12T13:00:20.505Z,45.00
2022-09-12T13:02:52.755Z,45.70
2022-09-12T13:05:20.348Z,46.40
2022-09-12T13:07:48.297Z,45.50
2022-09-12T13:10:23.555Z,44.70
2022-09-12T13:12:50.406Z,45.70
2022-09-12T13:15:35.751Z,44.70
2022-09-12T13:18:06.349Z,44.60
2022-09-12T13:20:34.215Z,44.70
2022-09-12T13:23:00.981Z,45.00
2022-09-12T13:25:27.822Z,45.20
2022-09-12T13:28:20.461Z,45.20
2022-09-12T13:30:58.603Z,45.80
2022-09-12T13:33:38.481Z,46.40
2022-09-12T13:36:14.414Z,46.80
2022-09-12T13:38:51.054Z,47.00
2022-09-12T13:41:20.658Z,47.30
2022-09-12T13:43:47.475Z,48.00
2022-09-12T13:46:16.460Z,48.00
2022-09-12T13:48:43.637Z,48.30
2022-09-12T13:51:18.740Z,48.40
2022-09-12T13:53:46.334Z,48.60
2022-09-12T13:56:16.438Z,48.80
2022-09-12T13:58:50.972Z,48.30
2022-09-12T14:01:17.761Z,48.40
2022-09-12T14:04:12.485Z,48.50
2022-09-12T14:06:46.672Z,48.30
2022-09-12T14:09:14.272Z,48.00
2022-09-12T14:11:41.032Z,48.00
2022-09-12T14:14:17.291Z,47.70
2022-09-12T14:16:44.049Z,47.80
2022-09-12T14:19:12.280Z,47.30
2022-09-12T14:21:39.056Z,47.10
2022-09-12T14:24:07.013Z,47.00
2022-09-12T14:26:34.626Z,46.90
2022-09-12T14:29:01.596Z,47.10
2022-09-12T14:31:32.035Z,46.30
2022-09-12T14:34:15.078Z,47.30
2022-09-12T14:36:42.802Z,47.40
2022-09-12T14:39:25.333Z,47.70
2022-09-12T14:41:52.352Z,48.20
2022-09-12T14:44:19.838Z,48.40
2022-09-12T14:46:46.652Z,48.30
2022-09-12T14:49:32.736Z,48.40
2022-09-12T14:52:00.942Z,48.40
2022-09-12T14:54:27.729Z,48.80
2022-09-12T14:56:55.306Z,48.90
2022-09-12T14:59:31.098Z,49.20
2022-09-12T15:02:16.742Z,49.40
2022-09-12T15:04:44.322Z,49.00
2022-09-12T15:07:29.918Z,48.80
2022-09-12T15:09:57.661Z,49.00
2022-09-12T15:12:24.471Z,49.20
2022-09-12T15:14:51.319Z,49.30
2022-09-12T15:17:18.090Z,49.60
2022-09-12T15:19:44.854Z,49.10
2022-09-12T15:22:12.486Z,48.90
2022-09-12T15:24:40.020Z,48.30
2022-09-12T15:27:11.583Z,48.50
2022-09-12T15:29:38.670Z,48.80
2022-09-12T15:32:06.339Z,48.90
2022-09-12T15:34:33.206Z,49.30
2022-09-12T15:36:59.967Z,49.70
2022-09-12T15:39:27.614Z,48.80
2022-09-12T15:41:54.387Z,48.80
2022-09-12T15:44:21.140Z,48.30
2022-09-12T15:46:47.971Z,48.40
2022-09-12T15:49:14.770Z,49.20
2022-09-12T15:51:41.546Z,50.00
2022-09-12T15:54:09.598Z,48.90
2022-09-12T15:56:36.352Z,49.70
2022-09-12T15:59:03.153Z,50.50
2022-09-12T16:01:30.029Z,51.10
2022-09-12T16:03:56.935Z,52.80
2022-09-12T16:06:23.777Z,54.90
2022-09-12T16:08:50.740Z,55.00
2022-09-12T16:11:17.508Z,55.10
2022-09-12T16:13:44.270Z,55.40
2022-09-12T16:16:11.209Z,55.20
2022-09-12T16:18:40.944Z,56.10
2022-09-12T16:21:11.418Z,56.50
2022-09-12T16:23:44.526Z,56.70
2022-09-12T16:26:11.308Z,56.00
2022-09-12T16:28:38.128Z,57.30
2022-09-12T16:31:05.768Z,58.60
2022-09-12T16:33:32.585Z,59.50
2022-09-12T16:36:06.391Z,60.30
2022-09-12T16:38:33.881Z,60.90
2022-09-12T16:41:03.978Z,61.90
2022-09-12T16:43:30.998Z,62.50
2022-09-12T16:46:01.456Z,63.20
2022-09-12T16:48:28.474Z,63.90
2022-09-12T16:51:06.914Z,64.60
2022-09-12T16:53:34.188Z,65.40
2022-09-12T16:56:01.091Z,66.00
2022-09-12T16:58:28.228Z,66.20
2022-09-12T17:01:02.084Z,66.80
2022-09-12T17:03:28.980Z,67.00
2022-09-12T17:05:59.721Z,67.60
2022-09-12T17:08:26.505Z,67.20
2022-09-12T17:10:53.476Z,67.60
2022-09-12T17:13:20.243Z,68.20
2022-09-12T17:15:47.021Z,69.20
2022-09-12T17:18:13.867Z,69.80
2022-09-12T17:20:40.618Z,70.50
2022-09-12T17:23:09.802Z,70.90
2022-09-12T17:25:36.805Z,70.90
2022-09-12T17:28:05.692Z,71.50
2022-09-12T17:30:35.612Z,72.00
2022-09-12T17:33:02.559Z,72.80
2022-09-12T17:35:29.390Z,73.60
2022-09-12T17:37:56.147Z,74.50
2022-09-12T17:40:37.080Z,75.80
2022-09-12T17:43:11.777Z,76.30
2022-09-12T17:45:38.652Z,76.90
2022-09-12T17:48:09.280Z,77.90
2022-09-12T17:50:39.436Z,78.70
2022-09-12T17:53:06.953Z,79.70
2022-09-12T17:55:36.517Z,80.60
2022-09-12T17:58:03.424Z,81.20
2022-09-12T18:00:48.748Z,81.80
2022-09-12T18:03:15.642Z,82.20
2022-09-12T18:06:01.074Z,82.50
2022-09-12T18:08:27.867Z,82.60
2022-09-12T18:10:54.643Z,82.70
2022-09-12T18:13:22.243Z,83.30
2022-09-12T18:15:49.141Z,83.90
2022-09-12T18:18:15.998Z,84.60
2022-09-12T18:20:49.636Z,85.20
2022-09-12T18:23:16.425Z,85.80
2022-09-12T18:25:43.235Z,86.40
2022-09-12T18:28:09.991Z,86.70
2022-09-12T18:30:36.753Z,86.50
2022-09-12T18:33:03.559Z,86.80
2022-09-12T18:35:30.485Z,87.70
2022-09-12T18:37:57.237Z,88.70
2022-09-12T18:40:24.016Z,89.60
2022-09-12T18:42:51.519Z,90.40
2022-09-12T18:45:19.298Z,91.00
2022-09-12T18:47:46.377Z,91.10
2022-09-12T18:50:13.131Z,91.30
2022-09-12T18:52:39.895Z,91.60
2022-09-12T18:55:06.744Z,92.20
2022-09-12T18:57:35.177Z,92.80
2022-09-12T19:00:03.544Z,93.40
2022-09-12T19:02:30.371Z,94.10
2022-09-12T19:04:57.205Z,94.20
2022-09-12T19:07:23.975Z,94.50
2022-09-12T19:09:50.768Z,95.00
2022-09-12T19:12:17.598Z,95.60
2022-09-12T19:14:44.462Z,96.00
2022-09-12T19:17:11.473Z,96.60
2022-09-12T19:19:40.597Z,96.80
2022-09-12T19:22:07.533Z,97.00
2022-09-12T19:24:34.688Z,97.10
2022-09-12T19:27:01.511Z,97.10
2022-09-12T19:29:28.273Z,97.10
2022-09-12T19:31:56.424Z,96.90
2022-09-12T19:34:23.285Z,96.20
2022-09-12T19:36:50.078Z,96.10
2022-09-12T19:39:16.952Z,96.60
2022-09-12T19:41:43.976Z,96.70
2022-09-12T19:44:11.643Z,97.20
2022-09-12T19:46:38.571Z,97.40
2022-09-12T19:49:05.450Z,97.40
2022-09-12T19:51:32.458Z,97.30
2022-09-12T19:53:59.260Z,97.60
2022-09-12T19:56:26.048Z,97.80
2022-09-12T19:58:56.390Z,98.60
2022-09-12T20:01:25.147Z,99.10
2022-09-12T20:03:54.928Z,99.60
2022-09-12T20:06:21.744Z,99.80
2022-09-12T20:08:48.654Z,99.90
2022-09-12T20:11:17.443Z,99.90
2022-09-12T20:13:44.530Z,99.90
2022-09-12T20:16:12.371Z,99.90
2022-09-12T20:18:39.176Z,99.90
2022-09-12T20:21:09.772Z,99.90
2022-09-12T20:23:36.533Z,99.90
2022-09-12T20:26:04.161Z,99.90
2022-09-12T20:28:31.026Z,99.90
2022-09-12T20:31:01.881Z,99.90
2022-09-12T20:33:28.983Z,99.90
2022-09-12T20:36:00.894Z,99.90
2022-09-12T20:38:27.670Z,99.90
2022-09-12T20:40:54.430Z,99.90
2022-09-12T20:43:21.639Z,99.90
2022-09-12T20:45:48.416Z,99.90
2022-09-12T20:48:15.220Z,99.90
2022-09-12T20:50:41.998Z,99.90
2022-09-12T20:53:08.758Z,99.90
2022-09-12T20:55:35.516Z,99.90
2022-09-12T20:58:02.304Z,99.90
2022-09-12T21:00:29.843Z,99.90
2022-09-12T21:02:56.963Z,99.90
2022-09-12T21:05:23.741Z,99.90
2022-09-12T21:07:50.524Z,99.90
2022-09-12T21:10:17.415Z,99.90
2022-09-12T21:12:44.169Z,99.90
2022-09-12T21:15:10.997Z,99.90
2022-09-12T21:17:37.737Z,99.90
2022-09-12T21:20:08.045Z,99.90
2022-09-12T21:22:37.972Z,99.90
2022-09-12T21:25:05.167Z,99.90
2022-09-12T21:27:32.147Z,99.90
2022-09-12T21:29:59.475Z,99.90
2022-09-12T21:32:26.328Z,99.90
2022-09-12T21:34:53.094Z,99.90
2022-09-12T21:37:19.888Z,99.90
2022-09-12T21:39:46.816Z,99.90
2022-09-12T21:42:13.640Z,99.90
2022-09-12T21:44:40.389Z,99.90
2022-09-12T21:47:07.182Z,99.90
2022-09-12T21:49:33.958Z,99.90
2022-09-12T21:52:00.704Z,99.90
2022-09-12T21:54:27.453Z,99.90
2022-09-12T21:56:54.211Z,99.90
2022-09-12T21:59:21.048Z,99.90
2022-09-12T22:01:47.862Z,99.90
2022-09-12T22:04:14.712Z,99.90
2022-09-12T22:06:41.479Z,99.90
2022-09-12T22:09:08.259Z,99.90
2022-09-12T22:11:35.042Z,99.90
2022-09-12T22:14:01.825Z,99.90
2022-09-12T22:16:28.596Z,99.90
2022-09-12T22:18:55.426Z,99.90
2022-09-12T22:21:24.337Z,99.90
2022-09-12T22:24:09.989Z,99.90
2022-09-12T22:26:42.040Z,99.90
2022-09-12T22:29:13.343Z,99.90
2022-09-12T22:31:40.393Z,99.90
2022-09-12T22:34:07.418Z,99.90
2022-09-12T22:36:38.192Z,99.90
2022-09-12T22:39:06.216Z,99.90
2022-09-12T22:41:33.027Z,99.90
2022-09-12T22:43:59.970Z,99.90
2022-09-12T22:46:27.681Z,99.90
2022-09-12T22:48:55.811Z,99.90
2022-09-12T22:51:22.626Z,99.90
2022-09-12T22:53:49.447Z,99.90
2022-09-12T22:56:16.402Z,99.90
2022-09-12T22:58:43.627Z,99.90
2022-09-12T23:01:10.545Z,99.90
2022-09-12T23:03:37.496Z,99.90
2022-09-12T23:06:04.728Z,99.90
2022-09-12T23:08:31.594Z,99.90
2022-09-12T23:11:02.432Z,99.90
2022-09-12T23:13:29.253Z,99.90
2022-09-12T23:15:59.723Z,99.90
2022-09-12T23:18:26.798Z,99.90
2022-09-12T23:21:06.338Z,99.90
2022-09-12T23:23:33.148Z,99.90
2022-09-12T23:26:18.098Z,99.90
2022-09-12T23:28:48.793Z,99.90
2022-09-12T23:31:17.234Z,99.90
2022-09-12T23:33:44.367Z,99.90
2022-09-12T23:36:14.415Z,99.90
2022-09-12T23:38:42.187Z,99.90
2022-09-12T23:41:09.125Z,99.90
2022-09-12T23:43:35.917Z,99.90
2022-09-12T23:46:02.826Z,99.90
2022-09-12T23:48:29.651Z,99.90
2022-09-12T23:50:56.569Z,99.90
2022-09-12T23:53:23.437Z,99.90
2022-09-12T23:55:50.202Z,99.90
2022-09-12T23:58:16.970Z,99.90
