createdAt,value
2022-10-18T00:00:51.280Z,99.99
2022-10-18T00:01:51.368Z,99.99
2022-10-18T00:02:51.262Z,99.99
2022-10-18T00:03:51.248Z,99.86
2022-10-18T00:04:51.231Z,99.76
2022-10-18T00:05:51.216Z,99.76
2022-10-18T00:06:51.206Z,99.86
2022-10-18T00:07:51.196Z,99.86
2022-10-18T00:08:51.186Z,99.96
2022-10-18T00:09:51.169Z,99.96
2022-10-18T00:10:51.156Z,99.76
2022-10-18T00:11:51.144Z,99.45
2022-10-18T00:12:51.158Z,99.04
2022-10-18T00:13:51.115Z,99.09
2022-10-18T00:14:51.113Z,99.19
2022-10-18T00:15:51.091Z,99.45
2022-10-18T00:16:51.078Z,99.76
2022-10-18T00:17:51.067Z,99.86
2022-10-18T00:18:51.056Z,99.99
2022-10-18T00:19:51.041Z,99.99
2022-10-18T00:20:51.038Z,99.99
2022-10-18T00:21:51.033Z,99.99
2022-10-18T00:22:51.005Z,99.86
2022-10-18T00:23:51.002Z,99.76
2022-10-18T00:24:50.992Z,99.55
2022-10-18T00:25:50.968Z,99.45
2022-10-18T00:26:50.958Z,99.45
2022-10-18T00:27:50.944Z,99.55
2022-10-18T00:28:51.037Z,99.55
2022-10-18T00:29:50.932Z,99.76
2022-10-18T00:31:50.898Z,99.35
2022-10-18T00:32:50.887Z,99.25
2022-10-18T00:33:50.865Z,99.25
2022-10-18T00:34:50.863Z,99.45
2022-10-18T00:35:50.844Z,99.76
2022-10-18T00:36:50.824Z,99.66
2022-10-18T00:37:50.820Z,99.66
2022-10-18T00:38:50.797Z,99.76
2022-10-18T00:40:50.785Z,99.55
2022-10-18T00:41:50.764Z,99.35
2022-10-18T00:42:50.752Z,99.40
2022-10-18T00:43:50.739Z,99.55
2022-10-18T00:44:50.751Z,99.76
2022-10-18T00:45:50.714Z,99.86
2022-10-18T00:46:50.700Z,99.96
2022-10-18T00:47:50.689Z,99.96
2022-10-18T00:48:50.731Z,99.96
2022-10-18T00:49:50.664Z,99.96
2022-10-18T00:50:50.650Z,99.99
2022-10-18T00:51:50.637Z,99.99
2022-10-18T00:52:50.624Z,99.96
2022-10-18T00:53:50.610Z,99.96
2022-10-18T00:54:50.598Z,99.96
2022-10-18T00:55:50.585Z,99.99
2022-10-18T00:56:50.575Z,99.99
2022-10-18T00:57:50.631Z,99.99
2022-10-18T00:58:50.551Z,99.99
2022-10-18T00:59:50.536Z,99.99
2022-10-18T01:00:50.545Z,99.99
2022-10-18T01:01:50.652Z,99.99
2022-10-18T01:02:50.498Z,99.99
2022-10-18T01:03:50.485Z,99.99
2022-10-18T01:04:50.472Z,99.99
2022-10-18T01:05:50.458Z,99.99
2022-10-18T01:06:50.562Z,99.99
2022-10-18T01:07:50.434Z,99.99
2022-10-18T01:08:50.429Z,99.99
2022-10-18T01:09:50.414Z,99.99
2022-10-18T01:10:50.397Z,99.99
2022-10-18T01:11:50.383Z,99.99
2022-10-18T01:12:50.372Z,99.99
2022-10-18T01:13:50.357Z,99.99
2022-10-18T01:14:50.344Z,99.99
2022-10-18T01:15:50.362Z,99.99
2022-10-18T01:16:50.341Z,99.99
2022-10-18T01:17:50.305Z,99.99
2022-10-18T01:18:50.295Z,99.99
2022-10-18T01:19:50.281Z,99.99
2022-10-18T01:20:50.275Z,99.99
2022-10-18T01:21:50.255Z,99.99
2022-10-18T01:22:50.248Z,99.99
2022-10-18T01:23:50.232Z,99.99
2022-10-18T01:24:50.285Z,99.99
2022-10-18T01:25:50.205Z,99.99
2022-10-18T01:26:50.192Z,99.99
2022-10-18T01:27:50.179Z,99.99
2022-10-18T01:28:50.293Z,99.99
2022-10-18T01:29:50.157Z,99.99
2022-10-18T01:30:50.146Z,99.99
2022-10-18T01:31:50.131Z,99.99
2022-10-18T01:32:50.148Z,99.99
2022-10-18T01:33:50.145Z,99.99
2022-10-18T01:34:50.089Z,99.99
2022-10-18T01:35:50.090Z,99.99
2022-10-18T01:36:50.065Z,99.99
2022-10-18T01:37:50.052Z,99.99
2022-10-18T01:38:50.041Z,99.99
2022-10-18T01:39:50.026Z,99.99
2022-10-18T01:40:50.020Z,99.99
2022-10-18T01:41:50.035Z,99.99
2022-10-18T01:42:50.003Z,99.99
2022-10-18T01:43:49.984Z,99.99
2022-10-18T01:44:49.967Z,99.99
2022-10-18T01:45:49.955Z,99.99
2022-10-18T01:46:50.143Z,99.99
2022-10-18T01:47:50.127Z,99.99
2022-10-18T01:48:49.937Z,99.99
2022-10-18T01:49:49.933Z,99.99
2022-10-18T01:50:49.889Z,99.99
2022-10-18T01:51:49.873Z,99.99
2022-10-18T01:52:49.861Z,99.99
2022-10-18T01:53:49.857Z,99.99
2022-10-18T01:54:49.834Z,99.99
2022-10-18T01:55:49.829Z,99.99
2022-10-18T01:56:49.812Z,99.99
2022-10-18T01:57:49.799Z,99.99
2022-10-18T01:58:49.787Z,99.99
2022-10-18T01:59:49.777Z,99.99
2022-10-18T02:00:49.761Z,99.99
2022-10-18T02:01:49.752Z,99.99
2022-10-18T02:02:49.738Z,99.99
2022-10-18T02:03:49.718Z,99.99
2022-10-18T02:04:49.732Z,99.99
2022-10-18T02:05:49.700Z,99.99
2022-10-18T02:06:49.685Z,99.99
2022-10-18T02:07:55.462Z,99.99
2022-10-18T02:08:50.694Z,99.99
2022-10-18T02:09:49.648Z,99.99
2022-10-18T02:10:49.638Z,99.99
2022-10-18T02:11:49.619Z,99.99
2022-10-18T02:12:49.603Z,99.99
2022-10-18T02:13:49.595Z,99.99
2022-10-18T02:14:49.577Z,99.99
2022-10-18T02:15:49.567Z,99.99
2022-10-18T02:16:49.557Z,99.99
2022-10-18T02:17:49.545Z,99.99
2022-10-18T02:18:49.530Z,99.99
2022-10-18T02:19:49.516Z,99.99
2022-10-18T02:20:49.532Z,99.99
2022-10-18T02:21:49.491Z,99.99
2022-10-18T02:22:49.489Z,99.99
2022-10-18T02:23:49.470Z,99.99
2022-10-18T02:24:49.456Z,99.99
2022-10-18T02:25:49.439Z,99.99
2022-10-18T02:26:49.434Z,99.99
2022-10-18T02:27:49.413Z,99.99
2022-10-18T02:28:49.405Z,99.99
2022-10-18T02:29:49.393Z,99.99
2022-10-18T02:30:49.385Z,99.99
2022-10-18T02:31:49.370Z,99.99
2022-10-18T02:32:49.362Z,99.99
2022-10-18T02:33:49.339Z,99.99
2022-10-18T02:34:49.336Z,99.99
2022-10-18T02:35:49.317Z,99.99
2022-10-18T02:36:49.325Z,99.99
2022-10-18T02:37:49.292Z,99.99
2022-10-18T02:38:49.278Z,99.99
2022-10-18T02:39:49.272Z,99.99
2022-10-18T02:40:49.256Z,99.99
2022-10-18T02:41:49.240Z,99.99
2022-10-18T02:42:49.238Z,99.99
2022-10-18T02:43:49.213Z,99.99
2022-10-18T02:44:49.229Z,99.99
2022-10-18T02:45:49.204Z,99.99
2022-10-18T02:46:49.181Z,99.99
2022-10-18T02:47:49.165Z,99.99
2022-10-18T02:48:49.160Z,99.99
2022-10-18T02:49:49.143Z,99.99
2022-10-18T02:50:49.127Z,99.99
2022-10-18T02:51:49.114Z,99.99
2022-10-18T02:52:49.125Z,99.99
2022-10-18T02:53:49.092Z,99.99
2022-10-18T02:54:49.076Z,99.99
2022-10-18T02:55:49.102Z,99.99
2022-10-18T02:56:49.053Z,99.99
2022-10-18T02:57:49.040Z,99.99
2022-10-18T02:58:49.025Z,99.99
2022-10-18T02:59:49.032Z,99.99
2022-10-18T03:00:48.991Z,99.99
2022-10-18T03:01:49.049Z,99.99
2022-10-18T03:02:48.972Z,99.99
2022-10-18T03:03:48.958Z,99.99
2022-10-18T03:04:48.955Z,99.99
2022-10-18T03:05:48.939Z,99.99
2022-10-18T03:06:48.920Z,99.99
2022-10-18T03:07:48.909Z,99.99
2022-10-18T03:08:48.918Z,99.99
2022-10-18T03:09:48.885Z,99.99
2022-10-18T03:10:48.886Z,99.99
2022-10-18T03:11:48.857Z,99.99
2022-10-18T03:12:48.848Z,99.99
2022-10-18T03:13:48.834Z,99.99
2022-10-18T03:14:48.821Z,99.99
2022-10-18T03:15:49.002Z,99.99
2022-10-18T03:16:48.791Z,99.99
2022-10-18T03:17:48.780Z,99.99
2022-10-18T03:18:48.768Z,99.99
2022-10-18T03:19:48.761Z,99.99
2022-10-18T03:20:48.742Z,99.99
2022-10-18T03:21:48.730Z,99.99
2022-10-18T03:22:48.718Z,99.99
2022-10-18T03:23:48.706Z,99.99
2022-10-18T03:24:48.715Z,99.99
2022-10-18T03:25:48.678Z,99.99
2022-10-18T03:26:48.675Z,99.99
2022-10-18T03:27:48.656Z,99.99
2022-10-18T03:28:48.686Z,99.99
2022-10-18T03:29:48.630Z,99.99
2022-10-18T03:30:48.620Z,99.99
2022-10-18T03:31:48.604Z,99.99
2022-10-18T03:32:48.597Z,99.99
2022-10-18T03:33:48.581Z,99.99
2022-10-18T03:34:48.568Z,99.99
2022-10-18T03:35:48.562Z,99.99
2022-10-18T03:36:48.542Z,99.99
2022-10-18T03:37:48.524Z,99.99
2022-10-18T03:38:48.517Z,99.99
2022-10-18T03:39:48.501Z,99.99
2022-10-18T03:40:48.517Z,99.99
2022-10-18T03:41:48.481Z,99.99
2022-10-18T03:42:48.463Z,99.99
2022-10-18T03:43:48.450Z,99.99
2022-10-18T03:44:48.443Z,99.99
2022-10-18T03:45:48.424Z,99.99
2022-10-18T03:46:48.411Z,99.99
2022-10-18T03:47:48.397Z,99.99
2022-10-18T03:48:48.390Z,99.99
2022-10-18T03:49:50.934Z,99.99
2022-10-18T03:50:48.363Z,99.99
2022-10-18T03:51:48.351Z,99.99
2022-10-18T03:52:48.338Z,99.99
2022-10-18T03:53:48.324Z,99.99
2022-10-18T03:54:48.309Z,99.99
2022-10-18T03:55:48.296Z,99.99
2022-10-18T03:56:48.307Z,99.99
2022-10-18T03:57:48.269Z,99.99
2022-10-18T03:58:48.264Z,99.99
2022-10-18T03:59:48.244Z,99.99
2022-10-18T04:00:48.234Z,99.99
2022-10-18T04:01:48.297Z,99.99
2022-10-18T04:02:51.934Z,99.99
2022-10-18T04:03:49.227Z,99.99
2022-10-18T04:04:48.190Z,99.99
2022-10-18T04:05:48.166Z,99.99
2022-10-18T04:06:48.162Z,99.99
2022-10-18T04:07:48.169Z,99.99
2022-10-18T04:08:48.139Z,99.99
2022-10-18T04:09:48.115Z,99.99
2022-10-18T04:10:48.105Z,99.99
2022-10-18T04:11:48.094Z,99.99
2022-10-18T04:12:48.101Z,99.99
2022-10-18T04:13:48.064Z,99.99
2022-10-18T04:14:48.051Z,99.99
2022-10-18T04:15:48.039Z,99.99
2022-10-18T04:16:48.026Z,99.99
2022-10-18T04:17:48.014Z,99.99
2022-10-18T04:18:48.004Z,99.99
2022-10-18T04:19:47.995Z,99.99
2022-10-18T04:20:47.984Z,99.99
2022-10-18T04:21:47.965Z,99.99
2022-10-18T04:22:47.952Z,99.99
2022-10-18T04:23:47.943Z,99.99
2022-10-18T04:24:47.923Z,99.99
2022-10-18T04:25:47.914Z,99.99
2022-10-18T04:26:47.900Z,99.99
2022-10-18T04:27:47.886Z,99.99
2022-10-18T04:28:47.917Z,99.99
2022-10-18T04:29:47.866Z,99.99
2022-10-18T04:30:47.877Z,99.99
2022-10-18T04:31:47.840Z,99.99
2022-10-18T04:32:47.868Z,99.99
2022-10-18T04:33:47.809Z,99.99
2022-10-18T04:34:47.804Z,99.99
2022-10-18T04:35:47.786Z,99.99
2022-10-18T04:36:47.782Z,99.99
2022-10-18T04:37:47.760Z,99.99
2022-10-18T04:38:47.748Z,99.99
2022-10-18T04:39:51.146Z,99.99
2022-10-18T04:40:47.723Z,99.99
2022-10-18T04:41:47.707Z,99.99
2022-10-18T04:42:47.691Z,99.99
2022-10-18T04:43:47.683Z,99.99
2022-10-18T04:44:47.668Z,99.99
2022-10-18T04:45:47.656Z,99.99
2022-10-18T04:46:47.672Z,99.99
2022-10-18T04:47:47.631Z,99.99
2022-10-18T04:48:47.614Z,99.99
2022-10-18T04:49:47.610Z,99.99
2022-10-18T04:50:47.589Z,99.99
2022-10-18T04:51:47.577Z,99.99
2022-10-18T04:52:47.566Z,99.99
2022-10-18T04:53:47.552Z,99.99
2022-10-18T04:54:47.541Z,99.99
2022-10-18T04:55:47.526Z,99.99
2022-10-18T04:56:47.514Z,99.99
2022-10-18T04:57:47.504Z,99.99
2022-10-18T04:58:47.487Z,99.99
2022-10-18T04:59:47.475Z,99.99
2022-10-18T05:00:47.463Z,99.99
2022-10-18T05:01:47.581Z,99.99
2022-10-18T05:02:47.460Z,99.99
2022-10-18T05:03:47.425Z,99.99
2022-10-18T05:04:47.419Z,99.99
2022-10-18T05:06:01.470Z,99.99
2022-10-18T05:06:48.412Z,99.99
2022-10-18T05:07:47.374Z,99.99
2022-10-18T05:08:47.361Z,99.99
2022-10-18T05:09:47.349Z,99.99
2022-10-18T05:10:47.351Z,99.99
2022-10-18T05:11:47.318Z,99.99
2022-10-18T05:12:47.306Z,99.99
2022-10-18T05:13:50.092Z,99.99
2022-10-18T05:14:47.282Z,99.99
2022-10-18T05:15:47.275Z,99.99
2022-10-18T05:16:47.256Z,99.99
2022-10-18T05:17:47.243Z,99.99
2022-10-18T05:18:47.258Z,99.99
2022-10-18T05:19:47.217Z,99.99
2022-10-18T05:20:47.204Z,99.99
2022-10-18T05:21:47.191Z,99.99
2022-10-18T05:22:47.178Z,99.99
2022-10-18T05:23:47.165Z,99.99
2022-10-18T05:24:47.156Z,99.99
2022-10-18T05:25:47.141Z,99.99
2022-10-18T05:26:47.130Z,99.99
2022-10-18T05:27:47.114Z,99.99
2022-10-18T05:28:47.183Z,99.99
2022-10-18T05:29:47.093Z,99.99
2022-10-18T05:30:47.077Z,99.99
2022-10-18T05:31:47.066Z,99.99
2022-10-18T05:32:47.051Z,99.99
2022-10-18T05:33:47.038Z,99.99
2022-10-18T05:34:47.048Z,99.99
2022-10-18T05:35:47.018Z,99.99
2022-10-18T05:36:46.998Z,99.99
2022-10-18T05:37:46.988Z,99.99
2022-10-18T05:38:46.973Z,99.99
2022-10-18T05:39:46.965Z,99.99
2022-10-18T05:40:46.948Z,99.99
2022-10-18T05:41:46.939Z,99.99
2022-10-18T05:42:46.923Z,99.99
2022-10-18T05:43:46.914Z,99.99
2022-10-18T05:44:46.902Z,99.99
2022-10-18T05:45:46.891Z,99.99
2022-10-18T05:46:46.871Z,99.99
2022-10-18T05:47:46.859Z,99.99
2022-10-18T05:48:46.845Z,99.99
2022-10-18T05:49:46.831Z,99.99
2022-10-18T05:50:46.847Z,99.99
2022-10-18T05:51:46.805Z,99.99
2022-10-18T05:52:46.796Z,99.99
2022-10-18T05:53:46.780Z,99.99
2022-10-18T05:54:46.770Z,99.99
2022-10-18T05:55:46.753Z,99.99
2022-10-18T05:56:46.741Z,99.99
2022-10-18T05:57:46.748Z,99.99
2022-10-18T05:58:46.717Z,99.99
2022-10-18T05:59:46.705Z,99.99
2022-10-18T06:00:46.690Z,99.99
2022-10-18T06:01:46.681Z,99.99
2022-10-18T06:02:46.740Z,99.99
2022-10-18T06:03:46.660Z,99.99
2022-10-18T06:04:46.645Z,99.99
2022-10-18T06:05:46.638Z,99.99
2022-10-18T06:06:46.643Z,99.99
2022-10-18T06:07:46.809Z,99.99
2022-10-18T06:08:46.593Z,99.99
2022-10-18T06:09:46.580Z,99.99
2022-10-18T06:10:46.562Z,99.99
2022-10-18T06:11:46.553Z,99.99
2022-10-18T06:12:46.545Z,99.99
2022-10-18T06:13:46.534Z,99.99
2022-10-18T06:14:46.515Z,99.99
2022-10-18T06:15:46.511Z,99.99
2022-10-18T06:16:46.484Z,99.99
2022-10-18T06:17:46.478Z,99.99
2022-10-18T06:18:46.467Z,99.99
2022-10-18T06:19:46.454Z,99.99
2022-10-18T06:20:46.435Z,99.99
2022-10-18T06:21:46.425Z,99.99
2022-10-18T06:22:46.438Z,99.99
2022-10-18T06:23:46.395Z,99.99
2022-10-18T06:24:46.382Z,99.99
2022-10-18T06:25:46.369Z,99.99
2022-10-18T06:26:46.355Z,99.99
2022-10-18T06:27:46.349Z,99.99
2022-10-18T06:28:46.442Z,99.99
2022-10-18T06:29:46.321Z,99.99
2022-10-18T06:30:46.313Z,99.99
2022-10-18T06:31:46.319Z,99.99
2022-10-18T06:32:46.283Z,99.99
2022-10-18T06:33:46.279Z,99.99
2022-10-18T06:34:46.254Z,99.99
2022-10-18T06:35:46.242Z,99.99
2022-10-18T06:36:46.235Z,99.99
2022-10-18T06:37:46.241Z,99.99
2022-10-18T06:38:46.225Z,99.99
2022-10-18T06:39:46.189Z,99.99
2022-10-18T06:40:46.176Z,99.99
2022-10-18T06:41:46.162Z,99.99
2022-10-18T06:42:55.183Z,99.99
2022-10-18T06:43:47.169Z,99.99
2022-10-18T06:44:46.125Z,99.99
2022-10-18T06:45:46.113Z,99.99
2022-10-18T06:46:46.099Z,99.99
2022-10-18T06:47:46.088Z,99.99
2022-10-18T06:48:46.076Z,99.99
2022-10-18T06:49:46.058Z,99.99
2022-10-18T06:50:46.051Z,99.99
2022-10-18T06:51:46.042Z,99.99
2022-10-18T06:52:52.037Z,99.99
2022-10-18T06:53:59.109Z,99.99
2022-10-18T06:54:47.064Z,99.54
2022-10-18T06:55:46.182Z,99.08
2022-10-18T06:56:45.970Z,98.43
2022-10-18T06:57:46.168Z,97.36
2022-10-18T06:58:45.987Z,96.35
2022-10-18T06:59:46.134Z,94.72
2022-10-18T07:00:45.960Z,93.60
2022-10-18T07:01:45.983Z,93.15
2022-10-18T07:02:46.093Z,92.70
2022-10-18T07:03:46.083Z,92.35
2022-10-18T07:04:46.064Z,91.29
2022-10-18T07:05:46.460Z,91.19
2022-10-18T07:06:46.044Z,90.78
2022-10-18T07:07:46.073Z,91.19
2022-10-18T07:08:46.015Z,91.19
2022-10-18T07:09:46.011Z,91.19
2022-10-18T07:10:46.016Z,91.75
2022-10-18T07:11:45.976Z,90.86
2022-10-18T07:12:45.970Z,89.90
2022-10-18T07:13:46.358Z,88.99
2022-10-18T07:14:48.780Z,88.89
2022-10-18T07:15:53.143Z,88.99
2022-10-18T07:16:46.122Z,88.84
2022-10-18T07:17:45.905Z,89.01
2022-10-18T07:18:46.296Z,87.08
2022-10-18T07:19:51.882Z,85.82
2022-10-18T07:29:07.562Z,87.51
2022-10-18T07:30:07.432Z,85.74
2022-10-18T07:31:07.421Z,84.93
2022-10-18T07:32:07.411Z,84.83
2022-10-18T07:33:07.393Z,85.54
2022-10-18T07:34:07.380Z,86.05
2022-10-18T07:35:07.387Z,86.35
2022-10-18T07:36:07.354Z,86.65
2022-10-18T07:37:07.368Z,86.55
2022-10-18T07:38:07.333Z,86.29
2022-10-18T07:39:07.316Z,87.54
2022-10-18T07:40:07.302Z,89.04
2022-10-18T07:41:07.288Z,90.16
2022-10-18T07:42:07.280Z,90.71
2022-10-18T07:43:11.440Z,90.92
2022-10-18T07:44:07.267Z,91.32
2022-10-18T07:45:07.257Z,91.78
2022-10-18T07:46:07.222Z,92.13
2022-10-18T07:47:07.209Z,91.89
2022-10-18T07:48:07.200Z,92.09
2022-10-18T07:49:07.183Z,92.80
2022-10-18T07:50:07.170Z,92.45
2022-10-18T07:51:07.163Z,91.94
2022-10-18T07:52:07.147Z,91.94
2022-10-18T07:53:07.131Z,91.85
2022-10-18T07:54:07.123Z,91.74
2022-10-18T07:55:07.108Z,91.85
2022-10-18T07:56:09.376Z,92.21
2022-10-18T07:57:07.082Z,91.60
2022-10-18T07:58:07.064Z,91.80
2022-10-18T07:59:07.060Z,91.55
2022-10-18T08:00:07.038Z,91.35
2022-10-18T08:01:07.177Z,91.51
2022-10-18T08:02:07.013Z,90.91
2022-10-18T08:03:07.010Z,91.37
2022-10-18T08:04:08.473Z,91.06
2022-10-18T08:05:06.974Z,90.21
2022-10-18T08:06:06.961Z,88.75
2022-10-18T08:07:06.948Z,88.31
2022-10-18T08:08:08.122Z,86.85
2022-10-18T08:09:06.925Z,86.85
2022-10-18T08:10:06.910Z,86.41
2022-10-18T08:11:06.897Z,86.21
2022-10-18T08:12:06.886Z,84.99
2022-10-18T08:13:06.877Z,85.30
2022-10-18T08:14:06.859Z,85.56
2022-10-18T08:15:06.850Z,84.71
2022-10-18T08:16:06.833Z,84.57
2022-10-18T08:17:06.842Z,83.97
2022-10-18T08:18:06.805Z,83.26
2022-10-18T08:19:06.794Z,82.96
2022-10-18T08:20:12.214Z,83.42
2022-10-18T08:21:06.762Z,83.52
2022-10-18T08:22:06.755Z,83.08
2022-10-18T08:23:06.728Z,80.63
2022-10-18T08:24:06.716Z,81.26
2022-10-18T08:25:06.718Z,76.89
2022-10-18T08:26:06.705Z,75.92
2022-10-18T08:27:06.685Z,74.14
2022-10-18T08:28:06.677Z,72.16
2022-10-18T08:29:25.731Z,71.73
2022-10-18T08:30:07.687Z,71.03
2022-10-18T08:31:06.657Z,70.19
2022-10-18T08:32:06.622Z,68.86
2022-10-18T08:33:06.641Z,68.46
2022-10-18T08:34:06.602Z,67.63
2022-10-18T08:35:08.613Z,69.19
2022-10-18T08:36:06.580Z,70.66
2022-10-18T08:37:06.565Z,71.90
2022-10-18T08:38:06.546Z,72.43
2022-10-18T08:39:06.532Z,70.43
2022-10-18T08:40:06.525Z,70.06
2022-10-18T08:41:06.507Z,71.50
2022-10-18T08:42:06.499Z,72.40
2022-10-18T08:43:06.486Z,72.56
2022-10-18T08:44:07.439Z,71.36
2022-10-18T08:45:12.969Z,68.46
2022-10-18T08:46:07.500Z,67.23
2022-10-18T08:47:06.434Z,65.07
2022-10-18T08:48:06.415Z,64.48
2022-10-18T08:49:06.435Z,62.40
2022-10-18T08:50:06.399Z,60.84
2022-10-18T08:51:06.381Z,60.52
2022-10-18T08:52:06.369Z,59.69
2022-10-18T08:53:06.348Z,58.67
2022-10-18T08:54:06.348Z,57.31
2022-10-18T08:55:06.324Z,58.43
2022-10-18T08:56:06.312Z,59.42
2022-10-18T08:57:06.302Z,59.89
2022-10-18T08:58:06.287Z,58.83
2022-10-18T08:59:06.287Z,60.44
2022-10-18T09:00:06.278Z,61.47
2022-10-18T09:01:06.256Z,62.59
2022-10-18T09:02:06.248Z,62.82
2022-10-18T09:03:06.255Z,62.75
2022-10-18T09:04:06.217Z,62.78
2022-10-18T09:05:06.226Z,62.08
2022-10-18T09:06:06.188Z,61.58
2022-10-18T09:07:06.174Z,62.12
2022-10-18T09:08:06.160Z,61.19
2022-10-18T09:09:06.145Z,61.46
2022-10-18T09:10:06.210Z,61.72
2022-10-18T09:11:06.119Z,59.53
2022-10-18T09:12:06.109Z,61.98
2022-10-18T09:13:06.099Z,64.53
2022-10-18T09:14:06.090Z,65.66
2022-10-18T09:15:06.083Z,64.99
2022-10-18T09:16:06.052Z,65.83
2022-10-18T09:17:06.043Z,67.22
2022-10-18T09:18:06.030Z,66.82
2022-10-18T09:19:06.014Z,67.76
2022-10-18T09:20:06.003Z,66.49
2022-10-18T09:21:06.020Z,68.49
2022-10-18T09:22:07.463Z,69.62
2022-10-18T09:23:05.964Z,68.79
2022-10-18T09:24:05.951Z,67.66
2022-10-18T09:25:05.938Z,67.02
2022-10-18T09:26:05.924Z,65.46
2022-10-18T09:27:05.915Z,64.60
2022-10-18T09:28:05.911Z,62.45
2022-10-18T09:29:06.037Z,61.32
2022-10-18T09:30:05.882Z,62.15
2022-10-18T09:31:05.856Z,63.63
2022-10-18T09:32:05.846Z,65.83
2022-10-18T09:33:05.836Z,64.00
2022-10-18T09:34:05.822Z,65.03
2022-10-18T09:35:05.810Z,65.29
2022-10-18T09:36:05.799Z,66.25
2022-10-18T09:37:05.808Z,67.19
2022-10-18T09:38:05.770Z,68.42
2022-10-18T09:39:05.750Z,69.02
2022-10-18T09:40:05.744Z,69.02
2022-10-18T09:41:05.736Z,68.29
2022-10-18T09:42:05.719Z,67.72
2022-10-18T09:43:05.702Z,65.99
2022-10-18T09:44:05.696Z,65.06
2022-10-18T09:45:05.683Z,64.40
2022-10-18T09:46:05.668Z,63.50
2022-10-18T09:47:05.658Z,62.87
2022-10-18T09:48:05.640Z,62.90
2022-10-18T09:49:05.631Z,63.73
2022-10-18T09:50:05.619Z,64.36
2022-10-18T09:51:05.605Z,65.52
2022-10-18T09:52:05.597Z,67.92
2022-10-18T09:53:05.602Z,69.56
2022-10-18T09:54:05.566Z,70.26
2022-10-18T09:55:05.547Z,69.96
2022-10-18T09:56:05.538Z,69.56
2022-10-18T09:57:05.532Z,71.36
2022-10-18T09:58:05.514Z,71.23
2022-10-18T09:59:05.506Z,69.49
2022-10-18T10:00:05.487Z,68.02
2022-10-18T10:01:05.475Z,67.79
2022-10-18T10:02:05.549Z,66.56
2022-10-18T10:03:05.442Z,66.76
2022-10-18T10:04:05.428Z,66.76
2022-10-18T10:05:05.492Z,66.49
2022-10-18T10:06:05.413Z,67.79
2022-10-18T10:07:05.391Z,66.46
2022-10-18T10:08:05.400Z,67.56
2022-10-18T10:09:05.389Z,66.89
2022-10-18T10:10:05.356Z,67.36
2022-10-18T10:11:05.342Z,66.56
2022-10-18T10:12:05.334Z,65.89
2022-10-18T10:13:05.323Z,67.16
2022-10-18T10:14:05.408Z,68.49
2022-10-18T10:15:05.338Z,69.49
2022-10-18T10:16:05.282Z,69.19
2022-10-18T10:17:05.264Z,71.09
2022-10-18T10:18:05.255Z,69.49
2022-10-18T10:19:05.243Z,69.73
2022-10-18T10:20:05.229Z,70.43
2022-10-18T10:21:05.213Z,70.23
2022-10-18T10:22:05.213Z,70.43
2022-10-18T10:23:05.238Z,71.09
2022-10-18T10:24:05.178Z,69.26
2022-10-18T10:25:05.191Z,68.32
2022-10-18T10:26:05.161Z,67.99
2022-10-18T10:27:05.143Z,66.89
2022-10-18T10:28:05.124Z,67.59
2022-10-18T10:29:13.108Z,66.36
2022-10-18T10:30:07.470Z,67.29
2022-10-18T10:31:05.092Z,67.99
2022-10-18T10:32:05.091Z,67.82
2022-10-18T10:33:05.063Z,68.99
2022-10-18T10:34:05.050Z,68.79
2022-10-18T10:35:05.039Z,67.69
2022-10-18T10:36:05.030Z,67.40
2022-10-18T10:37:05.014Z,68.19
2022-10-18T10:38:04.994Z,68.59
2022-10-18T10:39:04.979Z,68.76
2022-10-18T10:40:17.883Z,68.46
2022-10-18T10:41:06.015Z,68.59
2022-10-18T10:42:06.869Z,68.66
2022-10-18T10:43:18.146Z,68.46
2022-10-18T10:44:05.942Z,68.86
2022-10-18T10:45:04.932Z,69.76
2022-10-18T10:46:04.899Z,68.86
2022-10-18T10:47:04.880Z,67.89
2022-10-18T10:48:04.904Z,67.40
2022-10-18T10:49:34.901Z,69.23
2022-10-18T10:50:05.873Z,67.63
2022-10-18T10:51:04.829Z,68.62
2022-10-18T10:52:15.415Z,69.73
2022-10-18T10:53:05.826Z,70.23
2022-10-18T10:54:04.791Z,69.43
2022-10-18T10:55:23.264Z,70.03
2022-10-18T10:56:05.791Z,68.55
2022-10-18T10:57:04.760Z,69.36
2022-10-18T10:58:04.836Z,70.06
2022-10-18T10:59:04.836Z,70.26
2022-10-18T11:00:04.709Z,69.56
2022-10-18T11:01:07.789Z,70.12
2022-10-18T11:02:04.687Z,69.53
2022-10-18T11:03:10.927Z,70.03
2022-10-18T11:04:05.760Z,69.19
2022-10-18T11:05:04.652Z,68.69
2022-10-18T11:06:04.642Z,68.13
2022-10-18T11:07:04.657Z,68.32
2022-10-18T11:08:04.699Z,68.93
2022-10-18T11:09:04.598Z,68.73
2022-10-18T11:10:04.698Z,69.82
2022-10-18T11:11:04.575Z,68.76
2022-10-18T11:12:04.575Z,69.86
2022-10-18T11:13:04.584Z,70.76
2022-10-18T11:14:24.882Z,70.36
2022-10-18T11:15:05.594Z,70.16
2022-10-18T11:16:04.508Z,70.92
2022-10-18T11:17:07.982Z,69.12
2022-10-18T11:18:04.537Z,68.55
2022-10-18T11:19:04.469Z,70.76
2022-10-18T11:20:04.458Z,71.73
2022-10-18T11:21:04.448Z,68.93
2022-10-18T11:22:04.435Z,69.82
2022-10-18T11:23:04.418Z,69.62
2022-10-18T11:24:04.414Z,68.62
2022-10-18T11:25:04.396Z,68.96
2022-10-18T11:26:04.388Z,70.16
2022-10-18T11:27:04.371Z,69.76
2022-10-18T11:28:04.365Z,70.73
2022-10-18T11:29:04.402Z,70.12
2022-10-18T11:30:04.334Z,71.83
2022-10-18T11:31:04.315Z,69.53
2022-10-18T11:32:04.321Z,69.23
2022-10-18T11:33:04.292Z,69.46
2022-10-18T11:34:09.274Z,69.66
2022-10-18T11:35:04.263Z,70.76
2022-10-18T11:36:04.254Z,71.09
2022-10-18T11:37:26.733Z,71.59
2022-10-18T11:38:05.268Z,70.79
2022-10-18T11:39:04.214Z,72.00
2022-10-18T11:40:04.198Z,72.50
2022-10-18T11:41:04.196Z,71.89
2022-10-18T11:42:04.170Z,72.19
2022-10-18T11:43:04.165Z,71.89
2022-10-18T11:44:04.246Z,72.60
2022-10-18T11:45:04.166Z,71.50
2022-10-18T11:46:04.128Z,71.80
2022-10-18T11:47:04.115Z,70.79
2022-10-18T11:48:04.106Z,71.23
2022-10-18T11:49:04.093Z,71.83
2022-10-18T11:50:04.077Z,71.46
2022-10-18T11:51:04.063Z,72.09
2022-10-18T11:52:08.441Z,73.50
2022-10-18T11:53:04.044Z,75.01
2022-10-18T11:54:04.026Z,74.01
2022-10-18T11:55:04.066Z,74.14
2022-10-18T11:56:04.006Z,74.84
2022-10-18T11:57:03.998Z,75.24
2022-10-18T11:58:03.986Z,76.04
2022-10-18T11:59:03.962Z,75.74
2022-10-18T12:00:03.947Z,75.74
2022-10-18T12:01:03.963Z,76.15
2022-10-18T12:02:03.924Z,74.64
2022-10-18T12:03:04.020Z,74.74
2022-10-18T12:04:03.898Z,75.08
2022-10-18T12:05:23.672Z,75.58
2022-10-18T12:06:04.903Z,76.08
2022-10-18T12:07:03.861Z,76.68
2022-10-18T12:08:03.849Z,75.45
2022-10-18T12:09:03.833Z,75.64
2022-10-18T12:10:03.831Z,76.95
2022-10-18T12:11:05.439Z,77.25
2022-10-18T12:12:03.796Z,75.34
2022-10-18T12:13:03.786Z,75.31
2022-10-18T12:14:03.771Z,75.91
2022-10-18T12:15:03.758Z,75.31
2022-10-18T12:16:03.744Z,75.77
2022-10-18T12:17:35.724Z,74.77
2022-10-18T12:18:04.742Z,73.97
2022-10-18T12:19:03.705Z,74.54
2022-10-18T12:20:03.694Z,74.73
2022-10-18T12:21:03.681Z,74.03
2022-10-18T12:22:03.665Z,73.23
2022-10-18T12:23:03.667Z,73.19
2022-10-18T12:24:03.639Z,73.00
2022-10-18T12:25:03.628Z,72.06
2022-10-18T12:26:03.607Z,71.59
2022-10-18T12:27:03.612Z,71.80
2022-10-18T12:28:03.617Z,73.30
2022-10-18T12:29:03.638Z,74.10
2022-10-18T12:30:03.550Z,73.39
2022-10-18T12:31:03.550Z,73.70
2022-10-18T12:32:03.538Z,73.73
2022-10-18T12:33:26.525Z,73.83
2022-10-18T12:34:04.551Z,73.83
2022-10-18T12:35:03.499Z,74.54
2022-10-18T12:36:03.489Z,74.43
2022-10-18T12:38:03.460Z,74.84
2022-10-18T12:39:03.446Z,75.04
2022-10-18T12:40:14.276Z,75.04
2022-10-18T12:41:04.456Z,75.04
2022-10-18T12:42:03.410Z,74.20
2022-10-18T12:43:03.395Z,74.80
2022-10-18T12:44:03.377Z,73.00
2022-10-18T12:45:03.362Z,74.00
2022-10-18T12:46:03.354Z,73.39
2022-10-18T12:47:03.345Z,72.39
2022-10-18T12:48:03.338Z,71.93
2022-10-18T12:49:03.342Z,72.53
2022-10-18T12:50:03.304Z,72.83
2022-10-18T12:51:03.285Z,72.83
2022-10-18T12:52:03.276Z,72.93
2022-10-18T12:53:03.265Z,73.03
2022-10-18T12:54:03.251Z,73.23
2022-10-18T12:55:03.249Z,73.43
2022-10-18T12:56:03.225Z,72.73
2022-10-18T12:57:03.214Z,72.63
2022-10-18T12:58:03.209Z,72.23
2022-10-18T12:59:03.190Z,73.36
2022-10-18T13:00:03.175Z,73.36
2022-10-18T13:01:03.223Z,73.67
2022-10-18T13:02:03.150Z,73.27
2022-10-18T13:03:03.140Z,73.36
2022-10-18T13:04:03.125Z,73.27