createdAt,value
2018-08-12T00:02:21.866Z,55.20
2018-08-12T00:04:54.484Z,55.00
2018-08-12T00:07:22.868Z,55.80
2018-08-12T00:09:51.269Z,55.90
2018-08-12T00:12:19.704Z,55.40
2018-08-12T00:14:48.174Z,55.70
2018-08-12T00:17:16.615Z,56.20
2018-08-12T00:19:45.024Z,55.90
2018-08-12T00:22:13.422Z,55.70
2018-08-12T00:24:41.765Z,55.80
2018-08-12T00:27:10.150Z,55.80
2018-08-12T00:29:38.549Z,56.50
2018-08-12T00:32:07.156Z,55.60
2018-08-12T00:34:35.543Z,55.50
2018-08-12T00:37:04.422Z,56.60
2018-08-12T00:39:32.807Z,55.10
2018-08-12T00:42:01.180Z,56.00
2018-08-12T00:44:29.568Z,55.40
2018-08-12T00:46:58.230Z,55.90
2018-08-12T00:49:26.690Z,55.90
2018-08-12T00:51:55.063Z,55.80
2018-08-12T00:54:23.471Z,55.20
2018-08-12T00:56:51.840Z,55.50
2018-08-12T00:59:20.204Z,56.10
2018-08-12T01:01:48.550Z,56.60
2018-08-12T01:04:16.914Z,56.80
2018-08-12T01:06:45.288Z,56.60
2018-08-12T01:09:14.014Z,56.80
2018-08-12T01:11:42.410Z,57.20
2018-08-12T01:14:10.964Z,56.50
2018-08-12T01:16:39.367Z,56.30
2018-08-12T01:19:07.796Z,57.00
2018-08-12T01:21:36.298Z,57.30
2018-08-12T01:24:04.727Z,56.70
2018-08-12T01:26:33.167Z,56.40
2018-08-12T01:29:01.618Z,56.80
2018-08-12T01:31:30.016Z,57.00
2018-08-12T01:33:58.398Z,56.80
2018-08-12T01:36:26.823Z,56.60
2018-08-12T01:38:55.547Z,57.10
2018-08-12T01:41:23.959Z,58.40
2018-08-12T01:43:52.304Z,57.50
2018-08-12T01:46:20.687Z,55.80
2018-08-12T01:48:49.063Z,56.70
2018-08-12T01:51:17.415Z,57.50
2018-08-12T01:53:45.851Z,57.80
2018-08-12T01:56:14.226Z,58.20
2018-08-12T01:58:42.615Z,57.70
2018-08-12T02:01:11.008Z,58.00
2018-08-12T02:03:39.407Z,58.00
2018-08-12T02:06:08.215Z,57.40
2018-08-12T02:08:36.600Z,57.50
2018-08-12T02:11:04.964Z,58.30
2018-08-12T02:13:33.404Z,58.50
2018-08-12T02:16:01.760Z,58.80
2018-08-12T02:18:30.090Z,58.90
2018-08-12T02:20:58.416Z,58.90
2018-08-12T02:23:26.866Z,59.00
2018-08-12T02:25:55.230Z,58.70
2018-08-12T02:28:23.647Z,59.00
2018-08-12T02:30:51.982Z,58.80
2018-08-12T02:33:20.360Z,58.60
2018-08-12T02:35:48.733Z,58.70
2018-08-12T02:38:17.116Z,58.40
2018-08-12T02:40:45.462Z,58.10
2018-08-12T02:43:13.866Z,59.00
2018-08-12T02:45:42.244Z,58.10
2018-08-12T02:48:10.542Z,58.90
2018-08-12T02:50:38.935Z,58.60
2018-08-12T02:53:07.267Z,59.10
2018-08-12T02:55:35.658Z,59.50
2018-08-12T02:58:04.025Z,60.10
2018-08-12T03:00:32.371Z,59.10
2018-08-12T03:03:00.753Z,58.90
2018-08-12T03:05:29.147Z,59.10
2018-08-12T03:07:57.667Z,60.10
2018-08-12T03:10:26.042Z,60.30
2018-08-12T03:12:54.445Z,59.80
2018-08-12T03:15:22.821Z,59.60
2018-08-12T03:17:51.186Z,59.40
2018-08-12T03:20:19.530Z,59.30
2018-08-12T03:22:47.929Z,59.50
2018-08-12T03:25:16.307Z,58.90
2018-08-12T03:27:44.698Z,59.40
2018-08-12T03:30:13.162Z,59.80
2018-08-12T03:32:41.825Z,59.40
2018-08-12T03:35:10.188Z,60.50
2018-08-12T03:37:38.895Z,59.10
2018-08-12T03:40:09.417Z,59.70
2018-08-12T03:42:37.787Z,60.30
2018-08-12T03:45:06.415Z,60.50
2018-08-12T03:47:34.771Z,61.30
2018-08-12T03:50:03.163Z,60.70
2018-08-12T03:52:31.543Z,60.40
2018-08-12T03:54:59.915Z,61.50
2018-08-12T03:57:28.292Z,62.50
2018-08-12T03:59:56.733Z,63.20
2018-08-12T04:02:25.134Z,64.80
2018-08-12T04:04:53.552Z,66.80
2018-08-12T04:07:21.928Z,65.20
2018-08-12T04:09:50.302Z,65.60
2018-08-12T04:12:18.718Z,65.60
2018-08-12T04:14:47.066Z,65.20
2018-08-12T04:17:15.454Z,65.40
2018-08-12T04:19:43.799Z,64.00
2018-08-12T04:22:12.166Z,64.00
2018-08-12T04:24:40.504Z,64.00
2018-08-12T04:27:08.822Z,64.20
2018-08-12T04:29:37.223Z,63.70
2018-08-12T04:32:05.600Z,62.10
2018-08-12T04:34:33.962Z,61.80
2018-08-12T04:37:02.335Z,61.00
2018-08-12T04:39:30.729Z,60.10
2018-08-12T04:41:59.121Z,59.10
2018-08-12T04:44:27.481Z,59.30
2018-08-12T04:46:55.848Z,59.40
2018-08-12T04:49:24.223Z,58.40
2018-08-12T04:51:52.588Z,58.50
2018-08-12T04:54:20.910Z,57.20
2018-08-12T04:56:49.329Z,57.70
2018-08-12T04:59:17.708Z,56.90
2018-08-12T05:01:46.075Z,56.10
2018-08-12T05:04:14.450Z,54.30
2018-08-12T05:06:42.816Z,53.60
2018-08-12T05:09:11.973Z,54.10
2018-08-12T05:11:40.776Z,53.80
2018-08-12T05:14:09.223Z,53.30
2018-08-12T05:16:37.581Z,53.20
2018-08-12T05:19:06.107Z,53.00
2018-08-12T05:21:34.483Z,52.90
2018-08-12T05:24:02.923Z,52.50
2018-08-12T05:26:31.307Z,51.70
2018-08-12T05:28:59.695Z,52.50
2018-08-12T05:31:28.065Z,53.30
2018-08-12T05:33:56.415Z,51.10
2018-08-12T05:36:24.835Z,49.90
2018-08-12T05:38:53.193Z,48.40
2018-08-12T05:41:21.539Z,48.80
2018-08-12T05:43:49.935Z,47.90
2018-08-12T05:46:18.319Z,47.90
2018-08-12T05:48:46.739Z,46.90
2018-08-12T05:51:15.146Z,46.80
2018-08-12T05:53:43.500Z,46.90
2018-08-12T05:56:11.831Z,45.90
2018-08-12T05:58:40.227Z,44.50
2018-08-12T06:01:08.587Z,43.20
2018-08-12T06:03:37.008Z,42.30
2018-08-12T06:06:05.437Z,43.70
2018-08-12T06:08:33.868Z,42.90
2018-08-12T06:11:02.247Z,42.40
2018-08-12T06:13:30.616Z,41.50
2018-08-12T06:15:58.992Z,40.40
2018-08-12T06:18:27.500Z,39.20
2018-08-12T06:20:55.877Z,38.10
2018-08-12T06:23:24.233Z,40.10
2018-08-12T06:25:52.592Z,39.20
2018-08-12T06:28:20.990Z,38.40
2018-08-12T06:30:49.348Z,37.30
2018-08-12T06:33:17.738Z,37.20
2018-08-12T06:35:46.379Z,35.90
2018-08-12T06:38:14.744Z,36.20
2018-08-12T06:40:44.672Z,37.70
2018-08-12T06:43:13.074Z,35.50
2018-08-12T06:45:41.407Z,35.10
2018-08-12T06:48:09.855Z,36.50
2018-08-12T06:50:38.292Z,35.00
2018-08-12T06:53:06.681Z,34.60
2018-08-12T06:55:35.083Z,35.30
2018-08-12T06:58:03.507Z,32.20
2018-08-12T07:00:31.874Z,33.60
2018-08-12T07:03:00.204Z,34.30
2018-08-12T07:05:28.635Z,32.80
2018-08-12T07:07:57.001Z,31.80
2018-08-12T07:10:25.359Z,31.30
2018-08-12T07:12:53.773Z,32.50
2018-08-12T07:15:22.207Z,32.10
2018-08-12T07:17:50.738Z,31.00
2018-08-12T07:20:19.119Z,30.60
2018-08-12T07:22:48.084Z,28.90
2018-08-12T07:25:16.456Z,29.70
2018-08-12T07:27:44.889Z,30.00
2018-08-12T07:30:14.871Z,29.40
2018-08-12T07:32:43.470Z,28.10
2018-08-12T07:35:12.280Z,28.30
2018-08-12T07:37:41.433Z,28.10
2018-08-12T07:40:14.916Z,27.70
2018-08-12T07:42:43.335Z,27.50
2018-08-12T07:45:12.774Z,28.00
2018-08-12T07:47:41.742Z,28.40
2018-08-12T07:50:10.725Z,28.40
2018-08-12T07:52:39.730Z,28.00
2018-08-12T07:55:09.460Z,28.10
2018-08-12T07:57:37.891Z,27.00
2018-08-12T08:00:08.480Z,28.70
2018-08-12T08:02:36.836Z,28.50
2018-08-12T08:05:05.794Z,27.90
2018-08-12T08:07:34.445Z,26.40
2018-08-12T08:10:02.891Z,25.40
2018-08-12T08:12:31.322Z,25.50
2018-08-12T08:14:59.764Z,27.00
2018-08-12T08:17:28.088Z,27.40
2018-08-12T08:19:56.520Z,26.20
2018-08-12T08:22:24.938Z,26.70
2018-08-12T08:24:53.337Z,26.60
2018-08-12T08:27:21.674Z,27.70
2018-08-12T08:29:50.078Z,27.30
2018-08-12T08:32:18.606Z,26.90
2018-08-12T08:34:46.885Z,26.40
2018-08-12T08:37:15.327Z,26.00
2018-08-12T08:39:43.784Z,26.20
2018-08-12T08:42:12.161Z,25.80
2018-08-12T08:44:40.610Z,26.30
2018-08-12T08:47:09.079Z,25.30
2018-08-12T08:49:37.617Z,23.80
2018-08-12T08:52:06.123Z,24.20
2018-08-12T08:54:34.589Z,23.70
2018-08-12T08:57:03.041Z,24.80
2018-08-12T08:59:31.539Z,23.60
2018-08-12T09:01:59.990Z,25.00
2018-08-12T09:04:28.335Z,24.40
2018-08-12T09:06:56.813Z,24.90
2018-08-12T09:09:25.225Z,24.30
2018-08-12T09:11:53.635Z,24.60
2018-08-12T09:14:22.099Z,24.40
2018-08-12T09:16:50.461Z,24.00
2018-08-12T09:19:18.935Z,24.00
2018-08-12T09:21:47.305Z,23.00
2018-08-12T09:24:15.641Z,23.20
2018-08-12T09:26:44.019Z,23.90
2018-08-12T09:29:12.397Z,23.60
2018-08-12T09:31:40.783Z,24.20
2018-08-12T09:34:09.131Z,23.70
2018-08-12T09:36:37.616Z,23.50
2018-08-12T09:39:09.637Z,22.60
2018-08-12T09:41:38.024Z,23.10
2018-08-12T09:44:06.585Z,23.90
2018-08-12T09:46:35.106Z,21.10
2018-08-12T09:49:03.729Z,21.70
2018-08-12T09:51:32.393Z,22.20
2018-08-12T09:54:01.232Z,21.50
2018-08-12T09:56:29.860Z,22.70
2018-08-12T09:58:58.227Z,23.40
2018-08-12T10:01:26.675Z,23.00
2018-08-12T10:03:55.044Z,22.80
2018-08-12T10:06:23.468Z,23.60
2018-08-12T10:08:51.864Z,24.00
2018-08-12T10:11:20.272Z,25.00
2018-08-12T10:13:48.998Z,23.70
2018-08-12T10:16:18.007Z,23.20
2018-08-12T10:18:46.390Z,22.30
2018-08-12T10:21:14.825Z,21.80
2018-08-12T10:23:43.246Z,21.00
2018-08-12T10:26:11.668Z,21.90
2018-08-12T10:28:40.060Z,22.60
2018-08-12T10:31:08.443Z,21.50
2018-08-12T10:33:36.837Z,21.30
2018-08-12T10:36:05.255Z,20.20
2018-08-12T10:38:33.724Z,20.90
2018-08-12T10:41:02.064Z,21.20
2018-08-12T10:43:30.469Z,21.20
2018-08-12T10:45:58.972Z,20.80
2018-08-12T10:48:27.356Z,20.90
2018-08-12T10:50:55.746Z,20.90
2018-08-12T10:53:24.121Z,20.10
2018-08-12T10:55:52.576Z,20.80
2018-08-12T10:58:20.946Z,21.00
2018-08-12T11:00:49.340Z,22.30
2018-08-12T11:03:17.731Z,22.70
2018-08-12T11:05:46.181Z,20.70
2018-08-12T11:08:14.607Z,20.60
2018-08-12T11:10:43.059Z,21.70
2018-08-12T11:13:11.370Z,20.70
2018-08-12T11:15:39.855Z,20.50
2018-08-12T11:18:08.253Z,21.20
2018-08-12T11:20:36.763Z,22.10
2018-08-12T11:23:05.211Z,21.40
2018-08-12T11:25:34.019Z,22.10
2018-08-12T11:28:02.439Z,20.90
2018-08-12T11:30:30.884Z,21.20
2018-08-12T11:32:59.245Z,21.10
2018-08-12T11:35:27.692Z,21.60
2018-08-12T11:37:56.147Z,21.80
2018-08-12T11:40:24.531Z,22.00
2018-08-12T11:42:53.024Z,20.90
2018-08-12T11:45:21.483Z,21.60
2018-08-12T11:47:50.052Z,20.80
2018-08-12T11:50:18.704Z,20.60
2018-08-12T11:52:47.319Z,21.40
2018-08-12T11:55:18.424Z,19.70
2018-08-12T11:57:46.936Z,19.20
2018-08-12T12:00:17.300Z,18.70
2018-08-12T12:02:47.265Z,18.50
2018-08-12T12:05:15.718Z,20.60
2018-08-12T12:07:44.452Z,21.00
2018-08-12T12:10:17.041Z,21.70
2018-08-12T12:12:46.628Z,20.90
2018-08-12T12:15:15.639Z,21.60
2018-08-12T12:17:44.516Z,21.20
2018-08-12T12:20:13.826Z,19.50
2018-08-12T12:22:42.920Z,20.00
2018-08-12T12:25:13.477Z,19.30
2018-08-12T12:27:41.942Z,20.10
2018-08-12T12:30:17.886Z,20.90
2018-08-12T12:32:46.995Z,21.00
2018-08-12T12:35:15.328Z,20.60
2018-08-12T12:37:43.993Z,20.40
2018-08-12T12:40:14.364Z,19.10
2018-08-12T12:42:43.103Z,19.20
2018-08-12T12:45:12.441Z,19.90
2018-08-12T12:47:41.160Z,19.40
2018-08-12T12:50:11.714Z,18.70
2018-08-12T12:52:40.060Z,19.30
2018-08-12T12:55:08.451Z,19.30
2018-08-12T12:57:36.913Z,19.20
2018-08-12T13:00:07.220Z,19.70
2018-08-12T13:02:35.667Z,19.50
2018-08-12T13:05:04.632Z,18.70
2018-08-12T13:07:33.402Z,20.30
2018-08-12T13:10:01.815Z,20.00
2018-08-12T13:12:30.324Z,18.70
2018-08-12T13:14:58.681Z,20.20
2018-08-12T13:17:27.091Z,19.00
2018-08-12T13:19:55.484Z,19.20
2018-08-12T13:22:23.880Z,19.50
2018-08-12T13:24:52.299Z,20.00
2018-08-12T13:27:20.622Z,19.80
2018-08-12T13:29:49.036Z,21.10
2018-08-12T13:32:17.422Z,20.80
2018-08-12T13:34:45.822Z,19.80
2018-08-12T13:37:14.184Z,20.50
2018-08-12T13:39:42.592Z,19.90
2018-08-12T13:42:10.975Z,20.70
2018-08-12T13:44:39.501Z,20.90
2018-08-12T13:47:07.875Z,20.00
2018-08-12T13:49:36.301Z,20.90
2018-08-12T13:52:04.981Z,21.50
2018-08-12T13:54:33.622Z,21.20
2018-08-12T13:57:02.084Z,21.40
2018-08-12T13:59:30.522Z,21.00
2018-08-12T14:01:58.915Z,21.00
2018-08-12T14:04:27.399Z,20.80
2018-08-12T14:06:55.925Z,21.60
2018-08-12T14:09:24.267Z,20.10
2018-08-12T14:11:52.705Z,20.80
2018-08-12T14:14:21.263Z,20.90
2018-08-12T14:16:49.603Z,20.90
2018-08-12T14:19:18.040Z,20.90
2018-08-12T14:21:46.411Z,21.40
2018-08-12T14:24:14.814Z,21.00
2018-08-12T14:26:43.179Z,21.40
2018-08-12T14:29:11.561Z,21.00
2018-08-12T14:31:39.889Z,21.50
2018-08-12T14:34:08.309Z,21.50
2018-08-12T14:36:36.647Z,21.80
2018-08-12T14:39:07.503Z,21.40
2018-08-12T14:41:35.933Z,22.10
2018-08-12T14:44:04.508Z,22.50
2018-08-12T14:46:32.905Z,22.30
2018-08-12T14:49:01.297Z,22.50
2018-08-12T14:51:29.729Z,21.70
2018-08-12T14:53:58.158Z,22.10
2018-08-12T14:56:26.599Z,22.30
2018-08-12T14:58:55.050Z,22.60
2018-08-12T15:01:23.403Z,22.60
2018-08-12T15:03:52.816Z,22.40
2018-08-12T15:06:21.198Z,21.80
2018-08-12T15:08:49.661Z,22.50
2018-08-12T15:11:18.060Z,22.30
2018-08-12T15:13:46.524Z,22.60
2018-08-12T15:16:14.880Z,23.30
2018-08-12T15:18:43.333Z,23.10
2018-08-12T15:21:11.760Z,22.60
2018-08-12T15:23:40.216Z,22.90
2018-08-12T15:26:08.716Z,21.50
2018-08-12T15:28:37.304Z,21.60
2018-08-12T15:31:05.756Z,21.20
2018-08-12T15:33:34.188Z,21.20
2018-08-12T15:36:02.679Z,22.30
2018-08-12T15:38:31.204Z,21.50
2018-08-12T15:40:59.703Z,22.30
2018-08-12T15:43:28.122Z,22.10
2018-08-12T15:45:56.584Z,22.50
2018-08-12T15:48:25.488Z,22.30
2018-08-12T15:50:53.938Z,22.30
2018-08-12T15:53:22.413Z,22.10
2018-08-12T15:55:50.929Z,22.80
2018-08-12T15:58:19.353Z,22.70
2018-08-12T16:00:47.789Z,23.10
2018-08-12T16:03:16.716Z,23.70
2018-08-12T16:05:45.332Z,23.60
2018-08-12T16:08:13.791Z,23.40
2018-08-12T16:10:42.314Z,22.90
2018-08-12T16:13:10.748Z,22.80
2018-08-12T16:15:39.256Z,22.90
2018-08-12T16:18:07.690Z,23.10
2018-08-12T16:20:36.086Z,23.10
2018-08-12T16:23:04.574Z,22.90
2018-08-12T16:25:32.960Z,23.00
2018-08-12T16:28:01.410Z,23.10
2018-08-12T16:30:29.866Z,23.60
2018-08-12T16:32:58.971Z,23.50
2018-08-12T16:35:27.525Z,23.60
2018-08-12T16:37:56.024Z,24.10
2018-08-12T16:40:24.573Z,23.80
2018-08-12T16:42:53.050Z,23.50
2018-08-12T16:45:22.367Z,23.30
2018-08-12T16:47:50.833Z,23.40
2018-08-12T16:50:19.328Z,23.40
2018-08-12T16:52:47.835Z,23.50
2018-08-12T16:55:17.447Z,23.70
2018-08-12T16:57:46.589Z,24.10
2018-08-12T17:00:16.562Z,24.80
2018-08-12T17:02:45.587Z,24.50
2018-08-12T17:05:15.689Z,24.10
2018-08-12T17:07:44.352Z,24.20
2018-08-12T17:10:13.831Z,24.20
2018-08-12T17:12:42.407Z,24.40
2018-08-12T17:15:13.004Z,25.20
2018-08-12T17:17:41.409Z,24.80
2018-08-12T17:20:12.253Z,24.50
2018-08-12T17:22:42.893Z,24.70
2018-08-12T17:25:11.444Z,26.00
2018-08-12T17:27:39.977Z,25.20
2018-08-12T17:30:10.134Z,25.30
2018-08-12T17:32:38.705Z,23.60
2018-08-12T17:35:07.857Z,24.10
2018-08-12T17:37:36.544Z,24.70
2018-08-12T17:40:07.494Z,24.80
2018-08-12T17:42:36.178Z,24.80
2018-08-12T17:45:05.808Z,25.30
2018-08-12T17:47:34.628Z,25.70
2018-08-12T17:50:03.276Z,25.60
2018-08-12T17:52:31.856Z,25.80
2018-08-12T17:55:00.726Z,25.80
2018-08-12T17:57:29.514Z,26.00
2018-08-12T17:59:58.207Z,26.70
2018-08-12T18:02:26.757Z,26.60
2018-08-12T18:04:56.198Z,26.60
2018-08-12T18:07:25.570Z,26.50
2018-08-12T18:09:54.216Z,26.80
2018-08-12T18:12:23.982Z,27.40
2018-08-12T18:14:53.544Z,27.30
2018-08-12T18:17:24.144Z,27.50
2018-08-12T18:19:54.405Z,28.00
2018-08-12T18:22:24.234Z,27.50
2018-08-12T18:24:52.849Z,27.30
2018-08-12T18:27:27.223Z,27.80
2018-08-12T18:29:56.448Z,28.00
2018-08-12T18:41:07.853Z,29.00
2018-08-12T18:43:37.041Z,29.50
2018-08-12T18:46:10.589Z,29.20
2018-08-12T18:48:39.709Z,29.20
2018-08-12T18:51:08.625Z,29.40
2018-08-12T18:53:38.563Z,29.50
2018-08-12T18:56:13.621Z,29.70
2018-08-12T18:58:42.871Z,29.90
2018-08-12T19:01:12.620Z,29.70
2018-08-12T19:03:42.137Z,29.80
2018-08-12T19:06:15.492Z,29.90
2018-08-12T19:08:44.579Z,30.00
2018-08-12T19:11:15.193Z,30.20
2018-08-12T19:13:45.537Z,30.80
2018-08-12T19:16:19.733Z,30.90
2018-08-12T19:18:49.464Z,30.80
2018-08-12T19:21:20.532Z,30.80
2018-08-12T19:23:49.231Z,30.60
2018-08-12T19:26:18.340Z,30.70
2018-08-12T19:28:47.904Z,30.90
2018-08-12T19:31:17.854Z,30.60
2018-08-12T19:33:48.371Z,30.60
2018-08-12T19:36:17.113Z,30.80
2018-08-12T19:38:45.984Z,30.90
2018-08-12T19:41:16.365Z,31.40
2018-08-12T19:43:46.155Z,31.30
2018-08-12T19:46:15.018Z,31.60
2018-08-12T19:48:44.632Z,31.90
2018-08-12T19:51:13.473Z,32.30
2018-08-12T19:53:44.824Z,32.30
2018-08-12T19:56:13.408Z,32.40
2018-08-12T19:58:42.826Z,32.70
2018-08-12T20:01:11.948Z,33.30
2018-08-12T20:03:41.456Z,33.30
2018-08-12T20:06:10.663Z,33.20
2018-08-12T20:08:40.634Z,33.70
2018-08-12T20:11:09.436Z,33.90
2018-08-12T20:13:39.107Z,34.10
2018-08-12T20:16:09.008Z,33.90
2018-08-12T20:18:38.347Z,34.00
2018-08-12T20:21:07.508Z,34.30
2018-08-12T20:23:36.264Z,34.50
2018-08-12T20:26:06.730Z,34.90
2018-08-12T20:28:36.026Z,34.50
2018-08-12T20:31:05.013Z,36.00
2018-08-12T20:33:42.047Z,35.60
2018-08-12T20:36:11.448Z,35.70
2018-08-12T20:38:40.916Z,35.60
2018-08-12T20:41:13.730Z,35.30
2018-08-12T20:43:43.608Z,36.00
2018-08-12T20:46:12.489Z,36.10
2018-08-12T20:48:41.208Z,36.00
2018-08-12T20:51:10.230Z,36.30
2018-08-12T20:53:38.851Z,36.50
2018-08-12T20:56:07.449Z,37.00
2018-08-12T20:58:37.685Z,37.30
2018-08-12T21:01:10.955Z,36.90
2018-08-12T21:03:39.573Z,37.30
2018-08-12T21:06:08.141Z,37.30
2018-08-12T21:08:37.997Z,37.40
2018-08-12T21:11:07.558Z,37.60
2018-08-12T21:13:36.171Z,37.70
2018-08-12T21:16:05.728Z,37.80
2018-08-12T21:18:34.890Z,37.80
2018-08-12T21:21:04.084Z,38.20
2018-08-12T21:23:33.790Z,37.70
2018-08-12T21:26:02.414Z,38.00
2018-08-12T21:28:31.128Z,38.10
2018-08-12T21:30:59.751Z,37.90
2018-08-12T21:33:29.209Z,38.60
2018-08-12T21:36:04.132Z,38.80
2018-08-12T21:38:33.185Z,39.30
2018-08-12T21:41:01.699Z,39.20
2018-08-12T21:43:30.585Z,39.70
2018-08-12T21:46:02.555Z,40.10
2018-08-12T21:48:31.866Z,40.00
2018-08-12T21:51:01.394Z,40.70
2018-08-12T21:53:31.141Z,40.70
2018-08-12T21:56:00.204Z,40.70
2018-08-12T21:58:30.492Z,40.70
2018-08-12T22:00:59.617Z,40.40
2018-08-12T22:03:29.459Z,41.10
2018-08-12T22:05:58.397Z,40.80
2018-08-12T22:08:27.394Z,40.60
2018-08-12T22:11:00.342Z,41.10
2018-08-12T22:13:29.384Z,41.00
2018-08-12T22:15:57.874Z,41.40
2018-08-12T22:18:26.919Z,41.70
2018-08-12T22:20:55.671Z,41.30
2018-08-12T22:23:24.867Z,41.90
2018-08-12T22:25:53.692Z,41.60
2018-08-12T22:28:23.248Z,41.70
2018-08-12T22:30:51.830Z,41.80
2018-08-12T22:33:20.411Z,41.80
2018-08-12T22:35:48.927Z,42.20
2018-08-12T22:38:17.929Z,41.90
2018-08-12T22:40:47.322Z,42.10
2018-08-12T22:43:22.554Z,43.10
2018-08-12T22:45:50.992Z,41.80
2018-08-12T22:48:32.051Z,41.50
2018-08-12T22:51:00.518Z,41.30
2018-08-12T22:53:28.955Z,42.30
2018-08-12T22:55:57.373Z,42.80
2018-08-12T22:58:25.836Z,41.90
2018-08-12T23:00:54.355Z,42.40
2018-08-12T23:03:22.831Z,41.80
2018-08-12T23:05:51.281Z,41.90
2018-08-12T23:08:19.725Z,42.20
2018-08-12T23:10:48.174Z,41.80
2018-08-12T23:13:16.599Z,41.50
2018-08-12T23:16:22.377Z,41.70
2018-08-12T23:18:50.797Z,42.10
2018-08-12T23:21:20.055Z,42.50
2018-08-12T23:23:49.479Z,43.00
2018-08-12T23:26:19.059Z,43.30
2018-08-12T23:28:47.581Z,43.20
2018-08-12T23:31:16.055Z,43.10
2018-08-12T23:33:44.471Z,43.40
2018-08-12T23:36:13.008Z,43.10
2018-08-12T23:38:41.456Z,42.90
2018-08-12T23:41:10.760Z,43.30
2018-08-12T23:43:39.286Z,43.40
2018-08-12T23:46:08.080Z,43.70
2018-08-12T23:48:36.538Z,44.00
2018-08-12T23:51:05.009Z,43.80
2018-08-12T23:53:33.452Z,44.60
2018-08-12T23:56:01.892Z,44.60
2018-08-12T23:58:30.328Z,44.70
