createdAt,value
2023-09-27T00:03:16.892Z,16.20
2023-09-27T00:08:19.651Z,14.07
2023-09-27T00:13:22.418Z,17.17
2023-09-27T00:18:25.154Z,15.57
2023-09-27T00:23:27.964Z,14.65
2023-09-27T00:28:30.732Z,14.93
2023-09-27T00:33:33.820Z,18.33
2023-09-27T00:38:36.545Z,16.80
2023-09-27T00:43:39.563Z,19.60
2023-09-27T00:48:42.810Z,15.52
2023-09-27T00:53:46.811Z,15.38
2023-09-27T00:58:54.353Z,18.60
2023-09-27T01:03:58.477Z,13.57
2023-09-27T01:09:01.376Z,22.93
2023-09-27T01:14:04.664Z,16.42
2023-09-27T01:19:07.418Z,24.55
2023-09-27T01:24:11.477Z,14.32
2023-09-27T01:29:14.443Z,17.52
2023-09-27T01:34:17.680Z,18.27
2023-09-27T01:39:20.578Z,20.23
2023-09-27T01:44:23.575Z,20.70
2023-09-27T01:49:26.333Z,17.50
2023-09-27T01:54:29.127Z,16.45
2023-09-27T01:59:32.066Z,16.77
2023-09-27T02:04:34.886Z,13.57
2023-09-27T02:09:37.741Z,17.63
2023-09-27T02:14:40.681Z,15.63
2023-09-27T02:19:43.818Z,17.33
2023-09-27T02:24:48.602Z,17.75
2023-09-27T02:29:51.388Z,18.83
2023-09-27T02:34:54.279Z,13.95
2023-09-27T02:39:57.576Z,15.15
2023-09-27T02:45:00.500Z,17.08
2023-09-27T02:50:06.361Z,18.15
2023-09-27T02:55:10.664Z,18.77
2023-09-27T03:00:15.241Z,15.10
2023-09-27T03:05:19.199Z,19.88
2023-09-27T03:10:22.055Z,14.82
2023-09-27T03:15:25.597Z,17.77
2023-09-27T03:20:28.779Z,16.03
2023-09-27T03:25:35.945Z,16.05
2023-09-27T03:30:38.630Z,16.08
2023-09-27T03:35:42.550Z,15.82
2023-09-27T03:40:45.345Z,15.23
2023-09-27T03:45:50.554Z,15.23
2023-09-27T03:50:53.366Z,20.13
2023-09-27T03:55:56.570Z,16.70
2023-09-27T04:00:59.447Z,18.45
2023-09-27T04:06:02.690Z,23.65
2023-09-27T04:11:09.866Z,18.27
2023-09-27T04:16:13.479Z,23.02
2023-09-27T04:21:16.221Z,16.05
2023-09-27T04:26:19.014Z,14.57
2023-09-27T04:31:22.379Z,16.80
2023-09-27T04:36:25.533Z,17.52
2023-09-27T04:41:28.426Z,20.08
2023-09-27T04:46:31.484Z,21.15
2023-09-27T04:51:34.332Z,23.58
2023-09-27T04:56:37.298Z,16.50
2023-09-27T05:01:40.203Z,16.80
2023-09-27T05:06:43.700Z,20.30
2023-09-27T05:11:48.172Z,19.02
2023-09-27T05:16:51.048Z,17.55
2023-09-27T05:21:53.777Z,19.42
2023-09-27T05:27:00.721Z,18.75
2023-09-27T05:32:04.212Z,19.02
2023-09-27T05:37:07.009Z,21.25
2023-09-27T05:42:09.660Z,23.00
2023-09-27T05:47:12.551Z,29.15
2023-09-27T05:52:18.327Z,28.80
2023-09-27T05:57:21.172Z,23.88
2023-09-27T06:02:32.308Z,27.13
2023-09-27T06:07:35.745Z,41.75
2023-09-27T06:12:38.658Z,36.38
2023-09-27T06:17:42.228Z,35.47
2023-09-27T06:22:46.989Z,41.65
2023-09-27T06:27:50.030Z,40.92
2023-09-27T06:32:53.289Z,42.63
2023-09-27T06:37:56.407Z,51.22
2023-09-27T06:42:59.350Z,53.30
2023-09-27T06:48:02.282Z,54.47
2023-09-27T06:53:21.543Z,55.45
2023-09-27T06:58:26.638Z,56.03
2023-09-27T07:03:31.060Z,75.35
2023-09-27T07:08:34.463Z,80.80
2023-09-27T07:13:38.714Z,84.78
2023-09-27T07:18:41.805Z,96.10
2023-09-27T07:23:44.732Z,94.10
2023-09-27T07:28:47.739Z,93.47
2023-09-27T07:33:54.033Z,116.75
2023-09-27T07:38:59.281Z,127.10
2023-09-27T07:44:06.173Z,162.90
2023-09-27T07:49:09.590Z,166.18
2023-09-27T07:54:13.877Z,205.05
2023-09-27T08:04:21.363Z,226.32
2023-09-27T08:09:40.666Z,221.63
2023-09-27T08:14:44.194Z,207.48
2023-09-27T08:19:47.333Z,188.02
2023-09-27T08:24:50.167Z,166.00
2023-09-27T08:29:52.893Z,160.50
2023-09-27T08:34:55.521Z,111.00
2023-09-27T08:39:58.454Z,87.68
2023-09-27T08:45:02.741Z,94.15
2023-09-27T08:55:09.243Z,56.55
2023-09-27T09:00:15.296Z,50.22
2023-09-27T09:05:19.889Z,47.05
2023-09-27T09:10:24.210Z,46.88
2023-09-27T09:15:37.857Z,41.70
2023-09-27T09:20:56.147Z,36.42
2023-09-27T09:26:00.427Z,46.03
2023-09-27T09:31:03.639Z,38.83
2023-09-27T09:36:06.460Z,30.80
2023-09-27T09:41:11.725Z,31.42
2023-09-27T09:46:15.884Z,26.52
2023-09-27T09:51:23.309Z,22.67
2023-09-27T09:56:34.124Z,16.98
2023-09-27T10:01:41.720Z,15.45
2023-09-27T10:06:49.428Z,17.10
2023-09-27T10:11:52.891Z,17.73
2023-09-27T10:16:56.324Z,15.17
2023-09-27T10:22:07.367Z,17.20
2023-09-27T10:27:10.188Z,16.40
2023-09-27T10:32:16.916Z,22.10
2023-09-27T10:37:58.681Z,14.85
2023-09-27T10:43:02.030Z,14.38
2023-09-27T10:48:21.041Z,17.13
2023-09-27T10:53:24.634Z,17.95
2023-09-27T10:58:27.623Z,20.50
2023-09-27T11:03:34.693Z,15.67
2023-09-27T11:08:37.981Z,18.13
2023-09-27T11:13:44.819Z,18.83
2023-09-27T11:18:53.277Z,14.25
2023-09-27T11:23:57.016Z,15.40
2023-09-27T11:29:08.503Z,13.63
2023-09-27T11:34:19.192Z,12.82
2023-09-27T11:39:28.268Z,8.57
2023-09-27T11:44:31.676Z,10.05
2023-09-27T11:54:43.419Z,10.52
2023-09-27T11:59:46.239Z,12.27
2023-09-27T12:04:49.350Z,11.40
2023-09-27T12:09:52.261Z,15.45
2023-09-27T12:14:56.487Z,12.15
2023-09-27T12:19:59.464Z,11.60
2023-09-27T12:25:02.546Z,11.25
2023-09-27T12:30:06.643Z,14.50
2023-09-27T12:35:10.034Z,14.95
2023-09-27T12:40:13.855Z,10.52
2023-09-27T12:45:16.684Z,12.38
2023-09-27T12:50:22.197Z,10.95
2023-09-27T12:55:25.193Z,16.27
2023-09-27T13:05:30.590Z,10.40
2023-09-27T13:10:37.060Z,11.18
2023-09-27T13:15:39.845Z,8.88
2023-09-27T13:20:42.749Z,8.88
2023-09-27T13:25:55.446Z,10.70
2023-09-27T13:30:58.332Z,8.40
2023-09-27T13:36:01.322Z,9.68
2023-09-27T13:41:04.275Z,14.77
2023-09-27T13:46:07.336Z,11.15
2023-09-27T13:51:10.225Z,11.32
2023-09-27T14:01:15.905Z,12.65
2023-09-27T14:06:21.992Z,13.23
2023-09-27T14:11:24.835Z,10.13
2023-09-27T14:16:29.142Z,11.52
2023-09-27T14:21:34.199Z,15.60
2023-09-27T14:26:37.935Z,10.55
2023-09-27T14:31:42.204Z,11.27
2023-09-27T14:36:46.599Z,12.68
2023-09-27T14:46:52.251Z,12.25
2023-09-27T14:51:55.140Z,11.63
2023-09-27T14:56:59.785Z,15.00
2023-09-27T15:02:02.753Z,24.15
2023-09-27T15:07:05.614Z,11.40
2023-09-27T15:12:09.134Z,11.80
2023-09-27T15:17:11.986Z,13.02
2023-09-27T15:22:16.009Z,9.85
2023-09-27T15:27:18.812Z,12.20
2023-09-27T15:32:21.590Z,11.65
2023-09-27T15:37:24.508Z,10.70
2023-09-27T15:42:27.226Z,10.88
2023-09-27T15:47:29.988Z,16.27
2023-09-27T15:52:35.391Z,11.10
2023-09-27T15:57:41.545Z,14.73
2023-09-27T16:02:44.298Z,11.57
2023-09-27T16:07:47.367Z,15.48
2023-09-27T16:12:50.299Z,11.88
2023-09-27T16:17:53.099Z,14.38
2023-09-27T16:22:55.860Z,16.70
2023-09-27T16:27:58.872Z,16.73
2023-09-27T16:38:05.451Z,15.65
2023-09-27T16:43:08.262Z,13.30
2023-09-27T16:48:11.061Z,14.90
2023-09-27T16:53:13.825Z,15.77
2023-09-27T16:58:16.922Z,25.40
2023-09-27T17:03:21.105Z,19.05
2023-09-27T17:08:23.933Z,16.90
2023-09-27T17:13:26.678Z,16.52
2023-09-27T17:18:31.995Z,20.00
2023-09-27T17:23:36.240Z,14.70
2023-09-27T17:28:39.232Z,15.43
2023-09-27T17:33:44.108Z,14.07
2023-09-27T17:38:47.561Z,20.58
2023-09-27T17:43:50.456Z,19.97
2023-09-27T17:48:53.426Z,20.77
2023-09-27T17:53:56.338Z,20.65
2023-09-27T17:58:59.281Z,15.20
2023-09-27T18:04:02.587Z,21.30
2023-09-27T18:09:06.277Z,20.35
2023-09-27T18:14:09.217Z,22.58
2023-09-27T18:19:12.129Z,17.03
2023-09-27T18:24:14.796Z,24.45
2023-09-27T18:29:17.935Z,21.35
2023-09-27T18:34:20.600Z,23.23
2023-09-27T18:39:23.455Z,28.15
2023-09-27T18:44:26.198Z,21.13
2023-09-27T18:49:32.104Z,27.08
2023-09-27T18:54:35.023Z,22.80
2023-09-27T18:59:37.973Z,26.25
2023-09-27T19:04:40.970Z,24.77
2023-09-27T19:09:44.433Z,31.90
2023-09-27T19:14:47.737Z,23.17
2023-09-27T19:19:50.906Z,26.00
2023-09-27T19:24:53.925Z,25.47
2023-09-27T19:29:57.627Z,29.50
2023-09-27T19:35:00.695Z,35.65
2023-09-27T19:40:05.025Z,32.15
2023-09-27T19:50:11.086Z,27.20
2023-09-27T19:55:13.988Z,37.37
2023-09-27T20:00:19.196Z,30.38
2023-09-27T20:05:26.978Z,30.15
2023-09-27T20:10:30.095Z,49.80
2023-09-27T20:15:33.629Z,21.83
2023-09-27T20:20:37.983Z,26.05
2023-09-27T20:25:40.912Z,31.00
2023-09-27T20:30:44.138Z,24.02
2023-09-27T20:35:47.023Z,19.77
2023-09-27T20:40:50.078Z,22.52
2023-09-27T20:45:53.125Z,19.53
2023-09-27T20:50:58.729Z,23.38
2023-09-27T20:56:06.230Z,28.80
2023-09-27T21:01:26.399Z,22.33
2023-09-27T21:06:30.273Z,24.50
2023-09-27T21:11:33.653Z,24.85
2023-09-27T21:16:38.614Z,25.02
2023-09-27T21:21:41.702Z,19.75
2023-09-27T21:26:44.524Z,20.27
2023-09-27T21:31:47.793Z,22.83
2023-09-27T21:36:52.019Z,24.37
2023-09-27T21:46:58.332Z,26.53
2023-09-27T21:52:01.700Z,21.77
2023-09-27T21:57:04.738Z,25.30
2023-09-27T22:02:07.747Z,21.35
2023-09-27T22:07:10.734Z,25.50
2023-09-27T22:12:13.830Z,20.73
2023-09-27T22:17:17.124Z,22.60
2023-09-27T22:22:22.258Z,23.47
2023-09-27T22:27:27.957Z,21.52
2023-09-27T22:32:32.101Z,17.67
2023-09-27T22:42:38.563Z,26.00
2023-09-27T22:47:41.426Z,20.05
2023-09-27T22:52:44.387Z,25.90
2023-09-27T22:57:50.358Z,20.27
2023-09-27T23:02:56.247Z,21.98
2023-09-27T23:08:02.446Z,18.60
2023-09-27T23:13:06.731Z,18.08
2023-09-27T23:23:17.694Z,23.00
2023-09-27T23:28:39.617Z,19.42
2023-09-27T23:33:45.573Z,13.23
2023-09-27T23:38:57.407Z,18.40
2023-09-27T23:44:06.798Z,15.95
2023-09-27T23:49:17.491Z,12.15
2023-09-27T23:54:20.541Z,13.40
2023-09-27T23:59:31.285Z,13.07
