createdAt,value
2023-02-18T00:01:33.316Z,-7.65
2023-02-18T00:04:00.775Z,-7.60
2023-02-18T00:06:34.535Z,-7.64
2023-02-18T00:09:02.538Z,-7.60
2023-02-18T00:11:32.338Z,-7.63
2023-02-18T00:14:02.327Z,-7.64
2023-02-18T00:16:30.829Z,-7.59
2023-02-18T00:19:04.438Z,-7.59
2023-02-18T00:21:33.369Z,-7.63
2023-02-18T00:24:00.721Z,-7.63
2023-02-18T00:26:27.740Z,-7.66
2023-02-18T00:28:54.820Z,-7.61
2023-02-18T00:31:25.370Z,-7.63
2023-02-18T00:33:52.320Z,-7.69
2023-02-18T00:36:22.639Z,-7.70
2023-02-18T00:38:55.293Z,-7.73
2023-02-18T00:41:24.123Z,-7.74
2023-02-18T00:43:51.357Z,-7.80
2023-02-18T00:46:20.597Z,-7.77
2023-02-18T00:48:47.624Z,-7.81
2023-02-18T00:51:14.697Z,-7.91
2023-02-18T00:53:41.887Z,-7.85
2023-02-18T00:56:09.295Z,-7.93
2023-02-18T00:58:37.099Z,-7.88
2023-02-18T01:01:07.557Z,-7.89
2023-02-18T01:03:36.497Z,-7.93
2023-02-18T01:06:05.064Z,-7.90
2023-02-18T01:08:34.229Z,-7.94
2023-02-18T01:11:02.174Z,-8.02
2023-02-18T01:13:30.165Z,-8.04
2023-02-18T01:15:57.446Z,-8.02
2023-02-18T01:18:26.231Z,-7.98
2023-02-18T01:20:53.498Z,-8.04
2023-02-18T01:23:21.373Z,-8.08
2023-02-18T01:25:49.410Z,-8.12
2023-02-18T01:28:17.344Z,-8.08
2023-02-18T01:30:44.861Z,-8.13
2023-02-18T01:33:11.947Z,-8.16
2023-02-18T01:35:40.770Z,-8.13
2023-02-18T01:38:08.324Z,-8.15
2023-02-18T01:40:35.377Z,-8.16
2023-02-18T01:43:03.060Z,-8.12
2023-02-18T01:45:37.355Z,-8.16
2023-02-18T01:48:45.934Z,-8.18
2023-02-18T01:51:21.974Z,-8.27
2023-02-18T01:53:48.860Z,-8.27
2023-02-18T01:56:23.494Z,-8.28
2023-02-18T01:58:53.169Z,-8.22
2023-02-18T02:01:20.236Z,-8.26
2023-02-18T02:03:47.317Z,-8.19
2023-02-18T02:06:19.793Z,-8.21
2023-02-18T02:08:54.073Z,-8.08
2023-02-18T02:11:29.765Z,-8.00
2023-02-18T02:14:30.676Z,-7.97
2023-02-18T02:17:03.207Z,-7.93
2023-02-18T02:19:48.886Z,-8.02
2023-02-18T02:22:49.612Z,-7.89
2023-02-18T02:26:04.207Z,-7.96
2023-02-18T02:28:57.820Z,-8.07
2023-02-18T02:31:39.771Z,-8.09
2023-02-18T02:34:40.561Z,-8.21
2023-02-18T02:37:41.525Z,-8.29
2023-02-18T02:40:30.880Z,-8.30
2023-02-18T02:43:20.734Z,-8.23
2023-02-18T02:46:03.645Z,-8.22
2023-02-18T02:48:42.753Z,-8.21
2023-02-18T02:51:12.469Z,-8.21
2023-02-18T02:53:42.166Z,-8.25
2023-02-18T02:56:21.581Z,-8.32
2023-02-18T02:59:05.261Z,-8.34
2023-02-18T03:01:47.447Z,-8.38
2023-02-18T03:04:41.089Z,-8.36
2023-02-18T03:07:22.732Z,-8.40
2023-02-18T03:10:04.897Z,-8.31
2023-02-18T03:12:56.624Z,-8.39
2023-02-18T03:15:42.245Z,-8.26
2023-02-18T03:18:31.396Z,-8.31
2023-02-18T03:21:02.203Z,-8.37
2023-02-18T03:23:52.240Z,-8.37
2023-02-18T03:26:21.071Z,-8.45
2023-02-18T03:28:51.473Z,-8.31
2023-02-18T03:31:22.016Z,-8.37
2023-02-18T03:34:14.162Z,-8.36
2023-02-18T03:36:43.718Z,-8.34
2023-02-18T03:39:16.832Z,-8.40
2023-02-18T03:41:44.304Z,-8.23
2023-02-18T03:44:12.368Z,-8.35
2023-02-18T03:46:44.906Z,-8.25
2023-02-18T03:49:14.010Z,-8.37
2023-02-18T03:51:42.340Z,-8.28
2023-02-18T03:54:10.221Z,-8.29
2023-02-18T03:56:37.934Z,-8.32
2023-02-18T03:59:04.906Z,-8.25
2023-02-18T04:01:32.037Z,-8.29
2023-02-18T04:03:59.107Z,-8.20
2023-02-18T04:06:26.090Z,-8.20
2023-02-18T04:08:53.039Z,-8.11
2023-02-18T04:11:20.049Z,-8.26
2023-02-18T04:13:47.161Z,-8.25
2023-02-18T04:16:15.117Z,-8.46
2023-02-18T04:18:41.998Z,-8.34
2023-02-18T04:21:08.997Z,-8.39
2023-02-18T04:23:36.176Z,-8.49
2023-02-18T04:26:03.224Z,-8.46
2023-02-18T04:28:30.110Z,-8.54
2023-02-18T04:30:57.181Z,-8.30
2023-02-18T04:33:24.102Z,-8.28
2023-02-18T04:35:50.999Z,-8.20
2023-02-18T04:38:18.016Z,-8.33
2023-02-18T04:40:44.924Z,-8.22
2023-02-18T04:43:11.987Z,-8.28
2023-02-18T04:45:39.000Z,-8.37
2023-02-18T04:48:06.033Z,-8.24
2023-02-18T04:50:32.972Z,-8.29
2023-02-18T04:52:59.901Z,-8.31
2023-02-18T04:55:26.991Z,-8.22
2023-02-18T04:57:53.894Z,-8.05
2023-02-18T05:00:21.363Z,-8.15
2023-02-18T05:02:48.296Z,-8.24
2023-02-18T05:05:15.932Z,-8.08
2023-02-18T05:07:42.888Z,-8.00
2023-02-18T05:10:11.347Z,-8.21
2023-02-18T05:12:38.293Z,-8.07
2023-02-18T05:15:05.718Z,-8.08
2023-02-18T05:17:32.893Z,-8.06
2023-02-18T05:20:02.226Z,-7.89
2023-02-18T05:22:31.203Z,-7.82
2023-02-18T05:24:58.214Z,-7.89
2023-02-18T05:27:25.169Z,-7.74
2023-02-18T05:29:52.176Z,-7.74
2023-02-18T05:32:19.215Z,-7.63
2023-02-18T05:34:46.337Z,-7.76
2023-02-18T05:37:14.399Z,-7.78
2023-02-18T05:39:42.086Z,-7.70
2023-02-18T05:42:09.125Z,-7.61
2023-02-18T05:44:36.124Z,-7.59
2023-02-18T05:47:12.188Z,-7.56
2023-02-18T05:49:40.896Z,-7.63
2023-02-18T05:52:09.085Z,-7.63
2023-02-18T05:54:36.956Z,-7.68
2023-02-18T05:57:04.859Z,-7.71
2023-02-18T05:59:31.794Z,-7.65
2023-02-18T06:01:58.890Z,-7.57
2023-02-18T06:04:25.868Z,-7.73
2023-02-18T06:06:52.925Z,-8.00
2023-02-18T06:09:19.921Z,-7.89
2023-02-18T06:11:46.969Z,-7.76
2023-02-18T06:14:14.220Z,-7.63
2023-02-18T06:16:41.419Z,-7.53
2023-02-18T06:19:08.426Z,-7.58
2023-02-18T06:21:35.587Z,-7.57
2023-02-18T06:24:02.592Z,-7.23
2023-02-18T06:26:29.617Z,-7.33
2023-02-18T06:28:56.575Z,-7.28
2023-02-18T06:31:23.678Z,-7.23
2023-02-18T06:33:50.833Z,-7.10
2023-02-18T06:36:17.795Z,-7.15
2023-02-18T06:38:45.897Z,-6.90
2023-02-18T06:41:13.751Z,-6.69
2023-02-18T06:43:41.283Z,-6.29
2023-02-18T06:46:08.832Z,-6.01
2023-02-18T06:48:35.941Z,-5.93
2023-02-18T06:51:03.781Z,-6.20
2023-02-18T06:53:30.650Z,-6.39
2023-02-18T06:55:58.155Z,-6.13
2023-02-18T06:58:25.692Z,-6.06
2023-02-18T07:00:52.731Z,-6.32
2023-02-18T07:03:19.879Z,-6.05
2023-02-18T07:05:46.866Z,-5.91
2023-02-18T07:08:13.806Z,-5.85
2023-02-18T07:10:40.727Z,-5.50
2023-02-18T07:13:08.036Z,-5.19
2023-02-18T07:15:35.025Z,-5.60
2023-02-18T07:18:02.394Z,-4.99
2023-02-18T07:20:29.755Z,-4.61
2023-02-18T07:22:57.034Z,-4.02
2023-02-18T07:25:24.579Z,-3.29
2023-02-18T07:27:52.258Z,-3.32
2023-02-18T07:30:20.945Z,-2.85
2023-02-18T07:32:48.077Z,-3.19
2023-02-18T07:35:16.598Z,-3.06
2023-02-18T07:37:48.862Z,-2.33
2023-02-18T07:40:20.164Z,-2.60
2023-02-18T07:42:47.383Z,-2.30
2023-02-18T07:45:15.124Z,-1.82
2023-02-18T07:47:42.752Z,-2.35
2023-02-18T07:50:10.480Z,-3.38
2023-02-18T07:52:37.785Z,-2.88
2023-02-18T07:55:04.927Z,-3.10
2023-02-18T07:57:32.061Z,-2.47
2023-02-18T07:59:58.990Z,-1.75
2023-02-18T08:02:26.066Z,-2.48
2023-02-18T08:04:53.194Z,-2.23
2023-02-18T08:07:23.123Z,-1.83
2023-02-18T08:09:51.032Z,-2.16
2023-02-18T08:12:18.240Z,-2.47
2023-02-18T08:14:45.147Z,-2.62
2023-02-18T08:17:12.345Z,-2.63
2023-02-18T08:19:39.318Z,-2.54
2023-02-18T08:22:06.522Z,-2.81
2023-02-18T08:24:33.546Z,-3.39
2023-02-18T08:27:01.769Z,-3.57
2023-02-18T08:29:29.837Z,-2.58
2023-02-18T08:31:58.344Z,-3.08
2023-02-18T08:34:26.422Z,-3.40
2023-02-18T08:36:53.374Z,-2.92
2023-02-18T08:39:20.502Z,-3.11
2023-02-18T08:41:47.446Z,-2.93
2023-02-18T08:44:14.420Z,-2.83
2023-02-18T08:46:41.410Z,-3.40
2023-02-18T08:49:08.819Z,-3.14
2023-02-18T08:51:36.053Z,-3.52
2023-02-18T08:54:03.373Z,-2.96
2023-02-18T08:56:31.792Z,-3.67
2023-02-18T08:58:59.259Z,-3.59
2023-02-18T09:01:26.342Z,-3.61
2023-02-18T09:03:53.391Z,-4.07
2023-02-18T09:06:20.351Z,-3.97
2023-02-18T09:08:47.312Z,-3.80
2023-02-18T09:11:14.416Z,-3.63
2023-02-18T09:13:41.636Z,-4.00
2023-02-18T09:16:13.108Z,-3.91
2023-02-18T09:18:40.395Z,-3.82
2023-02-18T09:21:09.980Z,-3.70
2023-02-18T09:23:37.528Z,-3.22
2023-02-18T09:26:07.218Z,-3.21
2023-02-18T09:28:35.742Z,-3.05
2023-02-18T09:31:16.539Z,-2.56
2023-02-18T09:33:47.409Z,-2.64
2023-02-18T09:36:15.340Z,-1.93
2023-02-18T09:38:42.550Z,-0.53
2023-02-18T09:41:22.919Z,-1.56
2023-02-18T09:43:53.274Z,-1.25
2023-02-18T09:46:25.808Z,-1.04
2023-02-18T09:48:53.218Z,-0.91
2023-02-18T09:51:20.642Z,-1.02
2023-02-18T09:53:48.299Z,-0.20
2023-02-18T09:56:28.637Z,-1.30
2023-02-18T09:58:58.375Z,-1.22
2023-02-18T10:01:25.280Z,-0.96
2023-02-18T10:03:54.817Z,-1.53
2023-02-18T10:06:34.263Z,-0.14
2023-02-18T10:09:14.499Z,0.04
2023-02-18T10:11:43.703Z,-1.11
2023-02-18T10:14:15.581Z,-0.77
2023-02-18T10:16:45.729Z,-0.74
2023-02-18T10:19:28.199Z,-0.14
2023-02-18T10:21:56.227Z,0.63
2023-02-18T10:24:42.496Z,0.54
2023-02-18T10:27:16.080Z,0.58
2023-02-18T10:29:42.980Z,-0.51
2023-02-18T10:32:23.596Z,0.30
2023-02-18T10:35:18.558Z,0.85
2023-02-18T10:38:02.282Z,0.34
2023-02-18T10:40:51.528Z,0.43
2023-02-18T10:43:40.379Z,0.93
2023-02-18T10:46:36.413Z,0.58
2023-02-18T10:49:15.108Z,0.37
2023-02-18T10:51:50.379Z,-0.10
2023-02-18T10:54:17.377Z,0.20
2023-02-18T10:56:52.402Z,-0.12
2023-02-18T10:59:22.988Z,0.04
2023-02-18T11:02:32.645Z,0.05
2023-02-18T11:05:07.387Z,-0.10
2023-02-18T11:07:35.629Z,0.37
2023-02-18T11:10:16.560Z,0.72
2023-02-18T11:12:47.936Z,1.23
2023-02-18T11:15:14.835Z,1.37
2023-02-18T11:17:43.152Z,0.32
2023-02-18T11:20:33.561Z,1.54
2023-02-18T11:23:21.880Z,0.52
2023-02-18T11:25:57.898Z,0.77
2023-02-18T11:28:40.822Z,2.05
2023-02-18T11:31:08.852Z,1.70
2023-02-18T11:33:41.926Z,1.50
2023-02-18T11:36:30.321Z,0.52
2023-02-18T11:39:07.828Z,-0.34
2023-02-18T11:41:39.576Z,-0.55
2023-02-18T11:44:21.222Z,-0.27
2023-02-18T11:47:32.433Z,-0.67
2023-02-18T11:50:08.306Z,-0.53
2023-02-18T11:52:37.467Z,-0.84
2023-02-18T11:55:06.179Z,-1.47
2023-02-18T11:57:38.846Z,-1.38
2023-02-18T12:00:17.956Z,-1.56
2023-02-18T12:02:45.393Z,-1.76
2023-02-18T12:05:22.272Z,-2.44
2023-02-18T12:07:51.451Z,-2.16
2023-02-18T12:10:30.558Z,-2.69
2023-02-18T12:13:15.490Z,-2.64
2023-02-18T12:16:07.018Z,-2.51
2023-02-18T12:18:46.514Z,-2.89
2023-02-18T12:21:47.359Z,-3.08
2023-02-18T12:24:29.464Z,-3.18
2023-02-18T12:27:02.399Z,-3.16
2023-02-18T12:29:41.399Z,-3.38
2023-02-18T12:32:49.737Z,-3.61
2023-02-18T12:35:58.135Z,-3.63
2023-02-18T12:38:48.997Z,-3.72
2023-02-18T12:41:30.992Z,-3.73
2023-02-18T12:44:10.217Z,-3.93
2023-02-18T12:47:16.058Z,-3.74
2023-02-18T12:50:15.633Z,-3.87
2023-02-18T12:52:51.436Z,-4.00
2023-02-18T12:55:18.550Z,-3.93
2023-02-18T12:58:05.375Z,-4.04
2023-02-18T13:00:50.341Z,-4.15
2023-02-18T13:03:49.890Z,-4.22
2023-02-18T13:06:42.346Z,-4.42
2023-02-18T13:09:18.397Z,-4.31
2023-02-18T13:12:15.146Z,-4.40
2023-02-18T13:15:17.053Z,-4.36
2023-02-18T13:20:40.106Z,-4.38
2023-02-18T13:23:16.889Z,-4.33
2023-02-18T13:25:43.938Z,-4.41
2023-02-18T13:28:28.897Z,-4.36
2023-02-18T13:31:09.176Z,-4.53
2023-02-18T13:34:17.632Z,-4.52
2023-02-18T13:37:19.346Z,-4.51
2023-02-18T13:39:56.573Z,-4.59
2023-02-18T13:42:34.760Z,-4.70
2023-02-18T13:45:03.155Z,-4.72
2023-02-18T13:47:44.174Z,-4.74
2023-02-18T13:50:30.420Z,-4.89
2023-02-18T13:53:03.359Z,-4.83
2023-02-18T13:55:42.463Z,-4.92
2023-02-18T13:58:32.951Z,-4.87
2023-02-18T14:01:19.776Z,-4.88
2023-02-18T14:03:46.650Z,-4.97
2023-02-18T14:06:17.832Z,-4.93
2023-02-18T14:08:45.996Z,-4.95
2023-02-18T14:11:12.866Z,-4.99
2023-02-18T14:13:49.665Z,-4.99
2023-02-18T14:16:16.660Z,-5.02
2023-02-18T14:18:43.588Z,-5.00
2023-02-18T14:21:13.647Z,-4.97
2023-02-18T14:24:06.335Z,-5.00
2023-02-18T14:26:40.518Z,-4.98
2023-02-18T14:29:21.175Z,-5.03
2023-02-18T14:31:48.090Z,-5.02
2023-02-18T14:34:23.796Z,-4.89
2023-02-18T14:37:18.784Z,-4.91
2023-02-18T14:39:48.526Z,-4.95
2023-02-18T14:42:55.042Z,-5.03
2023-02-18T14:45:40.449Z,-5.06
2023-02-18T14:48:17.505Z,-5.02
2023-02-18T14:50:49.434Z,-5.01
2023-02-18T14:53:23.829Z,-5.05
2023-02-18T14:55:55.576Z,-5.02
2023-02-18T14:58:38.613Z,-5.15
2023-02-18T15:01:27.129Z,-5.14
2023-02-18T15:03:55.846Z,-5.23
2023-02-18T15:06:29.815Z,-5.16
2023-02-18T15:08:57.174Z,-5.17
2023-02-18T15:11:35.303Z,-5.27
2023-02-18T15:14:09.220Z,-5.23
2023-02-18T15:16:36.649Z,-5.22
2023-02-18T15:19:06.578Z,-5.21
2023-02-18T15:21:39.503Z,-5.28
2023-02-18T15:24:18.815Z,-5.36
2023-02-18T15:26:52.204Z,-5.30
2023-02-18T15:29:22.643Z,-5.43
2023-02-18T15:31:50.054Z,-5.47
2023-02-18T15:34:29.099Z,-5.35
2023-02-18T15:36:57.063Z,-5.36
2023-02-18T15:39:24.260Z,-5.37
2023-02-18T15:41:56.775Z,-5.38
2023-02-18T15:44:30.345Z,-5.31
2023-02-18T15:47:05.350Z,-5.25
2023-02-18T15:49:32.351Z,-5.28
2023-02-18T15:52:02.591Z,-5.17
2023-02-18T15:54:30.551Z,-5.14
2023-02-18T15:57:02.558Z,-5.13
2023-02-18T15:59:34.036Z,-5.17
2023-02-18T16:02:17.905Z,-5.17
2023-02-18T16:04:51.733Z,-5.09
2023-02-18T16:07:51.358Z,-5.22
2023-02-18T16:10:25.405Z,-5.32
2023-02-18T16:12:56.079Z,-5.24
2023-02-18T16:15:31.187Z,-5.15
2023-02-18T16:17:59.224Z,-5.15
2023-02-18T16:20:33.115Z,-5.17
2023-02-18T16:23:03.741Z,-5.06
2023-02-18T16:25:46.484Z,-5.07
2023-02-18T16:28:36.488Z,-5.03
2023-02-18T16:31:03.588Z,-5.07
2023-02-18T16:33:30.525Z,-5.14
2023-02-18T16:35:57.918Z,-5.01
2023-02-18T16:38:25.549Z,-4.98
2023-02-18T16:40:54.070Z,-5.01
2023-02-18T16:43:24.122Z,-5.04
2023-02-18T16:45:57.810Z,-4.92
2023-02-18T16:48:27.328Z,-4.94
2023-02-18T16:50:54.659Z,-4.79
2023-02-18T16:53:21.849Z,-4.85
2023-02-18T16:55:51.015Z,-4.92
2023-02-18T16:58:19.532Z,-4.74
2023-02-18T17:00:47.247Z,-4.67
2023-02-18T17:03:14.654Z,-4.59
2023-02-18T17:05:41.748Z,-4.55
2023-02-18T17:08:19.328Z,-4.60
2023-02-18T17:10:48.584Z,-4.61
2023-02-18T17:13:21.233Z,-4.58
2023-02-18T17:15:51.182Z,-4.61
2023-02-18T17:18:18.351Z,-4.60
2023-02-18T17:20:45.670Z,-4.57
2023-02-18T17:23:17.663Z,-4.62
2023-02-18T17:25:45.734Z,-4.55
2023-02-18T17:28:12.687Z,-4.63
2023-02-18T17:30:41.654Z,-4.51
2023-02-18T17:33:14.488Z,-4.68
2023-02-18T17:35:41.435Z,-4.56
2023-02-18T17:38:16.529Z,-4.49
2023-02-18T17:40:45.831Z,-4.55
2023-02-18T17:43:15.390Z,-4.65
2023-02-18T17:45:54.477Z,-4.71
2023-02-18T17:48:21.941Z,-4.73
2023-02-18T17:50:49.008Z,-4.70
2023-02-18T17:53:17.408Z,-4.67
2023-02-18T17:55:46.133Z,-4.59
2023-02-18T17:58:14.382Z,-4.57
2023-02-18T18:00:52.035Z,-4.63
2023-02-18T18:03:19.255Z,-4.42
2023-02-18T18:05:49.263Z,-4.41
2023-02-18T18:08:16.328Z,-4.37
2023-02-18T18:10:51.901Z,-4.42
2023-02-18T18:13:25.460Z,-4.57
2023-02-18T18:15:53.221Z,-4.63
2023-02-18T18:18:20.827Z,-4.52
2023-02-18T18:20:52.078Z,-4.43
2023-02-18T18:23:21.746Z,-4.29
2023-02-18T18:25:58.042Z,-4.47
2023-02-18T18:28:26.941Z,-4.51
2023-02-18T18:30:56.633Z,-4.43
2023-02-18T18:33:33.873Z,-4.45
2023-02-18T18:36:01.504Z,-4.42
2023-02-18T18:38:29.494Z,-4.41
2023-02-18T18:40:57.131Z,-4.51
2023-02-18T18:43:27.782Z,-4.43
2023-02-18T18:45:55.538Z,-4.52
2023-02-18T18:48:23.706Z,-4.49
2023-02-18T18:50:52.691Z,-4.48
2023-02-18T18:53:28.548Z,-4.52
2023-02-18T18:56:01.472Z,-4.36
2023-02-18T18:58:28.432Z,-4.47
2023-02-18T19:01:04.631Z,-4.46
2023-02-18T19:03:33.931Z,-4.52
2023-02-18T19:06:01.171Z,-4.45
2023-02-18T19:08:29.353Z,-4.45
2023-02-18T19:10:57.560Z,-4.60
2023-02-18T19:13:28.773Z,-4.47
2023-02-18T19:16:12.177Z,-4.46
2023-02-18T19:18:39.142Z,-4.47
2023-02-18T19:21:06.624Z,-4.34
2023-02-18T19:23:34.519Z,-4.46
2023-02-18T19:26:01.478Z,-4.56
2023-02-18T19:28:28.631Z,-4.47
2023-02-18T19:30:55.768Z,-4.47
2023-02-18T19:33:22.964Z,-4.55
2023-02-18T19:35:49.905Z,-4.69
2023-02-18T19:38:18.820Z,-4.51
2023-02-18T19:40:55.478Z,-4.58
2023-02-18T19:43:22.546Z,-4.53
2023-02-18T19:45:49.426Z,-4.65
2023-02-18T19:48:16.456Z,-4.69
2023-02-18T19:50:44.024Z,-4.79
2023-02-18T19:53:12.092Z,-4.84
2023-02-18T19:55:39.705Z,-4.84
2023-02-18T19:58:07.139Z,-4.88
2023-02-18T20:00:34.221Z,-4.74
2023-02-18T20:03:01.175Z,-4.81
2023-02-18T20:05:28.310Z,-4.88
2023-02-18T20:07:55.334Z,-4.92
2023-02-18T20:10:22.671Z,-4.93
2023-02-18T20:12:53.682Z,-4.87
2023-02-18T20:15:21.721Z,-4.86
2023-02-18T20:17:49.312Z,-4.96
2023-02-18T20:20:16.710Z,-4.85
2023-02-18T20:22:43.779Z,-4.82
2023-02-18T20:25:10.947Z,-4.80
2023-02-18T20:27:45.177Z,-4.86
2023-02-18T20:30:18.092Z,-4.65
2023-02-18T20:32:45.079Z,-4.68
2023-02-18T20:35:11.959Z,-4.60
2023-02-18T20:37:38.881Z,-4.57
2023-02-18T20:40:06.206Z,-4.69
2023-02-18T20:42:33.126Z,-4.87
2023-02-18T20:45:00.017Z,-4.89
2023-02-18T20:47:27.027Z,-4.82
2023-02-18T20:49:53.873Z,-4.84
2023-02-18T20:52:20.794Z,-4.98
2023-02-18T20:54:47.830Z,-5.02
2023-02-18T20:57:14.844Z,-4.93
2023-02-18T20:59:41.775Z,-5.12
2023-02-18T21:02:08.756Z,-5.02
2023-02-18T21:04:35.697Z,-5.02
2023-02-18T21:07:02.697Z,-5.15
2023-02-18T21:09:29.723Z,-5.14
2023-02-18T21:11:56.742Z,-5.11
2023-02-18T21:14:25.123Z,-5.31
2023-02-18T21:16:52.016Z,-5.29
2023-02-18T21:19:18.937Z,-5.40
2023-02-18T21:21:47.509Z,-5.46
2023-02-18T21:24:14.626Z,-5.45
2023-02-18T21:26:42.839Z,-5.30
2023-02-18T21:29:09.826Z,-5.37
2023-02-18T21:31:53.606Z,-5.38
2023-02-18T21:34:22.152Z,-5.32
2023-02-18T21:36:49.112Z,-5.31
2023-02-18T21:39:16.286Z,-5.31
2023-02-18T21:41:43.218Z,-5.37
2023-02-18T21:44:10.348Z,-5.30
2023-02-18T21:46:37.553Z,-5.18
2023-02-18T21:49:12.539Z,-5.17
2023-02-18T21:51:57.016Z,-5.30
2023-02-18T21:54:25.975Z,-5.36
2023-02-18T21:56:53.875Z,-5.37
2023-02-18T21:59:22.557Z,-5.30
2023-02-18T22:01:49.685Z,-5.45
2023-02-18T22:04:16.859Z,-5.32
2023-02-18T22:06:43.956Z,-5.43
2023-02-18T22:09:11.611Z,-5.35
2023-02-18T22:11:41.202Z,-5.30
2023-02-18T22:14:09.054Z,-5.37
2023-02-18T22:16:36.153Z,-5.41
2023-02-18T22:19:03.223Z,-5.54
2023-02-18T22:21:30.369Z,-5.53
2023-02-18T22:23:57.223Z,-5.55
2023-02-18T22:26:24.292Z,-5.50
2023-02-18T22:28:53.283Z,-5.65
2023-02-18T22:31:21.268Z,-5.69
2023-02-18T22:33:52.256Z,-5.61
2023-02-18T22:36:21.219Z,-5.69
2023-02-18T22:38:49.440Z,-5.69
2023-02-18T22:41:18.840Z,-5.65
2023-02-18T22:43:46.724Z,-5.68
2023-02-18T22:46:18.307Z,-5.78
2023-02-18T22:48:45.614Z,-5.75
2023-02-18T22:51:17.575Z,-5.73
2023-02-18T22:53:45.572Z,-5.76
2023-02-18T22:56:18.581Z,-5.69
2023-02-18T22:58:47.103Z,-5.76
2023-02-18T23:01:21.222Z,-5.85
2023-02-18T23:03:48.776Z,-5.94
2023-02-18T23:06:16.175Z,-5.87
2023-02-18T23:08:43.232Z,-6.01
2023-02-18T23:11:12.518Z,-5.99
2023-02-18T23:13:40.424Z,-5.98
2023-02-18T23:16:11.788Z,-6.03
2023-02-18T23:18:38.860Z,-6.07
2023-02-18T23:21:17.648Z,-6.10
2023-02-18T23:23:46.174Z,-6.11
2023-02-18T23:26:13.869Z,-6.23
2023-02-18T23:28:47.851Z,-6.12
2023-02-18T23:31:19.466Z,-6.20
2023-02-18T23:33:49.580Z,-6.16
2023-02-18T23:36:19.897Z,-6.21
2023-02-18T23:38:52.075Z,-6.20
2023-02-18T23:41:19.782Z,-6.33
2023-02-18T23:43:47.964Z,-6.18
2023-02-18T23:46:16.468Z,-6.22
2023-02-18T23:48:43.821Z,-6.24
2023-02-18T23:51:14.346Z,-6.34
2023-02-18T23:53:41.788Z,-6.27
2023-02-18T23:56:16.101Z,-6.33
2023-02-18T23:58:46.035Z,-6.35
