createdAt,value
2019-05-13T00:02:28.064Z,7.33
2019-05-13T00:04:57.703Z,6.00
2019-05-13T00:07:27.604Z,5.53
2019-05-13T00:09:56.875Z,4.97
2019-05-13T00:12:26.801Z,4.40
2019-05-13T00:14:57.375Z,4.63
2019-05-13T00:17:27.413Z,4.40
2019-05-13T00:19:56.987Z,3.80
2019-05-13T00:22:26.594Z,4.73
2019-05-13T00:24:56.221Z,4.90
2019-05-13T00:27:26.243Z,5.80
2019-05-13T00:29:55.579Z,8.90
2019-05-13T00:32:25.549Z,9.03
2019-05-13T00:34:55.205Z,9.17
2019-05-13T00:37:24.570Z,11.60
2019-05-13T00:39:54.319Z,9.17
2019-05-13T00:42:24.604Z,10.50
2019-05-13T00:44:54.521Z,9.83
2019-05-13T00:47:24.419Z,10.97
2019-05-13T00:49:54.077Z,11.33
2019-05-13T00:52:24.485Z,10.60
2019-05-13T00:54:54.833Z,9.90
2019-05-13T00:57:25.466Z,12.07
2019-05-13T00:59:54.744Z,13.37
2019-05-13T01:02:24.687Z,12.67
2019-05-13T01:04:54.645Z,10.90
2019-05-13T01:07:28.547Z,10.77
2019-05-13T01:09:56.032Z,10.10
2019-05-13T01:12:25.628Z,7.80
2019-05-13T01:14:55.327Z,9.20
2019-05-13T01:17:24.527Z,11.37
2019-05-13T01:19:53.860Z,10.07
2019-05-13T01:22:23.963Z,7.43
2019-05-13T01:24:54.141Z,7.40
2019-05-13T01:27:24.018Z,6.77
2019-05-13T01:29:53.694Z,7.53
2019-05-13T01:32:23.904Z,6.57
2019-05-13T01:34:54.035Z,6.90
2019-05-13T01:37:38.828Z,6.10
2019-05-13T01:39:55.964Z,7.00
2019-05-13T01:42:26.052Z,7.50
2019-05-13T01:44:55.229Z,6.20
2019-05-13T01:47:24.767Z,7.30
2019-05-13T01:49:54.763Z,8.00
2019-05-13T01:52:24.414Z,6.70
2019-05-13T01:54:54.352Z,7.13
2019-05-13T01:57:24.632Z,7.53
2019-05-13T01:59:53.977Z,7.30
2019-05-13T02:02:24.321Z,7.00
2019-05-13T02:04:54.282Z,6.33
2019-05-13T02:07:24.550Z,6.77
2019-05-13T02:09:54.891Z,6.70
2019-05-13T02:12:24.445Z,6.03
2019-05-13T02:14:54.492Z,7.67
2019-05-13T02:17:24.405Z,5.93
2019-05-13T02:19:54.159Z,7.40
2019-05-13T02:22:24.734Z,7.43
2019-05-13T02:24:54.528Z,8.00
2019-05-13T02:27:25.554Z,7.50
2019-05-13T02:29:55.908Z,6.63
2019-05-13T02:32:25.854Z,7.63
2019-05-13T02:34:55.630Z,6.90
2019-05-13T02:37:29.432Z,7.87
2019-05-13T02:40:03.158Z,7.90
2019-05-13T02:42:32.819Z,7.80
2019-05-13T02:45:03.950Z,7.37
2019-05-13T02:47:33.638Z,7.67
2019-05-13T02:50:05.062Z,7.93
2019-05-13T02:52:35.331Z,7.43
2019-05-13T02:55:05.017Z,7.30
2019-05-13T02:57:34.973Z,7.47
2019-05-13T03:00:04.993Z,6.47
2019-05-13T03:02:34.649Z,7.13
2019-05-13T03:05:04.756Z,6.80
2019-05-13T03:07:34.057Z,6.40
2019-05-13T03:10:04.423Z,5.83
2019-05-13T03:12:34.002Z,5.67
2019-05-13T03:15:03.692Z,6.30
2019-05-13T03:17:52.507Z,6.90
2019-05-13T03:20:23.239Z,7.00
2019-05-13T03:22:53.284Z,8.03
2019-05-13T03:25:23.224Z,7.90
2019-05-13T03:27:53.933Z,8.80
2019-05-13T03:30:25.979Z,7.60
2019-05-13T03:33:01.762Z,7.90
2019-05-13T03:35:28.047Z,8.40
2019-05-13T03:37:57.954Z,8.57
2019-05-13T03:40:28.581Z,10.23
2019-05-13T03:43:02.672Z,9.30
2019-05-13T03:45:32.663Z,11.93
2019-05-13T03:48:04.103Z,11.87
2019-05-13T03:50:34.768Z,12.40
2019-05-13T03:53:05.017Z,13.47
2019-05-13T03:55:34.301Z,13.33
2019-05-13T03:58:04.316Z,12.87
2019-05-13T04:00:34.047Z,12.80
2019-05-13T04:03:03.761Z,12.10
2019-05-13T04:05:34.403Z,12.90
2019-05-13T04:08:03.740Z,13.00
2019-05-13T04:10:34.340Z,13.00
2019-05-13T04:13:04.253Z,12.03
2019-05-13T04:15:34.483Z,11.33
2019-05-13T04:18:03.906Z,13.00
2019-05-13T04:20:33.594Z,11.50
2019-05-13T04:23:03.214Z,14.97
2019-05-13T04:25:32.570Z,17.20
2019-05-13T04:28:03.436Z,17.73
2019-05-13T04:30:33.684Z,13.87
2019-05-13T04:33:03.450Z,13.93
2019-05-13T04:35:33.635Z,14.00
2019-05-13T04:38:06.830Z,14.93
2019-05-13T04:40:35.163Z,15.27
2019-05-13T04:43:05.170Z,14.27
2019-05-13T04:45:34.864Z,14.77
2019-05-13T04:48:04.765Z,12.13
2019-05-13T04:50:35.293Z,11.67
2019-05-13T04:53:04.939Z,13.00
2019-05-13T04:55:34.820Z,14.00
2019-05-13T04:58:04.958Z,13.23
2019-05-13T05:01:15.507Z,12.40
2019-05-13T05:03:53.400Z,12.80
2019-05-13T05:06:38.865Z,12.47
2019-05-13T05:09:32.962Z,16.63
2019-05-13T05:12:55.955Z,13.20
2019-05-13T05:15:57.299Z,15.47
2019-05-13T05:19:14.801Z,16.37
2019-05-13T05:21:55.569Z,17.23
2019-05-13T05:24:53.108Z,13.93
2019-05-13T05:28:12.928Z,16.47
2019-05-13T05:31:23.705Z,13.93
2019-05-13T05:34:42.004Z,15.53
2019-05-13T05:37:57.540Z,16.00
2019-05-13T05:40:31.564Z,12.27
2019-05-13T05:42:59.550Z,12.50
2019-05-13T05:45:28.839Z,12.53
2019-05-13T05:47:58.546Z,17.07
2019-05-13T05:50:28.514Z,15.90
2019-05-13T05:52:58.524Z,16.90
2019-05-13T05:55:28.467Z,17.30
2019-05-13T05:57:58.209Z,17.47
2019-05-13T06:00:27.486Z,16.73
2019-05-13T06:02:56.828Z,15.40
2019-05-13T06:05:26.861Z,15.23
2019-05-13T06:07:56.160Z,17.07
2019-05-13T06:10:26.223Z,18.33
2019-05-13T06:12:56.183Z,16.20
2019-05-13T06:15:25.618Z,17.30
2019-05-13T06:17:55.287Z,13.17
2019-05-13T06:20:25.227Z,16.03
2019-05-13T06:22:55.259Z,18.63
2019-05-13T06:25:24.549Z,16.43
2019-05-13T06:27:53.911Z,15.13
2019-05-13T06:30:23.851Z,16.83
2019-05-13T06:32:53.663Z,14.33
2019-05-13T06:35:23.297Z,14.27
2019-05-13T06:37:52.958Z,16.13
2019-05-13T06:40:22.595Z,15.77
2019-05-13T06:42:52.337Z,19.37
2019-05-13T06:45:21.990Z,15.47
2019-05-13T06:47:52.282Z,12.50
2019-05-13T06:50:22.281Z,13.63
2019-05-13T06:52:51.954Z,14.63
2019-05-13T06:55:21.475Z,15.17
2019-05-13T06:57:51.772Z,15.47
2019-05-13T07:00:21.685Z,15.73
2019-05-13T07:02:51.919Z,15.70
2019-05-13T07:05:22.685Z,17.00
2019-05-13T07:07:52.760Z,12.87
2019-05-13T07:10:22.738Z,13.27
2019-05-13T07:12:52.100Z,14.10
2019-05-13T07:15:22.502Z,11.53
2019-05-13T07:17:52.060Z,9.70
2019-05-13T07:20:22.592Z,11.40
2019-05-13T07:22:53.343Z,15.20
2019-05-13T07:25:23.478Z,10.23
2019-05-13T07:27:53.121Z,10.60
2019-05-13T07:30:38.532Z,11.03
2019-05-13T07:33:08.207Z,9.90
2019-05-13T07:35:38.618Z,9.67
2019-05-13T07:38:08.447Z,11.83
2019-05-13T07:40:37.787Z,16.03
2019-05-13T07:43:07.762Z,13.13
2019-05-13T07:45:37.658Z,14.53
2019-05-13T07:48:19.655Z,15.87
2019-05-13T07:50:51.529Z,13.93
2019-05-13T07:53:16.397Z,15.80
2019-05-13T07:55:42.376Z,14.93
2019-05-13T07:58:11.804Z,14.10
2019-05-13T08:00:42.103Z,12.53
2019-05-13T08:03:12.483Z,14.30
2019-05-13T08:05:42.999Z,13.33
2019-05-13T08:08:13.296Z,13.97
2019-05-13T08:10:43.223Z,14.27
2019-05-13T08:13:13.549Z,14.30
2019-05-13T08:15:43.173Z,11.17
2019-05-13T08:18:12.842Z,12.13
2019-05-13T08:20:43.208Z,12.97
2019-05-13T08:23:12.460Z,12.50
2019-05-13T08:25:42.844Z,11.27
2019-05-13T08:28:12.986Z,9.13
2019-05-13T08:30:42.811Z,7.53
2019-05-13T08:33:13.104Z,8.37
2019-05-13T08:35:47.054Z,8.17
2019-05-13T08:38:14.479Z,7.43
2019-05-13T08:40:44.013Z,8.60
2019-05-13T08:43:14.394Z,9.60
2019-05-13T08:45:44.063Z,7.83
2019-05-13T08:48:13.369Z,8.07
2019-05-13T08:50:43.103Z,8.80
2019-05-13T08:53:12.733Z,9.57
2019-05-13T08:55:42.745Z,7.97
2019-05-13T08:58:13.474Z,5.67
2019-05-13T09:00:52.930Z,4.63
2019-05-13T09:03:22.591Z,4.97
2019-05-13T09:05:52.484Z,4.87
2019-05-13T09:08:22.827Z,4.43
2019-05-13T09:10:56.565Z,4.43
2019-05-13T09:13:24.411Z,6.30
2019-05-13T09:15:54.681Z,4.27
2019-05-13T09:18:24.595Z,4.30
2019-05-13T09:20:54.449Z,4.63
2019-05-13T09:23:23.795Z,4.00
2019-05-13T09:25:53.549Z,3.63
2019-05-13T09:28:23.138Z,3.90
2019-05-13T09:30:53.456Z,3.13
2019-05-13T09:33:23.639Z,3.30
2019-05-13T09:35:53.754Z,3.00
2019-05-13T09:38:23.084Z,3.43
2019-05-13T09:40:53.182Z,3.27
2019-05-13T09:43:23.234Z,4.00
2019-05-13T09:45:52.675Z,3.83
2019-05-13T09:48:22.919Z,3.70
2019-05-13T09:50:52.878Z,4.17
2019-05-13T09:53:22.641Z,3.33
2019-05-13T09:55:52.580Z,3.93
2019-05-13T09:58:22.833Z,3.17
2019-05-13T10:00:53.240Z,3.17
2019-05-13T10:03:26.939Z,3.50
2019-05-13T10:05:53.939Z,3.40
2019-05-13T10:08:23.516Z,2.80
2019-05-13T10:10:53.196Z,3.53
2019-05-13T10:13:23.362Z,3.27
2019-05-13T10:15:53.908Z,3.30
2019-05-13T10:18:23.493Z,3.97
2019-05-13T10:20:58.738Z,2.97
2019-05-13T10:23:26.579Z,4.27
2019-05-13T10:25:58.427Z,3.03
2019-05-13T10:28:28.388Z,3.20
2019-05-13T10:30:58.368Z,2.93
2019-05-13T10:33:27.810Z,3.00
2019-05-13T10:35:57.031Z,3.20
2019-05-13T10:38:27.845Z,3.10
2019-05-13T10:40:57.403Z,2.90
2019-05-13T10:43:31.758Z,3.30
2019-05-13T10:46:02.468Z,2.93
2019-05-13T10:48:31.124Z,3.07
2019-05-13T10:51:02.195Z,3.33
2019-05-13T10:53:32.780Z,3.07
2019-05-13T10:56:03.521Z,3.03
2019-05-13T10:58:33.975Z,2.90
2019-05-13T11:01:04.183Z,3.20
2019-05-13T11:03:33.454Z,2.67
2019-05-13T11:06:03.464Z,2.70
2019-05-13T11:08:33.558Z,3.27
2019-05-13T11:11:03.087Z,2.77
2019-05-13T11:13:50.437Z,3.60
2019-05-13T11:16:03.907Z,3.40
2019-05-13T11:18:33.185Z,3.20
2019-05-13T11:21:03.427Z,3.67
2019-05-13T11:23:33.710Z,3.13
2019-05-13T11:26:04.912Z,2.73
2019-05-13T11:28:34.379Z,2.40
2019-05-13T11:31:03.777Z,2.60
2019-05-13T11:33:33.520Z,3.13
2019-05-13T11:36:03.649Z,3.50
2019-05-13T11:38:33.468Z,3.03
2019-05-13T11:41:03.898Z,2.87
2019-05-13T11:43:34.514Z,3.33
2019-05-13T11:46:04.871Z,3.23
2019-05-13T11:48:35.354Z,3.43
2019-05-13T11:51:05.592Z,3.30
2019-05-13T11:53:37.666Z,3.70
2019-05-13T11:56:06.519Z,3.13
2019-05-13T11:58:35.807Z,2.50
2019-05-13T12:01:06.605Z,2.80
2019-05-13T12:03:36.261Z,3.10
2019-05-13T12:06:05.672Z,3.10
2019-05-13T12:08:35.673Z,3.13
2019-05-13T12:11:06.426Z,3.07
2019-05-13T12:13:37.009Z,3.60
2019-05-13T12:16:07.732Z,3.57
2019-05-13T12:18:43.534Z,3.17
2019-05-13T12:21:09.022Z,3.57
2019-05-13T12:23:38.387Z,3.13
2019-05-13T12:26:08.038Z,3.27
2019-05-13T12:28:38.075Z,3.27
2019-05-13T12:31:08.044Z,3.00
2019-05-13T12:33:38.157Z,2.80
2019-05-13T12:36:07.874Z,3.50
2019-05-13T12:38:37.514Z,2.77
2019-05-13T12:41:07.156Z,3.27
2019-05-13T12:43:36.443Z,3.33
2019-05-13T12:46:06.154Z,3.17
2019-05-13T12:48:36.109Z,2.77
2019-05-13T12:51:06.126Z,2.87
2019-05-13T12:53:35.418Z,2.90
2019-05-13T12:56:05.090Z,3.17
2019-05-13T12:58:35.081Z,2.77
2019-05-13T13:01:05.210Z,2.93
2019-05-13T13:03:35.228Z,2.73
2019-05-13T13:06:25.633Z,2.70
2019-05-13T13:08:43.448Z,3.00
2019-05-13T13:11:07.659Z,2.97
2019-05-13T13:13:57.420Z,4.47
2019-05-13T13:16:08.713Z,5.43
2019-05-13T13:18:38.492Z,3.87
2019-05-13T13:21:08.562Z,3.60
2019-05-13T13:23:38.735Z,3.27
2019-05-13T13:26:15.493Z,3.20
2019-05-13T13:28:43.485Z,2.97
2019-05-13T13:31:12.921Z,3.60
2019-05-13T13:33:44.441Z,3.23
2019-05-13T13:36:16.137Z,3.57
2019-05-13T13:38:45.736Z,3.70
2019-05-13T13:41:22.323Z,3.63
2019-05-13T13:43:47.240Z,4.13
2019-05-13T13:46:37.107Z,4.53
2019-05-13T13:48:48.216Z,4.47
2019-05-13T13:51:17.938Z,3.83
2019-05-13T13:53:47.649Z,3.00
2019-05-13T13:56:17.356Z,3.50
2019-05-13T13:58:47.313Z,3.50
2019-05-13T14:01:19.894Z,3.80
2019-05-13T14:03:49.368Z,3.60
2019-05-13T14:07:17.421Z,4.10
2019-05-13T14:08:51.957Z,4.13
2019-05-13T14:11:23.202Z,3.80
2019-05-13T14:13:53.021Z,3.60
2019-05-13T14:16:29.160Z,3.07
2019-05-13T14:18:53.281Z,3.37
2019-05-13T14:21:23.699Z,3.50
2019-05-13T14:23:53.005Z,3.90
2019-05-13T14:26:23.040Z,3.23
2019-05-13T14:28:53.690Z,4.07
2019-05-13T14:31:23.871Z,3.40
2019-05-13T14:33:53.290Z,3.60
2019-05-13T14:36:23.444Z,3.50
2019-05-13T14:38:53.083Z,4.20
2019-05-13T14:41:22.804Z,3.83
2019-05-13T14:43:52.522Z,4.40
2019-05-13T14:46:30.625Z,3.27
2019-05-13T14:48:54.033Z,3.90
2019-05-13T14:51:23.751Z,4.17
2019-05-13T14:53:54.194Z,4.77
2019-05-13T14:56:24.893Z,3.93
2019-05-13T14:58:54.233Z,3.80
2019-05-13T15:01:24.236Z,3.47
2019-05-13T15:03:53.521Z,3.87
2019-05-13T15:06:22.887Z,4.20
2019-05-13T15:08:52.780Z,4.70
2019-05-13T15:11:22.563Z,3.50
2019-05-13T15:13:52.397Z,4.40
2019-05-13T15:16:22.696Z,3.37
2019-05-13T15:18:52.767Z,3.60
2019-05-13T15:21:22.089Z,4.07
2019-05-13T15:23:52.174Z,3.50
2019-05-13T15:26:22.457Z,4.57
2019-05-13T15:28:52.256Z,3.63
2019-05-13T15:31:22.648Z,3.90
2019-05-13T15:33:52.662Z,4.70
2019-05-13T15:36:22.808Z,4.30
2019-05-13T15:38:52.502Z,4.37
2019-05-13T15:41:21.931Z,3.20
2019-05-13T15:43:52.524Z,3.17
2019-05-13T15:46:22.265Z,3.80
2019-05-13T15:48:51.655Z,3.77
2019-05-13T15:51:22.164Z,3.83
2019-05-13T15:53:51.924Z,4.30
2019-05-13T15:56:22.759Z,5.07
2019-05-13T15:58:53.289Z,5.07
2019-05-13T16:01:23.135Z,4.93
2019-05-13T16:03:52.944Z,5.37
2019-05-13T16:06:22.610Z,4.60
2019-05-13T16:08:52.307Z,4.37
2019-05-13T16:11:22.246Z,4.90
2019-05-13T16:13:52.504Z,5.73
2019-05-13T16:16:22.254Z,5.00
2019-05-13T16:18:51.803Z,5.10
2019-05-13T16:21:21.837Z,5.17
2019-05-13T16:23:51.965Z,4.53
2019-05-13T16:26:22.714Z,7.30
2019-05-13T16:28:52.928Z,7.40
2019-05-13T16:31:23.706Z,5.50
2019-05-13T16:33:53.372Z,5.30
2019-05-13T16:36:23.672Z,5.20
2019-05-13T16:38:53.782Z,5.47
2019-05-13T16:41:23.980Z,5.57
2019-05-13T16:43:54.131Z,5.07
2019-05-13T16:46:23.783Z,5.20
2019-05-13T16:48:53.282Z,4.23
2019-05-13T16:51:22.733Z,5.80
2019-05-13T16:53:52.455Z,5.43
2019-05-13T16:56:27.658Z,4.93
2019-05-13T16:58:54.279Z,5.37
2019-05-13T17:01:23.589Z,4.77
2019-05-13T17:03:54.747Z,4.77
2019-05-13T17:06:24.464Z,5.00
2019-05-13T17:08:54.903Z,5.60
2019-05-13T17:11:24.955Z,5.70
2019-05-13T17:13:54.956Z,5.23
2019-05-13T17:16:25.220Z,5.50
2019-05-13T17:18:55.675Z,5.67
2019-05-13T17:21:25.120Z,5.67
2019-05-13T17:23:54.770Z,6.40
2019-05-13T17:26:24.130Z,5.37
2019-05-13T17:28:54.295Z,5.17
2019-05-13T17:31:23.976Z,5.13
2019-05-13T17:33:53.654Z,6.33
2019-05-13T17:36:23.520Z,7.53
2019-05-13T17:38:52.840Z,5.43
2019-05-13T17:41:23.214Z,5.70
2019-05-13T17:43:52.946Z,6.60
2019-05-13T17:46:23.083Z,6.63
2019-05-13T17:48:52.608Z,7.13
2019-05-13T17:51:22.509Z,6.57
2019-05-13T17:53:52.446Z,6.37
2019-05-13T17:56:22.256Z,6.67
2019-05-13T17:58:51.988Z,5.37
2019-05-13T18:01:21.669Z,5.33
2019-05-13T18:03:51.873Z,5.37
2019-05-13T18:06:21.794Z,5.70
2019-05-13T18:08:51.949Z,8.00
2019-05-13T18:11:22.009Z,7.50
2019-05-13T18:13:52.052Z,7.67
2019-05-13T18:16:21.866Z,6.07
2019-05-13T18:18:52.365Z,7.00
2019-05-13T18:21:24.511Z,6.27
2019-05-13T18:23:54.250Z,5.53
2019-05-13T18:26:24.226Z,6.70
2019-05-13T18:28:54.231Z,6.13
2019-05-13T18:31:25.038Z,7.10
2019-05-13T18:33:55.319Z,7.00
2019-05-13T18:36:24.647Z,6.60
2019-05-13T18:38:54.442Z,6.27
2019-05-13T18:41:24.598Z,6.17
2019-05-13T18:43:55.055Z,6.17
2019-05-13T18:46:24.933Z,5.83
2019-05-13T18:48:58.941Z,6.53
2019-05-13T18:51:26.041Z,6.43
2019-05-13T18:53:55.328Z,8.90
2019-05-13T18:56:25.501Z,8.67
2019-05-13T18:58:55.890Z,10.37
2019-05-13T19:01:25.975Z,10.10
2019-05-13T19:03:55.312Z,8.37
2019-05-13T19:06:25.055Z,9.03
2019-05-13T19:08:54.468Z,10.50
2019-05-13T19:11:24.833Z,13.63
2019-05-13T19:13:55.487Z,11.90
2019-05-13T19:16:25.223Z,24.40
2019-05-13T19:18:54.875Z,23.47
2019-05-13T19:21:24.580Z,18.93
2019-05-13T19:23:54.437Z,17.37
2019-05-13T19:26:24.849Z,15.80
2019-05-13T19:28:54.517Z,11.10
2019-05-13T19:31:24.239Z,8.60
2019-05-13T19:33:54.073Z,13.23
2019-05-13T19:36:24.089Z,12.67
2019-05-13T19:38:53.420Z,8.17
2019-05-13T19:41:23.146Z,9.37
2019-05-13T19:43:52.441Z,10.13
2019-05-13T19:46:25.618Z,20.83
2019-05-13T19:48:54.394Z,18.90
2019-05-13T19:51:24.156Z,36.97
2019-05-13T19:53:53.857Z,47.50
2019-05-13T19:56:23.151Z,40.73
2019-05-13T19:58:52.511Z,42.07
2019-05-13T20:01:22.684Z,34.37
2019-05-13T20:03:52.699Z,19.60
2019-05-13T20:06:22.038Z,12.70
2019-05-13T20:08:51.845Z,8.10
2019-05-13T20:11:22.247Z,6.90
2019-05-13T20:13:52.675Z,7.33
2019-05-13T20:16:22.296Z,8.43
2019-05-13T20:18:52.421Z,8.67
2019-05-13T20:21:22.843Z,9.40
2019-05-13T20:23:52.511Z,8.40
2019-05-13T20:26:21.902Z,7.30
2019-05-13T20:28:51.655Z,8.03
2019-05-13T20:31:21.830Z,9.80
2019-05-13T20:33:51.699Z,9.70
2019-05-13T20:36:22.362Z,9.00
2019-05-13T20:38:52.488Z,7.73
2019-05-13T20:41:22.556Z,7.40
2019-05-13T20:43:52.251Z,6.00
2019-05-13T20:46:23.147Z,6.87
2019-05-13T20:48:53.023Z,7.73
2019-05-13T20:51:22.763Z,6.73
2019-05-13T20:53:52.830Z,6.70
2019-05-13T20:56:22.521Z,6.63
2019-05-13T20:58:52.281Z,6.97
2019-05-13T21:01:21.869Z,6.17
2019-05-13T21:03:51.808Z,6.80
2019-05-13T21:06:22.164Z,7.37
2019-05-13T21:08:52.196Z,6.63
2019-05-13T21:11:22.346Z,5.63
2019-05-13T21:13:52.153Z,5.90
2019-05-13T21:16:22.574Z,6.77
2019-05-13T21:18:51.847Z,7.13
2019-05-13T21:21:22.179Z,6.60
2019-05-13T21:23:52.401Z,6.47
2019-05-13T21:26:22.518Z,6.43
2019-05-13T21:28:52.801Z,5.77
2019-05-13T21:31:23.573Z,5.37
2019-05-13T21:33:53.685Z,5.63
2019-05-13T21:36:22.999Z,5.37
2019-05-13T21:38:52.774Z,6.33
2019-05-13T21:41:23.212Z,5.60
2019-05-13T21:43:52.832Z,4.83
2019-05-13T21:46:22.537Z,5.43
2019-05-13T21:48:52.544Z,5.60
2019-05-13T21:51:22.844Z,5.60
2019-05-13T21:53:52.985Z,5.60
2019-05-13T21:56:23.213Z,7.00
2019-05-13T21:58:52.917Z,6.03
2019-05-13T22:01:23.536Z,6.43
2019-05-13T22:03:53.219Z,5.67
2019-05-13T22:06:23.222Z,5.90
2019-05-13T22:08:52.524Z,5.40
2019-05-13T22:11:22.338Z,5.53
2019-05-13T22:13:52.273Z,5.57
2019-05-13T22:16:21.652Z,4.90
2019-05-13T22:18:52.481Z,5.43
2019-05-13T22:21:21.874Z,5.43
2019-05-13T22:23:51.841Z,5.20
2019-05-13T22:26:22.189Z,5.17
2019-05-13T22:28:51.670Z,5.23
2019-05-13T22:31:22.227Z,4.70
2019-05-13T22:33:52.429Z,5.17
2019-05-13T22:36:22.449Z,4.60
2019-05-13T22:38:52.113Z,4.90
2019-05-13T22:41:22.346Z,5.27
2019-05-13T22:43:58.513Z,5.07
2019-05-13T22:46:23.605Z,5.17
2019-05-13T22:48:53.160Z,5.50
2019-05-13T22:51:23.160Z,5.37
2019-05-13T22:53:52.433Z,5.43
2019-05-13T22:56:22.398Z,5.43
2019-05-13T22:58:52.425Z,5.10
2019-05-13T23:01:21.944Z,5.57
2019-05-13T23:03:51.620Z,5.90
2019-05-13T23:06:21.752Z,5.13
2019-05-13T23:08:52.087Z,5.40
2019-05-13T23:11:21.960Z,5.23
2019-05-13T23:14:05.316Z,4.57
2019-05-13T23:16:23.809Z,5.33
2019-05-13T23:18:53.063Z,4.93
2019-05-13T23:21:22.239Z,6.23
2019-05-13T23:23:51.581Z,5.50
2019-05-13T23:26:21.096Z,5.27
2019-05-13T23:28:52.235Z,5.33
2019-05-13T23:31:21.663Z,6.13
2019-05-13T23:33:51.598Z,5.63
2019-05-13T23:36:21.218Z,5.57
2019-05-13T23:38:51.702Z,5.60
2019-05-13T23:41:21.770Z,5.80
2019-05-13T23:43:51.189Z,6.67
2019-05-13T23:46:22.234Z,6.10
2019-05-13T23:48:52.324Z,6.17
2019-05-13T23:51:22.279Z,6.83
2019-05-13T23:53:51.523Z,6.70
2019-05-13T23:56:21.817Z,7.77
2019-05-13T23:58:52.105Z,7.80
