createdAt,value
2023-02-09T00:01:05.974Z,102921.91
2023-02-09T00:03:34.764Z,102928.19
2023-02-09T00:06:02.755Z,102922.06
2023-02-09T00:08:29.936Z,102922.47
2023-02-09T00:10:59.853Z,102916.94
2023-02-09T00:13:27.027Z,102909.88
2023-02-09T00:15:55.482Z,102927.56
2023-02-09T00:18:22.861Z,102920.22
2023-02-09T00:21:00.643Z,102921.50
2023-02-09T00:23:29.361Z,102909.75
2023-02-09T00:25:59.583Z,102906.63
2023-02-09T00:28:26.324Z,102904.09
2023-02-09T00:30:53.299Z,102897.28
2023-02-09T00:33:22.658Z,102895.66
2023-02-09T00:35:49.450Z,102896.19
2023-02-09T00:38:20.048Z,102892.50
2023-02-09T00:40:47.977Z,102894.41
2023-02-09T00:43:14.785Z,102878.56
2023-02-09T00:45:41.608Z,102887.97
2023-02-09T00:48:09.660Z,102889.19
2023-02-09T00:50:36.333Z,102883.88
2023-02-09T00:53:05.949Z,102876.38
2023-02-09T00:55:32.536Z,102881.94
2023-02-09T00:57:59.157Z,102877.22
2023-02-09T01:00:26.379Z,102879.50
2023-02-09T01:02:57.501Z,102878.06
2023-02-09T01:05:24.589Z,102882.84
2023-02-09T01:07:51.401Z,102879.91
2023-02-09T01:10:18.323Z,102876.03
2023-02-09T01:12:45.065Z,102878.72
2023-02-09T01:15:13.070Z,102873.81
2023-02-09T01:17:39.980Z,102868.72
2023-02-09T01:20:08.501Z,102861.56
2023-02-09T01:22:38.878Z,102851.31
2023-02-09T01:25:06.945Z,102854.38
2023-02-09T01:27:33.692Z,102856.56
2023-02-09T01:30:00.442Z,102856.06
2023-02-09T01:32:27.204Z,102847.94
2023-02-09T01:34:54.529Z,102843.03
2023-02-09T01:37:21.581Z,102837.97
2023-02-09T01:39:48.403Z,102830.72
2023-02-09T01:42:16.442Z,102835.97
2023-02-09T01:44:43.109Z,102829.03
2023-02-09T01:47:17.495Z,102825.94
2023-02-09T01:49:47.019Z,102822.16
2023-02-09T01:52:18.748Z,102825.41
2023-02-09T01:54:52.821Z,102821.03
2023-02-09T01:57:25.629Z,102817.84
2023-02-09T01:59:58.834Z,102812.81
2023-02-09T02:02:25.669Z,102815.16
2023-02-09T02:04:52.632Z,102807.75
2023-02-09T02:07:28.411Z,102801.75
2023-02-09T02:09:55.469Z,102803.41
2023-02-09T02:12:22.697Z,102802.03
2023-02-09T02:14:49.369Z,102799.28
2023-02-09T02:17:42.165Z,102799.28
2023-02-09T02:20:27.523Z,102792.59
2023-02-09T02:23:16.064Z,102784.34
2023-02-09T02:26:10.026Z,102775.75
2023-02-09T02:28:52.682Z,102771.03
2023-02-09T02:31:37.685Z,102778.69
2023-02-09T02:34:18.773Z,102762.47
2023-02-09T02:36:58.952Z,102769.19
2023-02-09T02:39:41.235Z,102763.16
2023-02-09T02:42:33.049Z,102768.53
2023-02-09T02:45:05.992Z,102759.22
2023-02-09T02:47:34.854Z,102758.16
2023-02-09T02:50:08.149Z,102752.50
2023-02-09T02:52:34.797Z,102749.16
2023-02-09T02:55:06.564Z,102745.31
2023-02-09T02:57:34.074Z,102747.38
2023-02-09T03:00:04.028Z,102738.63
2023-02-09T03:02:34.222Z,102737.06
2023-02-09T03:05:01.713Z,102728.22
2023-02-09T03:07:28.414Z,102733.78
2023-02-09T03:09:56.238Z,102729.53
2023-02-09T03:13:00.352Z,102724.25
2023-02-09T03:15:58.905Z,102720.19
2023-02-09T03:18:33.565Z,102720.50
2023-02-09T03:21:12.673Z,102717.41
2023-02-09T03:23:48.152Z,102712.03
2023-02-09T03:26:19.389Z,102713.16
2023-02-09T03:28:48.947Z,102704.16
2023-02-09T03:31:15.811Z,102712.91
2023-02-09T03:33:42.916Z,102703.69
2023-02-09T03:36:15.530Z,102701.56
2023-02-09T03:38:42.246Z,102698.88
2023-02-09T03:41:08.908Z,102693.41
2023-02-09T03:43:54.680Z,102695.25
2023-02-09T03:46:21.472Z,102692.72
2023-02-09T03:48:50.018Z,102689.66
2023-02-09T03:51:16.987Z,102690.81
2023-02-09T03:53:43.730Z,102694.78
2023-02-09T03:56:10.406Z,102695.47
2023-02-09T03:58:37.174Z,102688.94
2023-02-09T04:01:05.420Z,102687.09
2023-02-09T04:03:32.361Z,102676.34
2023-02-09T04:06:01.846Z,102672.72
2023-02-09T04:08:30.160Z,102679.06
2023-02-09T04:10:57.745Z,102683.56
2023-02-09T04:13:25.765Z,102671.13
2023-02-09T04:15:52.702Z,102669.06
2023-02-09T04:18:19.340Z,102671.03
2023-02-09T04:20:46.383Z,102665.34
2023-02-09T04:23:13.200Z,102658.78
2023-02-09T04:25:39.827Z,102648.72
2023-02-09T04:28:06.452Z,102645.16
2023-02-09T04:30:33.149Z,102644.41
2023-02-09T04:32:59.760Z,102647.25
2023-02-09T04:35:26.378Z,102645.19
2023-02-09T04:37:52.954Z,102643.69
2023-02-09T04:40:19.592Z,102632.78
2023-02-09T04:42:46.761Z,102634.19
2023-02-09T04:45:13.448Z,102629.03
2023-02-09T04:47:40.146Z,102622.34
2023-02-09T04:50:06.901Z,102629.53
2023-02-09T04:52:34.039Z,102635.22
2023-02-09T04:55:00.671Z,102637.94
2023-02-09T04:57:45.916Z,102631.25
2023-02-09T05:00:13.289Z,102641.53
2023-02-09T05:02:39.977Z,102629.84
2023-02-09T05:05:06.646Z,102632.69
2023-02-09T05:07:33.246Z,102624.75
2023-02-09T05:09:59.890Z,102626.94
2023-02-09T05:12:26.614Z,102632.34
2023-02-09T05:14:53.312Z,102623.47
2023-02-09T05:17:21.182Z,102624.47
2023-02-09T05:19:48.416Z,102627.06
2023-02-09T05:22:15.078Z,102620.25
2023-02-09T05:24:41.732Z,102622.19
2023-02-09T05:27:08.351Z,102621.91
2023-02-09T05:29:35.078Z,102612.69
2023-02-09T05:32:01.757Z,102617.56
2023-02-09T05:34:28.435Z,102619.66
2023-02-09T05:36:55.077Z,102622.69
2023-02-09T05:39:21.703Z,102629.53
2023-02-09T05:42:06.934Z,102615.91
2023-02-09T05:44:33.560Z,102623.25
2023-02-09T05:47:00.173Z,102617.97
2023-02-09T05:49:26.787Z,102604.38
2023-02-09T05:51:53.402Z,102610.13
2023-02-09T05:54:20.040Z,102604.09
2023-02-09T05:56:46.792Z,102612.81
2023-02-09T05:59:13.732Z,102621.31
2023-02-09T06:01:40.355Z,102616.81
2023-02-09T06:04:07.103Z,102620.28
2023-02-09T06:06:33.673Z,102620.94
2023-02-09T06:09:00.228Z,102615.41
2023-02-09T06:11:27.181Z,102630.81
2023-02-09T06:13:53.802Z,102624.28
2023-02-09T06:16:20.463Z,102624.28
2023-02-09T06:18:47.070Z,102619.00
2023-02-09T06:21:13.718Z,102619.41
2023-02-09T06:23:40.305Z,102609.41
2023-02-09T06:26:11.563Z,102613.38
2023-02-09T06:28:38.666Z,102610.63
2023-02-09T06:31:05.943Z,102614.09
2023-02-09T06:33:34.378Z,102616.94
2023-02-09T06:36:01.586Z,102617.97
2023-02-09T06:38:31.124Z,102609.00
2023-02-09T06:40:57.879Z,102614.91
2023-02-09T06:43:24.484Z,102604.50
2023-02-09T06:45:51.144Z,102605.91
2023-02-09T06:48:17.999Z,102624.28
2023-02-09T06:50:45.159Z,102623.63
2023-02-09T06:53:12.242Z,102626.31
2023-02-09T06:55:38.867Z,102626.84
2023-02-09T06:58:05.464Z,102614.50
2023-02-09T07:00:32.199Z,102613.72
2023-02-09T07:02:59.404Z,102619.25
2023-02-09T07:05:26.339Z,102615.41
2023-02-09T07:07:53.006Z,102620.00
2023-02-09T07:10:19.711Z,102626.66
2023-02-09T07:12:46.302Z,102628.31
2023-02-09T07:15:13.789Z,102625.84
2023-02-09T07:17:40.791Z,102624.78
2023-02-09T07:20:09.130Z,102624.25
2023-02-09T07:22:35.790Z,102627.59
2023-02-09T07:25:02.411Z,102625.38
2023-02-09T07:27:29.036Z,102625.97
2023-02-09T07:29:55.749Z,102624.47
2023-02-09T07:32:25.308Z,102625.63
2023-02-09T07:34:51.922Z,102622.50
2023-02-09T07:37:18.531Z,102623.88
2023-02-09T08:44:11.041Z,102572.06
2023-02-09T08:46:37.816Z,102562.13
2023-02-09T08:49:04.628Z,102565.22
2023-02-09T08:51:31.402Z,102553.38
2023-02-09T08:53:58.019Z,102552.38
2023-02-09T08:56:24.768Z,102548.97
2023-02-09T08:58:51.442Z,102552.25
2023-02-09T09:01:18.159Z,102543.75
2023-02-09T09:03:44.889Z,102545.22
2023-02-09T09:06:12.223Z,102542.38
2023-02-09T09:08:40.060Z,102542.59
2023-02-09T09:11:07.385Z,102533.00
2023-02-09T09:13:34.047Z,102537.44
2023-02-09T09:16:00.726Z,102523.34
2023-02-09T09:18:27.303Z,102516.19
2023-02-09T09:20:56.228Z,102509.25
2023-02-09T09:23:23.096Z,102511.22
2023-02-09T09:25:52.816Z,102510.50
2023-02-09T09:28:19.476Z,102501.34
2023-02-09T09:30:46.212Z,102493.69
2023-02-09T09:33:12.977Z,102493.50
2023-02-09T09:35:39.822Z,102484.91
2023-02-09T09:38:06.402Z,102499.47
2023-02-09T09:40:35.318Z,102494.78
2023-02-09T09:43:08.057Z,102494.13
2023-02-09T09:45:37.225Z,102497.41
2023-02-09T09:48:04.252Z,102505.50
2023-02-09T09:50:39.366Z,102507.31
2023-02-09T09:53:28.728Z,102496.91
2023-02-09T09:55:56.731Z,102499.69
2023-02-09T09:58:23.503Z,102495.22
2023-02-09T10:00:50.355Z,102501.13
2023-02-09T10:03:19.609Z,102488.13
2023-02-09T10:06:00.491Z,102499.94
2023-02-09T10:09:02.577Z,102496.69
2023-02-09T10:11:34.016Z,102495.78
2023-02-09T10:14:00.663Z,102487.22
2023-02-09T10:16:30.571Z,102493.53
2023-02-09T10:19:02.207Z,102480.84
2023-02-09T10:21:34.228Z,102465.75
2023-02-09T10:24:00.773Z,102468.56
2023-02-09T10:26:33.274Z,102463.53
2023-02-09T10:29:18.420Z,102457.63
2023-02-09T10:31:47.976Z,102452.81
2023-02-09T10:34:20.924Z,102442.81
2023-02-09T10:36:54.961Z,102443.72
2023-02-09T10:39:24.257Z,102446.97
2023-02-09T10:41:53.126Z,102450.66
2023-02-09T10:44:25.802Z,102454.28
2023-02-09T10:47:19.045Z,102439.25
2023-02-09T10:49:55.991Z,102452.97
2023-02-09T10:52:24.766Z,102457.06
2023-02-09T10:54:57.351Z,102444.91
2023-02-09T10:57:36.410Z,102446.50
2023-02-09T11:00:29.635Z,102435.97
2023-02-09T11:03:01.559Z,102436.53
2023-02-09T11:05:32.038Z,102438.38
2023-02-09T11:08:21.580Z,102445.25
2023-02-09T11:10:56.437Z,102445.16
2023-02-09T11:13:25.165Z,102446.50
2023-02-09T11:16:33.555Z,102429.59
2023-02-09T11:19:22.477Z,102433.59
2023-02-09T11:22:03.003Z,102426.16
2023-02-09T11:25:00.672Z,102412.59
2023-02-09T11:27:53.681Z,102406.00
2023-02-09T11:30:48.080Z,102405.28
2023-02-09T11:33:39.024Z,102403.66
2023-02-09T11:36:33.770Z,102396.28
2023-02-09T11:39:20.449Z,102400.13
2023-02-09T11:42:18.488Z,102401.00
2023-02-09T11:44:54.293Z,102394.22
2023-02-09T11:47:33.066Z,102395.81
2023-02-09T11:50:02.367Z,102393.50
2023-02-09T11:52:37.720Z,102392.78
2023-02-09T11:55:18.214Z,102392.56
2023-02-09T11:57:49.887Z,102393.94
2023-02-09T12:00:20.800Z,102390.00
2023-02-09T12:02:53.524Z,102387.28
2023-02-09T12:05:21.238Z,102383.25
2023-02-09T12:07:54.104Z,102380.28
2023-02-09T12:10:29.006Z,102367.88
2023-02-09T12:13:02.205Z,102363.53
2023-02-09T12:15:39.021Z,102374.38
2023-02-09T12:18:13.528Z,102363.38
2023-02-09T12:20:40.139Z,102368.09
2023-02-09T12:23:32.462Z,102359.88
2023-02-09T12:26:21.593Z,102365.53
2023-02-09T12:29:03.528Z,102369.22
2023-02-09T12:31:31.581Z,102376.03
2023-02-09T12:33:58.166Z,102374.91
2023-02-09T12:36:33.583Z,102389.94
2023-02-09T12:39:32.663Z,102389.41
2023-02-09T12:42:02.254Z,102384.09
2023-02-09T12:44:28.785Z,102381.72
2023-02-09T12:46:57.859Z,102398.81
2023-02-09T12:49:27.431Z,102387.06
2023-02-09T12:52:03.057Z,102389.44
2023-02-09T12:54:44.146Z,102388.25
2023-02-09T12:57:17.049Z,102382.13
2023-02-09T12:59:50.127Z,102388.44
2023-02-09T13:02:49.762Z,102381.53
2023-02-09T13:05:23.545Z,102379.00
2023-02-09T13:08:06.936Z,102378.06
2023-02-09T13:10:48.856Z,102370.22
2023-02-09T13:13:30.482Z,102369.50
2023-02-09T13:16:03.388Z,102348.03
2023-02-09T13:18:46.664Z,102335.72
2023-02-09T13:21:32.280Z,102335.41
2023-02-09T13:24:22.542Z,102344.81
2023-02-09T13:26:53.233Z,102355.44
2023-02-09T13:29:22.534Z,102350.34
2023-02-09T13:32:13.416Z,102337.66
2023-02-09T13:34:58.829Z,102350.22
2023-02-09T13:37:43.012Z,102340.53
2023-02-09T13:40:19.589Z,102338.97
2023-02-09T13:43:13.332Z,102358.38
2023-02-09T13:45:54.745Z,102362.34
2023-02-09T13:48:32.957Z,102342.94
2023-02-09T13:51:02.672Z,102344.91
2023-02-09T13:53:30.740Z,102351.53
2023-02-09T13:56:00.128Z,102357.97
2023-02-09T13:58:35.086Z,102368.63
2023-02-09T14:01:11.587Z,102367.09
2023-02-09T14:03:58.815Z,102361.63
2023-02-09T14:06:33.493Z,102366.59
2023-02-09T14:09:00.468Z,102368.81
2023-02-09T14:11:42.731Z,102360.44
2023-02-09T14:14:19.319Z,102353.50
2023-02-09T14:16:53.349Z,102346.63
2023-02-09T14:19:25.312Z,102347.50
2023-02-09T14:21:53.011Z,102362.09
2023-02-09T14:24:26.354Z,102342.53
2023-02-09T14:27:03.916Z,102350.56
2023-02-09T14:29:32.471Z,102307.97
2023-02-09T14:32:32.435Z,102314.28
2023-02-09T14:34:59.662Z,102314.91
2023-02-09T14:37:30.608Z,102341.44
2023-02-09T14:40:04.641Z,102321.88
2023-02-09T14:42:32.974Z,102331.41
2023-02-09T14:45:27.235Z,102330.94
2023-02-09T14:47:53.945Z,102326.81
2023-02-09T14:50:23.574Z,102318.34
2023-02-09T14:52:53.645Z,102335.31
2023-02-09T14:55:28.431Z,102339.56
2023-02-09T14:57:55.127Z,102336.47
2023-02-09T15:00:23.269Z,102331.75
2023-02-09T15:02:51.634Z,102313.34
2023-02-09T15:05:20.003Z,102317.56
2023-02-09T15:07:49.530Z,102324.00
2023-02-09T15:10:33.823Z,102320.28
2023-02-09T15:13:02.507Z,102321.44
2023-02-09T15:15:29.384Z,102308.91
2023-02-09T15:17:57.636Z,102326.63
2023-02-09T15:20:25.249Z,102316.97
2023-02-09T15:22:53.456Z,102332.53
2023-02-09T15:25:20.257Z,102339.09
2023-02-09T15:27:52.670Z,102330.47
2023-02-09T15:30:30.781Z,102341.78
2023-02-09T15:32:57.545Z,102331.78
2023-02-09T15:35:26.572Z,102320.84
2023-02-09T15:37:56.152Z,102311.28
2023-02-09T15:40:53.084Z,102304.47
2023-02-09T15:43:40.755Z,102309.91
2023-02-09T15:46:27.700Z,102291.16
2023-02-09T15:48:54.380Z,102288.03
2023-02-09T15:51:22.379Z,102296.72
2023-02-09T15:53:49.102Z,102291.69
2023-02-09T15:56:16.085Z,102296.47
2023-02-09T15:58:44.851Z,102301.94
2023-02-09T16:01:13.953Z,102303.28
2023-02-09T16:03:40.795Z,102294.22
2023-02-09T16:06:17.221Z,102292.47
2023-02-09T16:08:44.425Z,102309.56
2023-02-09T16:11:18.533Z,102304.69
2023-02-09T16:13:45.132Z,102310.97
2023-02-09T16:16:17.486Z,102310.78
2023-02-09T16:18:45.471Z,102305.69
2023-02-09T16:21:30.360Z,102309.63
2023-02-09T16:23:59.021Z,102311.91
2023-02-09T16:26:27.395Z,102313.59
2023-02-09T16:28:54.307Z,102320.03
2023-02-09T16:31:21.880Z,102309.34
2023-02-09T16:33:50.207Z,102300.59
2023-02-09T16:36:19.666Z,102314.03
2023-02-09T16:38:46.852Z,102314.28
2023-02-09T16:41:34.030Z,102319.34
2023-02-09T16:44:01.868Z,102312.44
2023-02-09T16:46:29.765Z,102314.28
2023-02-09T16:48:57.492Z,102314.28
2023-02-09T16:51:24.216Z,102328.00
2023-02-09T16:53:51.713Z,102330.34
2023-02-09T16:56:19.219Z,102323.31
2023-02-09T16:58:46.757Z,102330.78
2023-02-09T17:01:17.358Z,102329.81
2023-02-09T17:03:55.692Z,102340.03
2023-02-09T17:06:24.240Z,102339.16
2023-02-09T17:08:51.094Z,102337.13
2023-02-09T17:11:21.137Z,102342.16
2023-02-09T17:13:48.205Z,102335.75
2023-02-09T17:16:23.593Z,102346.13
2023-02-09T17:18:51.954Z,102343.13
2023-02-09T17:21:24.759Z,102352.47
2023-02-09T17:23:52.520Z,102341.19
2023-02-09T17:26:20.310Z,102342.63
2023-02-09T17:28:47.173Z,102335.41
2023-02-09T17:31:47.062Z,102323.66
2023-02-09T17:34:19.020Z,102334.94
2023-02-09T17:36:45.647Z,102345.31
2023-02-09T17:39:13.734Z,102332.75
2023-02-09T17:41:48.550Z,102328.22
2023-02-09T17:44:31.907Z,102342.97
2023-02-09T17:47:03.321Z,102345.84
2023-02-09T17:49:30.001Z,102353.47
2023-02-09T17:51:56.690Z,102356.16
2023-02-09T17:54:23.335Z,102357.78
2023-02-09T17:56:51.057Z,102359.81
2023-02-09T17:59:20.128Z,102362.16
2023-02-09T18:01:50.110Z,102370.75
2023-02-09T18:04:19.247Z,102367.00
2023-02-09T18:06:46.387Z,102364.41
2023-02-09T18:09:13.727Z,102354.97
2023-02-09T18:11:46.350Z,102352.03
2023-02-09T18:14:16.711Z,102347.19
2023-02-09T18:16:43.961Z,102341.56
2023-02-09T18:19:11.391Z,102347.53
2023-02-09T18:21:38.739Z,102359.94
2023-02-09T18:24:06.182Z,102356.84
2023-02-09T18:26:33.579Z,102355.06
2023-02-09T18:29:00.326Z,102362.97
2023-02-09T18:31:26.958Z,102358.28
2023-02-09T18:33:54.099Z,102354.97
2023-02-09T18:36:20.766Z,102354.53
2023-02-09T18:38:51.531Z,102352.69
2023-02-09T18:41:18.220Z,102352.75
2023-02-09T18:43:45.023Z,102349.66
2023-02-09T18:46:15.507Z,102352.88
2023-02-09T18:48:42.316Z,102357.00
2023-02-09T18:51:09.853Z,102352.72
2023-02-09T18:53:40.054Z,102347.53
2023-02-09T18:56:06.761Z,102350.28
2023-02-09T18:58:33.372Z,102338.66
2023-02-09T19:01:00.120Z,102343.69
2023-02-09T19:03:27.016Z,102344.22
2023-02-09T19:05:53.645Z,102350.94
2023-02-09T19:08:20.331Z,102344.66
2023-02-09T19:10:46.962Z,102343.78
2023-02-09T19:13:13.699Z,102345.31
2023-02-09T19:15:40.596Z,102342.97
2023-02-09T19:18:07.370Z,102340.06
2023-02-09T19:20:34.628Z,102346.38
2023-02-09T19:23:02.472Z,102344.22
2023-02-09T19:25:29.967Z,102342.44
2023-02-09T19:27:56.932Z,102351.84
2023-02-09T19:30:25.177Z,102349.53
2023-02-09T19:33:00.237Z,102351.63
2023-02-09T19:35:29.326Z,102350.19
2023-02-09T19:37:57.032Z,102338.94
2023-02-09T19:40:36.632Z,102340.84
2023-02-09T19:43:04.300Z,102336.13
2023-02-09T19:45:36.672Z,102338.50
2023-02-09T19:48:08.207Z,102334.88
2023-02-09T19:50:37.033Z,102338.00
2023-02-09T19:53:05.443Z,102333.19
2023-02-09T19:55:32.145Z,102343.00
2023-02-09T19:57:59.303Z,102341.75
2023-02-09T20:00:29.131Z,102341.31
2023-02-09T20:02:56.942Z,102345.25
2023-02-09T20:05:23.583Z,102342.56
2023-02-09T20:07:53.721Z,102340.06
2023-02-09T20:10:22.229Z,102335.34
2023-02-09T20:12:50.009Z,102335.59
2023-02-09T20:15:16.972Z,102329.19
2023-02-09T20:17:44.560Z,102333.38
2023-02-09T20:20:17.549Z,102332.06
2023-02-09T20:22:44.401Z,102328.38
2023-02-09T20:25:12.530Z,102331.84
2023-02-09T20:27:41.093Z,102327.31
2023-02-09T20:30:08.420Z,102325.25
2023-02-09T20:32:36.697Z,102327.94
2023-02-09T20:35:08.250Z,102337.03
2023-02-09T20:37:34.936Z,102338.81
2023-02-09T20:40:02.079Z,102343.66
2023-02-09T20:42:47.611Z,102339.53
2023-02-09T20:45:35.505Z,102347.03
2023-02-09T20:48:02.506Z,102354.72
2023-02-09T20:50:35.604Z,102344.91
2023-02-09T20:53:02.614Z,102347.03
2023-02-09T20:55:29.769Z,102347.81
2023-02-09T20:57:58.839Z,102357.50
2023-02-09T21:00:25.625Z,102358.09
2023-02-09T21:02:52.270Z,102349.59
2023-02-09T21:05:19.137Z,102355.34
2023-02-09T21:07:46.046Z,102357.56
2023-02-09T21:10:15.644Z,102361.59
2023-02-09T21:12:47.028Z,102355.25
2023-02-09T21:15:14.349Z,102340.59
2023-02-09T21:17:47.560Z,102339.16
2023-02-09T21:20:16.741Z,102338.88
2023-02-09T21:22:43.643Z,102340.56
2023-02-09T21:25:10.702Z,102337.78
2023-02-09T21:27:37.366Z,102327.78
2023-02-09T21:30:04.854Z,102324.06
2023-02-09T21:32:34.858Z,102323.69
2023-02-09T21:35:01.711Z,102313.53
2023-02-09T21:37:32.313Z,102326.50
2023-02-09T21:40:03.036Z,102319.44
2023-02-09T21:42:31.213Z,102336.56
2023-02-09T21:44:58.066Z,102347.09
2023-02-09T21:47:26.581Z,102352.06
2023-02-09T21:49:53.303Z,102355.88
2023-02-09T21:52:20.107Z,102350.84
2023-02-09T21:54:46.811Z,102357.41
2023-02-09T21:57:13.409Z,102358.53
2023-02-09T21:59:40.050Z,102358.69
2023-02-09T22:02:07.196Z,102360.00
2023-02-09T22:04:33.959Z,102359.66
2023-02-09T22:07:02.497Z,102359.25
2023-02-09T22:09:31.390Z,102365.03
2023-02-09T22:11:57.981Z,102373.38
2023-02-09T22:14:24.630Z,102374.19
2023-02-09T22:16:51.310Z,102374.81
2023-02-09T22:19:22.590Z,102379.03
2023-02-09T22:21:52.371Z,102378.97
2023-02-09T22:24:22.120Z,102381.56
2023-02-09T22:26:48.836Z,102380.50
2023-02-09T22:29:17.227Z,102375.16
2023-02-09T22:31:46.793Z,102385.88
2023-02-09T22:34:13.743Z,102384.72
2023-02-09T22:36:42.673Z,102387.66
2023-02-09T22:39:09.940Z,102374.47
2023-02-09T22:41:36.867Z,102380.75
2023-02-09T22:44:09.600Z,102387.97
2023-02-09T22:46:47.578Z,102384.31
2023-02-09T22:49:19.501Z,102381.38
2023-02-09T22:51:49.829Z,102375.06
2023-02-09T22:54:18.552Z,102373.56
2023-02-09T22:56:45.687Z,102372.59
2023-02-09T22:59:16.817Z,102367.88
2023-02-09T23:01:44.314Z,102371.16
2023-02-09T23:04:11.222Z,102372.03
2023-02-09T23:06:37.924Z,102367.75
2023-02-09T23:09:08.897Z,102372.47
2023-02-09T23:11:36.263Z,102372.88
2023-02-09T23:14:09.731Z,102369.69
2023-02-09T23:16:37.497Z,102373.53
2023-02-09T23:19:06.298Z,102372.00
2023-02-09T23:21:39.566Z,102365.44
2023-02-09T23:24:08.159Z,102369.47
2023-02-09T23:26:35.502Z,102363.53
2023-02-09T23:29:06.744Z,102365.59
2023-02-09T23:31:33.534Z,102371.19
2023-02-09T23:34:00.244Z,102371.19
2023-02-09T23:36:29.289Z,102372.16
2023-02-09T23:38:58.809Z,102379.72
2023-02-09T23:41:26.290Z,102382.72
2023-02-09T23:43:53.131Z,102379.59
2023-02-09T23:46:22.133Z,102382.31
2023-02-09T23:48:53.138Z,102379.03
2023-02-09T23:51:26.827Z,102379.59
2023-02-09T23:53:55.165Z,102382.78
2023-02-09T23:56:22.116Z,102390.84
2023-02-09T23:58:50.264Z,102393.47
