createdAt,value
2022-11-20T00:05:06.457Z,0.16
2022-11-20T00:07:39.688Z,0.20
2022-11-20T00:10:13.441Z,0.19
2022-11-20T00:12:46.608Z,0.17
2022-11-20T00:15:13.309Z,0.15
2022-11-20T00:17:58.464Z,0.15
2022-11-20T00:20:33.564Z,0.14
2022-11-20T00:23:06.484Z,0.10
2022-11-20T00:32:58.402Z,0.03
2022-11-20T00:35:40.435Z,0.00
2022-11-20T00:38:13.694Z,-0.01
2022-11-20T00:40:40.360Z,-0.01
2022-11-20T00:43:20.472Z,-0.03
2022-11-20T00:45:58.081Z,-0.03
2022-11-20T00:58:56.395Z,-0.06
2022-11-20T01:01:36.501Z,-0.08
2022-11-20T01:04:09.662Z,-0.10
2022-11-20T01:06:45.438Z,-0.09
2022-11-20T01:09:18.880Z,-0.08
2022-11-20T01:11:52.414Z,-0.11
2022-11-20T01:25:20.432Z,-0.15
2022-11-20T01:27:53.570Z,-0.14
2022-11-20T01:30:20.257Z,-0.17
2022-11-20T01:33:02.452Z,-0.16
2022-11-20T01:35:35.621Z,-0.19
2022-11-20T01:38:02.287Z,-0.22
2022-11-20T01:40:44.421Z,-0.19
2022-11-20T01:53:54.446Z,-0.17
2022-11-20T01:56:41.803Z,-0.19
2022-11-20T01:59:25.676Z,-0.21
2022-11-20T02:01:59.287Z,-0.22
2022-11-20T02:04:33.479Z,-0.26
2022-11-20T02:07:06.755Z,-0.28
2022-11-20T02:19:57.393Z,-0.42
2022-11-20T02:22:50.467Z,-0.45
2022-11-20T02:25:28.443Z,-0.46
2022-11-20T02:28:09.411Z,-0.49
2022-11-20T02:30:42.567Z,-0.51
2022-11-20T02:33:09.241Z,-0.50
2022-11-20T02:46:14.432Z,-0.49
2022-11-20T02:48:54.393Z,-0.49
2022-11-20T02:51:27.625Z,-0.49
2022-11-20T02:53:54.312Z,-0.49
2022-11-20T02:56:34.399Z,-0.50
2022-11-20T02:59:07.900Z,-0.50
2022-11-20T03:01:44.015Z,-0.51
2022-11-20T03:12:14.404Z,-0.47
2022-11-20T03:15:01.388Z,-0.50
2022-11-20T03:17:36.865Z,-0.49
2022-11-20T03:20:12.410Z,-0.50
2022-11-20T03:22:45.604Z,-0.51
2022-11-20T03:25:12.338Z,-0.51
2022-11-20T03:27:52.393Z,-0.51
2022-11-20T03:41:09.436Z,-0.61
2022-11-20T03:43:42.651Z,-0.61
2022-11-20T03:46:22.413Z,-0.63
2022-11-20T03:48:56.618Z,-0.65
2022-11-20T03:51:32.400Z,-0.64
2022-11-20T04:08:09.348Z,-0.61
2022-11-20T04:10:49.393Z,-0.63
2022-11-20T04:13:22.635Z,-0.63
2022-11-20T04:15:49.295Z,-0.62
2022-11-20T04:18:29.419Z,-0.62
2022-11-20T04:21:03.697Z,-0.64
2022-11-20T04:33:54.348Z,-0.71
2022-11-20T04:36:36.381Z,-0.72
2022-11-20T04:39:14.424Z,-0.74
2022-11-20T04:41:54.408Z,-0.72
2022-11-20T04:44:33.352Z,-0.72
2022-11-20T04:47:13.373Z,-0.74
2022-11-20T05:00:26.360Z,-0.80
2022-11-20T05:02:59.677Z,-0.82
2022-11-20T05:05:33.877Z,-0.83
2022-11-20T05:08:07.563Z,-0.84
2022-11-20T05:10:40.392Z,-0.85
2022-11-20T05:13:13.669Z,-0.85
2022-11-20T05:26:06.334Z,-0.92
2022-11-20T05:28:46.399Z,-0.91
2022-11-20T05:31:27.116Z,-0.93
2022-11-20T05:34:08.400Z,-0.92
2022-11-20T05:36:41.661Z,-0.95
2022-11-20T05:39:08.312Z,-0.95
2022-11-20T05:41:50.365Z,-0.96
2022-11-20T05:55:00.379Z,-1.03
2022-11-20T05:57:35.620Z,-1.03
2022-11-20T06:00:10.393Z,-1.06
2022-11-20T06:02:43.679Z,-1.06
2022-11-20T06:05:24.344Z,-1.07
2022-11-20T06:07:57.528Z,-1.08
2022-11-20T06:20:47.332Z,-1.09
2022-11-20T06:23:27.350Z,-1.11
2022-11-20T06:26:03.576Z,-1.12
2022-11-20T06:28:36.376Z,-1.13
2022-11-20T06:31:13.400Z,-1.15
2022-11-20T06:47:35.368Z,-1.14
2022-11-20T06:50:09.560Z,-1.12
2022-11-20T06:52:43.801Z,-1.14
2022-11-20T06:55:17.552Z,-1.14
2022-11-20T06:57:54.724Z,-1.15
2022-11-20T07:00:29.790Z,-1.15
2022-11-20T07:03:05.332Z,-1.17
2022-11-20T07:13:05.377Z,-1.23
2022-11-20T07:15:46.406Z,-1.24
2022-11-20T07:18:21.487Z,-1.25
2022-11-20T07:20:54.338Z,-1.24
2022-11-20T07:23:27.656Z,-1.25
2022-11-20T07:26:11.362Z,-1.24
2022-11-20T07:39:50.343Z,-1.27
2022-11-20T07:42:23.559Z,-1.25
2022-11-20T07:44:58.372Z,-1.25
2022-11-20T07:47:36.063Z,-1.21
2022-11-20T07:50:16.369Z,-1.21
2022-11-20T07:53:02.564Z,-1.18
2022-11-20T08:06:34.308Z,-1.09
2022-11-20T08:09:14.331Z,-1.07
2022-11-20T08:11:47.564Z,-1.06
2022-11-20T08:14:14.249Z,-1.04
2022-11-20T08:16:57.092Z,-1.01
2022-11-20T08:19:31.271Z,-0.99
2022-11-20T08:22:06.316Z,-0.96
2022-11-20T08:35:16.333Z,-0.89
2022-11-20T08:37:51.430Z,-0.86
2022-11-20T08:40:25.310Z,-0.84
2022-11-20T08:42:58.633Z,-0.83
2022-11-20T08:45:34.605Z,-0.81
2022-11-20T08:48:08.580Z,-0.78
2022-11-20T09:00:58.346Z,-0.78
2022-11-20T09:03:38.324Z,-0.77
2022-11-20T09:06:11.569Z,-0.74
2022-11-20T09:08:45.343Z,-0.72
2022-11-20T09:11:18.547Z,-0.73
2022-11-20T09:27:33.324Z,-0.63
2022-11-20T09:30:08.660Z,-0.62
2022-11-20T09:32:42.295Z,-0.61
2022-11-20T09:35:15.758Z,-0.58
2022-11-20T09:37:49.315Z,-0.59
2022-11-20T09:40:34.929Z,-0.55
2022-11-20T09:53:38.270Z,-0.37
2022-11-20T09:56:35.325Z,-0.34
2022-11-20T09:59:27.663Z,-0.32
2022-11-20T10:02:21.334Z,-0.29
2022-11-20T10:05:04.480Z,-0.27
2022-11-20T10:07:53.366Z,-0.26
2022-11-20T10:21:18.300Z,-0.21
2022-11-20T10:24:38.937Z,-0.21
2022-11-20T10:27:49.492Z,-0.20
2022-11-20T10:30:22.943Z,-0.18
2022-11-20T10:33:03.323Z,-0.15
2022-11-20T10:35:44.382Z,-0.13
2022-11-20T10:48:19.273Z,0.08
2022-11-20T10:51:18.295Z,0.11
2022-11-20T10:54:10.616Z,0.17
2022-11-20T10:56:55.296Z,0.25
2022-11-20T11:00:00.195Z,0.36
2022-11-20T11:02:46.303Z,0.49
2022-11-20T11:15:58.304Z,0.94
2022-11-20T11:18:34.596Z,1.03
2022-11-20T11:21:10.292Z,1.12
2022-11-20T11:23:43.800Z,1.21
2022-11-20T11:26:28.287Z,1.29
2022-11-20T11:43:09.248Z,1.75
2022-11-20T11:46:02.704Z,1.82
2022-11-20T11:48:35.555Z,1.86
2022-11-20T11:51:09.314Z,1.91
2022-11-20T11:53:43.747Z,1.92
2022-11-20T11:56:20.288Z,1.92
2022-11-20T12:09:44.280Z,1.93
2022-11-20T12:12:24.676Z,1.91
2022-11-20T12:15:05.288Z,1.90
2022-11-20T12:17:38.480Z,1.87
2022-11-20T12:20:19.316Z,1.85
2022-11-20T12:23:02.507Z,1.83
2022-11-20T12:36:24.239Z,1.79
2022-11-20T12:39:40.324Z,1.77
2022-11-20T12:42:53.040Z,1.80
2022-11-20T12:46:10.302Z,1.79
2022-11-20T13:03:30.249Z,1.84
2022-11-20T13:06:22.279Z,1.85
2022-11-20T13:08:56.932Z,1.84
2022-11-20T13:11:41.260Z,1.87
2022-11-20T13:14:32.687Z,1.90
2022-11-20T13:17:21.302Z,1.93
2022-11-20T13:27:40.224Z,1.93
2022-11-20T13:30:25.282Z,1.95
2022-11-20T13:33:07.687Z,2.00
2022-11-20T13:35:50.273Z,2.00
2022-11-20T13:38:23.476Z,2.05
2022-11-20T13:41:05.489Z,2.09
2022-11-20T13:55:17.261Z,2.18
2022-11-20T13:58:23.729Z,2.20
2022-11-20T14:01:14.354Z,2.15
2022-11-20T14:06:52.245Z,2.00
2022-11-20T14:23:36.231Z,1.74
2022-11-20T14:26:24.268Z,1.72
2022-11-20T14:28:57.655Z,1.67
2022-11-20T14:31:33.238Z,1.64
2022-11-20T14:34:11.197Z,1.59
2022-11-20T14:36:51.364Z,1.56
2022-11-20T14:50:09.846Z,1.45
2022-11-20T14:52:51.869Z,1.42
2022-11-20T14:55:38.279Z,1.39
2022-11-20T14:58:23.732Z,1.37
2022-11-20T15:01:07.248Z,1.36
2022-11-20T15:14:39.260Z,1.34
2022-11-20T15:17:12.558Z,1.33
2022-11-20T15:19:46.245Z,1.33
2022-11-20T15:22:19.508Z,1.31
2022-11-20T15:24:53.225Z,1.30
2022-11-20T15:27:26.441Z,1.30
2022-11-20T15:43:41.250Z,1.20
2022-11-20T15:46:17.937Z,1.20
2022-11-20T15:49:01.746Z,1.18
2022-11-20T15:51:38.052Z,1.17
2022-11-20T15:54:19.231Z,1.13
2022-11-20T15:56:52.467Z,1.11
2022-11-20T16:09:42.194Z,1.04
2022-11-20T16:12:22.240Z,1.01
2022-11-20T16:14:55.424Z,0.98
2022-11-20T16:17:22.085Z,0.98
2022-11-20T16:20:02.237Z,0.96
2022-11-20T16:22:35.453Z,0.94
2022-11-20T16:35:25.206Z,0.87
2022-11-20T16:38:05.248Z,0.86
2022-11-20T16:40:38.435Z,0.85
2022-11-20T16:43:16.231Z,0.83
2022-11-20T16:45:49.755Z,0.84
2022-11-20T16:48:23.217Z,0.85
2022-11-20T17:01:40.293Z,0.75
2022-11-20T17:04:13.431Z,0.75
2022-11-20T17:06:50.215Z,0.73
2022-11-20T17:09:23.376Z,0.76
2022-11-20T17:11:50.066Z,0.78
2022-11-20T17:14:30.226Z,0.83
2022-11-20T17:17:05.448Z,0.88
2022-11-20T17:29:53.192Z,0.95
2022-11-20T17:32:35.227Z,0.95
2022-11-20T17:35:09.064Z,0.95
2022-11-20T17:37:42.216Z,0.94
2022-11-20T17:40:15.612Z,0.94
2022-11-20T17:42:49.221Z,0.94
2022-11-20T17:56:05.476Z,0.93
2022-11-20T17:58:38.428Z,0.93
2022-11-20T18:01:12.221Z,0.92
2022-11-20T18:03:46.093Z,0.90
2022-11-20T18:06:23.297Z,0.86
2022-11-20T18:22:59.180Z,0.82
2022-11-20T18:25:39.225Z,0.82
2022-11-20T18:28:12.388Z,0.77
2022-11-20T18:30:39.049Z,0.77
2022-11-20T18:33:19.538Z,0.76
2022-11-20T18:35:54.446Z,0.75
2022-11-20T18:38:29.200Z,0.73
2022-11-20T18:48:38.422Z,0.68
2022-11-20T18:51:18.206Z,0.70
2022-11-20T18:53:53.281Z,0.70
2022-11-20T18:56:26.725Z,0.71
2022-11-20T18:59:01.730Z,0.67
2022-11-20T19:01:35.243Z,0.64
2022-11-20T19:15:26.191Z,0.53
2022-11-20T19:17:59.412Z,0.51
2022-11-20T19:20:33.219Z,0.51
2022-11-20T19:23:06.405Z,0.47
2022-11-20T19:25:37.966Z,0.50
2022-11-20T19:28:20.211Z,0.52
2022-11-20T19:42:11.190Z,0.45
2022-11-20T19:44:44.315Z,0.46
2022-11-20T19:47:14.405Z,0.45
2022-11-20T19:49:55.250Z,0.44
2022-11-20T19:52:28.392Z,0.45
2022-11-20T19:54:55.104Z,0.45
2022-11-20T19:57:39.438Z,0.46
2022-11-20T20:10:49.164Z,0.42
2022-11-20T20:13:25.129Z,0.43
2022-11-20T20:15:59.228Z,0.38
2022-11-20T20:18:32.378Z,0.38
2022-11-20T20:21:10.206Z,0.38
2022-11-20T20:37:47.132Z,0.26
2022-11-20T20:40:27.199Z,0.26
2022-11-20T20:43:00.395Z,0.24
2022-11-20T20:45:34.188Z,0.23
2022-11-20T20:48:07.344Z,0.21
2022-11-20T20:50:34.013Z,0.20
2022-11-20T20:53:19.167Z,0.18
2022-11-20T21:03:04.129Z,0.15
2022-11-20T21:05:44.204Z,0.15
2022-11-20T21:08:19.279Z,0.15
2022-11-20T21:10:52.172Z,0.14
2022-11-20T21:13:25.883Z,0.15
2022-11-20T21:15:59.196Z,0.13
2022-11-20T21:18:34.061Z,0.14
2022-11-20T21:31:27.179Z,0.18
2022-11-20T21:34:07.157Z,0.16
2022-11-20T21:36:41.311Z,0.16
2022-11-20T21:39:17.183Z,0.15
2022-11-20T21:41:50.448Z,0.18
2022-11-20T21:58:04.160Z,0.17
2022-11-20T22:00:37.361Z,0.17
2022-11-20T22:03:11.871Z,0.20
2022-11-20T22:05:54.013Z,0.18
2022-11-20T22:08:34.133Z,0.19
2022-11-20T22:11:11.129Z,0.18
2022-11-20T22:24:08.124Z,0.19
2022-11-20T22:26:48.174Z,0.19
2022-11-20T22:29:21.498Z,0.21
2022-11-20T22:32:00.165Z,0.20
2022-11-20T22:34:33.325Z,0.21
2022-11-20T22:36:59.984Z,0.18
2022-11-20T22:49:57.120Z,0.23
2022-11-20T22:52:37.159Z,0.23
2022-11-20T22:55:15.988Z,0.24
2022-11-20T22:57:56.152Z,0.25
2022-11-20T23:00:29.388Z,0.25
2022-11-20T23:02:56.046Z,0.25
2022-11-20T23:16:15.117Z,0.28
2022-11-20T23:18:59.153Z,0.28
2022-11-20T23:21:34.441Z,0.29
2022-11-20T23:24:08.133Z,0.29
2022-11-20T23:26:41.628Z,0.30
2022-11-20T23:29:15.243Z,0.30
2022-11-20T23:31:50.427Z,0.32
2022-11-20T23:44:38.100Z,0.34
2022-11-20T23:47:20.136Z,0.35
2022-11-20T23:49:53.335Z,0.36
2022-11-20T23:52:20.035Z,0.38
2022-11-20T23:55:00.153Z,0.40
2022-11-20T23:57:33.327Z,0.40
