createdAt,value
2018-04-12T00:01:36.518Z,100088.89
2018-04-12T00:04:04.838Z,100091.84
2018-04-12T00:06:33.170Z,100090.91
2018-04-12T00:09:01.520Z,100088.25
2018-04-12T00:11:30.612Z,100078.91
2018-04-12T00:13:58.994Z,100080.29
2018-04-12T00:16:28.093Z,100083.12
2018-04-12T00:18:57.221Z,100078.67
2018-04-12T00:21:26.483Z,100076.91
2018-04-12T00:23:55.572Z,100073.73
2018-04-12T00:26:23.939Z,100074.28
2018-04-12T00:28:52.268Z,100075.67
2018-04-12T00:31:20.656Z,100069.16
2018-04-12T00:33:48.987Z,100062.00
2018-04-12T00:36:18.083Z,100059.88
2018-04-12T00:38:47.241Z,100062.05
2018-04-12T00:41:16.336Z,100059.98
2018-04-12T00:43:44.686Z,100057.84
2018-04-12T00:46:13.021Z,100067.34
2018-04-12T00:48:41.367Z,100063.20
2018-04-12T00:51:09.708Z,100057.66
2018-04-12T00:53:55.732Z,100059.55
2018-04-12T00:56:24.035Z,100054.66
2018-04-12T00:58:52.448Z,100059.70
2018-04-12T01:01:20.833Z,100054.81
2018-04-12T01:03:49.173Z,100061.80
2018-04-12T01:06:17.524Z,100063.00
2018-04-12T01:08:45.888Z,100056.33
2018-04-12T01:11:15.254Z,100054.59
2018-04-12T01:13:44.362Z,100052.47
2018-04-12T01:16:13.114Z,100055.09
2018-04-12T01:18:41.492Z,100054.64
2018-04-12T01:21:09.871Z,100044.19
2018-04-12T01:23:38.238Z,100049.23
2018-04-12T01:26:06.596Z,100045.08
2018-04-12T01:28:34.936Z,100029.30
2018-04-12T01:31:03.307Z,100046.15
2018-04-12T01:33:32.043Z,100046.33
2018-04-12T01:36:01.174Z,100044.98
2018-04-12T01:38:29.554Z,100043.75
2018-04-12T01:40:58.675Z,100041.11
2018-04-12T01:43:27.013Z,100040.72
2018-04-12T01:45:55.331Z,100033.80
2018-04-12T01:48:23.699Z,100030.40
2018-04-12T01:50:52.785Z,100028.69
2018-04-12T01:53:21.893Z,100026.20
2018-04-12T01:55:50.253Z,100022.14
2018-04-12T01:58:19.345Z,100027.94
2018-04-12T02:00:48.468Z,100018.78
2018-04-12T02:03:17.219Z,100024.20
2018-04-12T02:05:47.084Z,100025.06
2018-04-12T02:08:15.445Z,100020.45
2018-04-12T02:10:43.769Z,100012.84
2018-04-12T02:13:12.133Z,100004.03
2018-04-12T02:15:40.461Z,100001.80
2018-04-12T02:18:09.588Z,100008.69
2018-04-12T02:20:37.904Z,100008.55
2018-04-12T02:23:07.030Z,100003.91
2018-04-12T02:25:36.104Z,100005.58
2018-04-12T02:28:04.485Z,100001.75
2018-04-12T02:30:32.839Z,100003.67
2018-04-12T02:33:01.168Z,100001.75
2018-04-12T02:35:30.651Z,99999.11
2018-04-12T02:37:59.720Z,99999.72
2018-04-12T02:40:28.026Z,99998.94
2018-04-12T02:42:57.161Z,99993.69
2018-04-12T02:45:25.508Z,99996.29
2018-04-12T02:47:53.849Z,99995.44
2018-04-12T02:50:22.181Z,99990.95
2018-04-12T02:52:51.699Z,99983.02
2018-04-12T02:55:19.998Z,99982.62
2018-04-12T02:57:49.128Z,99974.55
2018-04-12T03:00:18.216Z,99977.80
2018-04-12T03:02:47.335Z,99969.87
2018-04-12T03:05:16.090Z,99974.91
2018-04-12T03:07:44.821Z,99972.19
2018-04-12T03:10:13.162Z,99973.19
2018-04-12T03:12:41.533Z,99973.49
2018-04-12T03:15:09.853Z,99976.45
2018-04-12T03:17:38.169Z,99966.48
2018-04-12T03:20:06.549Z,99968.55
2018-04-12T03:22:34.875Z,99972.73
2018-04-12T03:25:03.218Z,99977.61
2018-04-12T03:27:31.539Z,99973.72
2018-04-12T03:29:59.894Z,99970.03
2018-04-12T03:32:29.020Z,99977.10
2018-04-12T03:34:57.319Z,99977.67
2018-04-12T03:37:26.069Z,99976.66
2018-04-12T03:39:54.449Z,99977.92
2018-04-12T03:42:22.804Z,99974.27
2018-04-12T03:44:51.913Z,99979.38
2018-04-12T03:47:21.004Z,99974.03
2018-04-12T03:49:50.119Z,99976.37
2018-04-12T03:52:18.425Z,99970.67
2018-04-12T03:54:46.788Z,99967.16
2018-04-12T03:57:15.441Z,99970.70
2018-04-12T03:59:44.563Z,99971.02
2018-04-12T04:02:12.880Z,99965.45
2018-04-12T04:04:41.431Z,99959.64
2018-04-12T04:07:09.790Z,99960.25
2018-04-12T04:09:38.104Z,99965.97
2018-04-12T04:12:06.442Z,99959.88
2018-04-12T04:14:48.318Z,99957.91
2018-04-12T04:20:44.582Z,99961.00
2018-04-12T04:23:13.704Z,99951.78
2018-04-12T04:25:42.006Z,99959.32
2018-04-12T04:28:10.373Z,99955.95
2018-04-12T04:30:38.738Z,99954.45
2018-04-12T04:33:07.799Z,99962.55
2018-04-12T04:35:37.565Z,99955.91
2018-04-12T04:38:05.912Z,99953.69
2018-04-12T04:40:34.242Z,99952.69
2018-04-12T04:43:02.604Z,99912.73
2018-04-12T04:45:31.355Z,99957.38
2018-04-12T04:48:00.855Z,99953.66
2018-04-12T04:50:30.348Z,99951.27
2018-04-12T04:52:58.707Z,99958.30
2018-04-12T04:55:27.838Z,99956.84
2018-04-12T04:57:56.191Z,99950.98
2018-04-12T05:00:25.332Z,99950.36
2018-04-12T05:02:53.652Z,99954.60
2018-04-12T05:05:22.736Z,99944.64
2018-04-12T05:07:51.884Z,99949.23
2018-04-12T05:10:20.213Z,99955.64
2018-04-12T05:12:49.336Z,99947.98
2018-04-12T05:15:17.660Z,99951.30
2018-04-12T05:17:46.003Z,99948.42
2018-04-12T05:20:14.380Z,99941.83
2018-04-12T05:22:42.756Z,99938.75
2018-04-12T05:25:11.134Z,99942.95
2018-04-12T05:27:39.491Z,99945.81
2018-04-12T05:30:08.583Z,99948.88
2018-04-12T05:32:37.704Z,99951.31
2018-04-12T05:35:06.062Z,99954.75
2018-04-12T05:37:34.408Z,99954.30
2018-04-12T05:40:02.737Z,99952.63
2018-04-12T05:42:32.110Z,99952.45
2018-04-12T05:45:01.797Z,99949.61
2018-04-12T05:47:30.942Z,99953.13
2018-04-12T05:49:59.258Z,99960.30
2018-04-12T05:52:27.605Z,99963.84
2018-04-12T05:54:55.959Z,99961.19
2018-04-12T05:57:24.310Z,99955.07
2018-04-12T05:59:53.437Z,99963.20
2018-04-12T06:02:21.803Z,99966.02
2018-04-12T06:04:50.874Z,99968.16
2018-04-12T06:07:19.273Z,99962.58
2018-04-12T06:09:47.571Z,99953.42
2018-04-12T06:12:15.928Z,99952.39
2018-04-12T06:14:45.047Z,99956.05
2018-04-12T06:17:13.396Z,99954.84
2018-04-12T06:19:42.516Z,99952.18
2018-04-12T06:22:10.884Z,99949.84
2018-04-12T06:24:39.227Z,99943.98
2018-04-12T06:27:07.554Z,99938.86
2018-04-12T06:29:35.905Z,99937.85
2018-04-12T06:32:05.047Z,99941.93
2018-04-12T06:34:33.369Z,99939.02
2018-04-12T06:37:02.735Z,99936.77
2018-04-12T06:39:31.111Z,99937.97
2018-04-12T06:41:59.439Z,99925.78
2018-04-12T06:44:28.572Z,99929.68
2018-04-12T06:46:57.357Z,99924.18
2018-04-12T06:49:25.682Z,99903.61
2018-04-12T06:51:54.826Z,99925.61
2018-04-12T06:54:23.150Z,99925.68
2018-04-12T06:56:51.574Z,99933.19
2018-04-12T06:59:20.016Z,99926.66
2018-04-12T07:01:49.100Z,99933.34
2018-04-12T07:04:17.436Z,99910.92
2018-04-12T07:06:45.743Z,99932.09
2018-04-12T07:09:14.214Z,99927.63
2018-04-12T07:11:42.559Z,99934.84
2018-04-12T07:14:10.920Z,99929.11
2018-04-12T07:16:39.236Z,99920.23
2018-04-12T07:19:07.596Z,99927.08
2018-04-12T07:21:35.907Z,99923.38
2018-04-12T07:24:04.227Z,99917.45
2018-04-12T07:26:33.728Z,99918.19
2018-04-12T07:29:02.821Z,99907.19
2018-04-12T07:31:31.953Z,99899.30
2018-04-12T07:34:00.293Z,99915.83
2018-04-12T07:36:29.416Z,99905.25
2018-04-12T07:38:57.743Z,99903.29
2018-04-12T07:41:27.137Z,99902.81
2018-04-12T07:43:55.507Z,99897.98
2018-04-12T07:46:23.987Z,99905.58
2018-04-12T07:48:52.318Z,99904.23
2018-04-12T07:51:21.177Z,99902.05
2018-04-12T07:53:50.296Z,99884.37
2018-04-12T07:56:19.064Z,99882.50
2018-04-12T07:58:49.928Z,99881.69
2018-04-12T08:01:18.259Z,99881.44
2018-04-12T08:03:46.565Z,99877.49
2018-04-12T08:06:15.704Z,99877.63
2018-04-12T08:08:44.031Z,99877.30
2018-04-12T08:11:13.245Z,99873.00
2018-04-12T08:13:41.995Z,99865.60
2018-04-12T08:16:10.333Z,99870.16
2018-04-12T08:18:38.676Z,99870.66
2018-04-12T08:21:07.025Z,99852.35
2018-04-12T08:23:35.414Z,99864.09
2018-04-12T08:26:03.741Z,99860.02
2018-04-12T08:28:32.101Z,99865.98
2018-04-12T08:31:00.428Z,99879.17
2018-04-12T08:33:28.775Z,99880.84
2018-04-12T08:35:57.108Z,99876.41
2018-04-12T08:38:26.249Z,99873.81
2018-04-12T08:40:54.597Z,99864.83
2018-04-12T08:43:23.725Z,99882.75
2018-04-12T08:45:52.082Z,99870.80
2018-04-12T08:48:20.391Z,99875.42
2018-04-12T08:50:48.761Z,99876.39
2018-04-12T08:53:17.130Z,99873.22
2018-04-12T08:55:45.476Z,99872.05
2018-04-12T08:58:13.816Z,99868.58
2018-04-12T09:00:42.150Z,99869.27
2018-04-12T09:03:10.530Z,99862.59
2018-04-12T09:05:38.899Z,99854.14
2018-04-12T09:08:07.277Z,99825.87
2018-04-12T09:10:35.594Z,99854.68
2018-04-12T09:13:03.958Z,99855.38
2018-04-12T09:15:32.285Z,99852.02
2018-04-12T09:18:01.426Z,99844.62
2018-04-12T09:20:30.544Z,99843.00
2018-04-12T09:22:58.890Z,99834.27
2018-04-12T09:25:28.004Z,99829.05
2018-04-12T09:27:56.329Z,99835.28
2018-04-12T09:30:25.409Z,99832.59
2018-04-12T09:32:53.756Z,99830.58
2018-04-12T09:35:22.095Z,99820.44
2018-04-12T09:37:50.426Z,99818.94
2018-04-12T09:40:18.733Z,99821.05
2018-04-12T09:42:47.854Z,99824.97
2018-04-12T09:45:16.200Z,99831.38
2018-04-12T09:47:45.318Z,99829.98
2018-04-12T09:50:13.673Z,99838.23
2018-04-12T09:52:41.974Z,99832.56
2018-04-12T09:55:10.314Z,99839.93
2018-04-12T09:57:38.658Z,99825.86
2018-04-12T10:00:07.002Z,99820.06
2018-04-12T10:02:40.905Z,99833.23
2018-04-12T10:05:10.010Z,99818.31
2018-04-12T10:07:43.962Z,99824.63
2018-04-12T10:10:12.301Z,99786.22
2018-04-12T10:12:40.678Z,99814.88
2018-04-12T10:15:09.046Z,99813.52
2018-04-12T10:17:37.433Z,99836.60
2018-04-12T10:20:05.752Z,99833.97
2018-04-12T10:22:34.878Z,99835.31
2018-04-12T10:25:03.992Z,99833.75
2018-04-12T10:27:33.085Z,99834.94
2018-04-12T10:30:01.464Z,99822.56
2018-04-12T10:32:29.809Z,99828.79
2018-04-12T10:34:58.118Z,99814.67
2018-04-12T10:37:27.256Z,99811.75
2018-04-12T10:39:55.604Z,99794.69
2018-04-12T10:42:23.916Z,99796.40
2018-04-12T10:44:52.287Z,99788.77
2018-04-12T10:47:20.599Z,99795.27
2018-04-12T10:49:48.969Z,99791.56
2018-04-12T10:52:17.370Z,99779.07
2018-04-12T10:54:45.766Z,99785.59
2018-04-12T10:57:14.121Z,99804.52
2018-04-12T10:59:43.239Z,99798.29
2018-04-12T11:02:11.549Z,99813.19
2018-04-12T11:04:39.916Z,99823.91
2018-04-12T11:07:08.229Z,99820.83
2018-04-12T11:09:36.576Z,99820.84
2018-04-12T11:12:04.957Z,99831.00
2018-04-12T11:14:33.287Z,99813.02
2018-04-12T11:17:02.413Z,99818.53
2018-04-12T11:19:30.776Z,99812.59
2018-04-12T11:21:59.623Z,99817.90
2018-04-12T11:24:27.942Z,99808.52
2018-04-12T11:26:56.315Z,99812.86
2018-04-12T11:29:25.412Z,99797.86
2018-04-12T11:31:53.773Z,99800.72
2018-04-12T11:34:22.892Z,99790.14
2018-04-12T11:36:51.234Z,99780.64
2018-04-12T11:39:19.594Z,99780.68
2018-04-12T11:41:47.960Z,99787.66
2018-04-12T11:44:16.302Z,99769.27
2018-04-12T11:46:44.728Z,99775.60
2018-04-12T11:49:13.022Z,99760.78
2018-04-12T11:51:41.374Z,99769.92
2018-04-12T11:54:09.717Z,99760.01
2018-04-12T11:56:38.068Z,99758.61
2018-04-12T11:59:07.143Z,99763.71
2018-04-12T12:01:35.517Z,99751.75
2018-04-12T12:04:03.885Z,99751.94
2018-04-12T12:06:32.260Z,99736.34
2018-04-12T12:09:00.580Z,99737.16
2018-04-12T12:11:29.692Z,99736.84
2018-04-12T12:13:58.014Z,99735.42
2018-04-12T12:16:26.391Z,99740.78
2018-04-12T12:18:54.718Z,99746.72
2018-04-12T12:21:23.074Z,99733.16
2018-04-12T12:23:52.198Z,99732.72
2018-04-12T12:26:21.298Z,99739.52
2018-04-12T12:28:49.629Z,99736.66
2018-04-12T12:31:17.987Z,99736.29
2018-04-12T12:33:46.292Z,99733.42
2018-04-12T12:36:14.638Z,99741.52
2018-04-12T12:38:42.972Z,99734.63
2018-04-12T12:41:11.315Z,99733.16
2018-04-12T12:43:39.636Z,99716.56
2018-04-12T12:46:08.001Z,99711.09
2018-04-12T12:48:36.325Z,99706.48
2018-04-12T12:51:04.703Z,99715.67
2018-04-12T12:53:33.018Z,99713.90
2018-04-12T12:56:02.206Z,99713.66
2018-04-12T12:58:30.508Z,99713.86
2018-04-12T13:00:58.831Z,99697.45
2018-04-12T13:03:27.213Z,99704.51
2018-04-12T13:05:55.557Z,99720.63
2018-04-12T13:08:23.925Z,99717.67
2018-04-12T13:10:52.239Z,99712.43
2018-04-12T13:13:20.621Z,99710.85
2018-04-12T13:15:48.941Z,99713.71
2018-04-12T13:18:18.070Z,99708.45
2018-04-12T13:20:46.412Z,99697.63
2018-04-12T13:23:15.496Z,99715.91
2018-04-12T13:25:43.965Z,99711.41
2018-04-12T13:28:12.286Z,99702.52
2018-04-12T13:30:40.604Z,99706.56
2018-04-12T13:33:09.038Z,99702.15
2018-04-12T13:35:37.324Z,99702.35
2018-04-12T13:38:05.683Z,99698.02
2018-04-12T13:40:34.829Z,99700.75
2018-04-12T13:43:03.291Z,99697.47
2018-04-12T13:45:31.754Z,99695.24
2018-04-12T13:48:00.282Z,99689.71
2018-04-12T13:50:28.784Z,99691.55
2018-04-12T13:52:57.184Z,99688.13
2018-04-12T13:55:25.555Z,99682.88
2018-04-12T13:57:54.706Z,99683.24
2018-04-12T14:00:23.204Z,99687.05
2018-04-12T14:02:51.546Z,99685.20
2018-04-12T14:05:19.924Z,99672.55
2018-04-12T14:07:48.267Z,99674.30
2018-04-12T14:10:17.504Z,99669.17
2018-04-12T14:12:45.814Z,99665.68
2018-04-12T14:15:14.369Z,99667.11
2018-04-12T14:17:42.708Z,99661.39
2018-04-12T14:20:11.881Z,99659.77
2018-04-12T14:22:41.005Z,99665.27
2018-04-12T14:25:09.710Z,99669.78
2018-04-12T14:27:38.080Z,99664.64
2018-04-12T14:30:06.389Z,99660.65
2018-04-12T14:32:35.657Z,99665.30
2018-04-12T14:35:04.011Z,99670.03
2018-04-12T14:37:33.100Z,99664.80
2018-04-12T14:40:02.588Z,99663.11
2018-04-12T14:42:30.955Z,99661.05
2018-04-12T14:44:59.274Z,99662.02
2018-04-12T14:47:27.682Z,99658.63
2018-04-12T14:49:55.998Z,99661.15
2018-04-12T14:52:24.354Z,99647.80
2018-04-12T14:54:52.739Z,99647.30
2018-04-12T14:57:22.106Z,99655.75
2018-04-12T14:59:50.409Z,99652.34
2018-04-12T15:02:18.785Z,99651.58
2018-04-12T15:04:47.081Z,99643.94
2018-04-12T15:07:15.413Z,99648.00
2018-04-12T15:09:43.784Z,99652.94
2018-04-12T15:12:12.118Z,99645.26
2018-04-12T15:14:41.277Z,99642.36
2018-04-12T15:17:09.604Z,99642.72
2018-04-12T15:19:38.684Z,99640.47
2018-04-12T15:22:07.084Z,99643.94
2018-04-12T15:24:36.174Z,99646.00
2018-04-12T15:27:05.321Z,99647.92
2018-04-12T15:29:34.476Z,99643.48
2018-04-12T15:32:03.011Z,99642.00
2018-04-12T15:34:31.397Z,99643.79
2018-04-12T15:36:59.745Z,99638.95
2018-04-12T15:39:28.122Z,99642.14
2018-04-12T15:41:56.647Z,99644.14
2018-04-12T15:44:25.431Z,99651.48
2018-04-12T15:46:53.809Z,99643.99
2018-04-12T15:49:22.215Z,99644.09
2018-04-12T15:51:51.009Z,99636.09
2018-04-12T15:54:19.409Z,99638.74
2018-04-12T15:56:48.931Z,99636.34
2018-04-12T15:59:18.126Z,99640.30
2018-04-12T16:01:46.496Z,99634.83
2018-04-12T16:04:14.829Z,99642.25
2018-04-12T16:06:43.356Z,99637.75
2018-04-12T16:09:11.715Z,99640.75
2018-04-12T16:11:40.049Z,99613.85
2018-04-12T16:14:09.220Z,99639.31
2018-04-12T16:16:37.567Z,99645.06
2018-04-12T16:19:05.917Z,99649.05
2018-04-12T16:21:35.060Z,99644.83
2018-04-12T16:24:03.877Z,99650.27
2018-04-12T16:26:32.653Z,99648.53
2018-04-12T16:29:01.076Z,99645.82
2018-04-12T16:31:30.948Z,99649.51
2018-04-12T16:33:59.754Z,99649.45
2018-04-12T16:36:28.169Z,99643.08
2018-04-12T16:38:56.585Z,99646.63
2018-04-12T16:41:25.077Z,99647.06
2018-04-12T16:43:53.504Z,99648.78
2018-04-12T16:46:21.949Z,99639.82
2018-04-12T16:48:50.304Z,99646.69
2018-04-12T16:51:19.613Z,99649.80
2018-04-12T16:53:48.744Z,99655.54
2018-04-12T16:56:17.925Z,99649.64
2018-04-12T16:58:46.695Z,99651.05
2018-04-12T17:01:15.048Z,99653.60
2018-04-12T17:03:43.505Z,99650.56
2018-04-12T17:06:12.257Z,99655.95
2018-04-12T17:08:41.600Z,99656.05
2018-04-12T17:11:10.125Z,99657.33
2018-04-12T17:13:38.485Z,99659.14
2018-04-12T17:16:07.144Z,99654.30
2018-04-12T17:18:37.549Z,99659.94
2018-04-12T17:21:05.933Z,99657.05
2018-04-12T17:23:35.036Z,99660.01
2018-04-12T17:26:03.381Z,99663.58
2018-04-12T17:28:31.746Z,99665.45
2018-04-12T17:31:00.577Z,99662.84
2018-04-12T17:33:28.951Z,99666.33
2018-04-12T17:35:58.115Z,99664.97
2018-04-12T17:38:26.500Z,99669.38
2018-04-12T17:40:54.870Z,99674.09
2018-04-12T17:43:23.948Z,99676.36
2018-04-12T17:45:52.326Z,99680.64
2018-04-12T17:48:20.662Z,99681.94
2018-04-12T17:50:49.043Z,99685.72
2018-04-12T17:53:17.348Z,99687.67
2018-04-12T17:55:45.728Z,99683.35
2018-04-12T17:58:14.029Z,99688.16
2018-04-12T18:00:42.372Z,99690.05
2018-04-12T18:03:10.765Z,99691.59
2018-04-12T18:05:39.078Z,99696.00
2018-04-12T18:08:07.497Z,99690.16
2018-04-12T18:10:35.831Z,99703.01
2018-04-12T18:13:04.193Z,99707.00
2018-04-12T18:15:33.342Z,99705.54
2018-04-12T18:18:01.675Z,99709.84
2018-04-12T18:20:30.151Z,99708.17
2018-04-12T18:22:58.611Z,99710.87
2018-04-12T18:25:26.946Z,99712.48
2018-04-12T18:27:55.362Z,99714.78
2018-04-12T18:30:24.415Z,99710.17
2018-04-12T18:32:53.595Z,99713.19
2018-04-12T18:35:21.956Z,99722.27
2018-04-12T18:37:50.313Z,99722.85
2018-04-12T18:40:18.669Z,99722.71
2018-04-12T18:42:47.046Z,99719.00
2018-04-12T18:45:15.393Z,99719.60
2018-04-12T18:47:44.615Z,99714.73
2018-04-12T18:50:12.978Z,99717.70
2018-04-12T18:52:42.231Z,99729.22
2018-04-12T18:55:10.556Z,99727.92
2018-04-12T18:57:39.081Z,99724.52
2018-04-12T19:00:08.923Z,99731.73
2018-04-12T19:02:37.303Z,99732.09
2018-04-12T19:05:05.732Z,99735.64
2018-04-12T19:07:34.830Z,99737.27
2018-04-12T19:10:04.121Z,99734.42
2018-04-12T19:12:33.943Z,99745.98
2018-04-12T19:15:02.297Z,99742.13
2018-04-12T19:17:30.653Z,99744.27
2018-04-12T19:20:01.051Z,99745.47
2018-04-12T19:22:29.370Z,99748.63
2018-04-12T19:24:58.515Z,99752.73
2018-04-12T19:27:26.953Z,99731.88
2018-04-12T19:29:55.328Z,99744.26
2018-04-12T19:32:23.664Z,99745.75
2018-04-12T19:34:52.841Z,99744.94
2018-04-12T19:37:21.229Z,99743.98
2018-04-12T19:39:49.590Z,99745.66
2018-04-12T19:42:17.960Z,99743.37
2018-04-12T19:44:46.324Z,99742.83
2018-04-12T19:47:15.693Z,99741.21
2018-04-12T19:49:44.083Z,99733.53
2018-04-12T19:52:13.181Z,99740.91
2018-04-12T19:54:41.544Z,99736.38
2018-04-12T19:57:09.897Z,99734.23
2018-04-12T19:59:38.324Z,99741.23
2018-04-12T20:02:06.644Z,99739.56
2018-04-12T20:04:35.057Z,99745.70
2018-04-12T20:07:03.426Z,99744.02
2018-04-12T20:09:31.768Z,99744.78
2018-04-12T20:12:00.146Z,99747.94
2018-04-12T20:14:28.520Z,99752.45
2018-04-12T20:16:56.837Z,99748.84
2018-04-12T20:19:25.583Z,99752.02
2018-04-12T20:21:53.909Z,99742.40
2018-04-12T20:24:23.599Z,99744.10
2018-04-12T20:26:51.972Z,99750.21
2018-04-12T20:29:20.311Z,99751.13
2018-04-12T20:31:48.641Z,99748.54
2018-04-12T20:34:17.728Z,99752.91
2018-04-12T20:36:46.051Z,99751.48
2018-04-12T20:39:14.407Z,99753.20
2018-04-12T20:41:43.551Z,99753.11
2018-04-12T20:44:12.262Z,99756.66
2018-04-12T20:46:40.613Z,99755.92
2018-04-12T20:49:10.075Z,99755.44
2018-04-12T20:51:39.250Z,99749.75
2018-04-12T20:54:07.579Z,99755.67
2018-04-12T20:56:36.735Z,99753.08
2018-04-12T20:59:05.111Z,99751.53
2018-04-12T21:01:33.503Z,99762.67
2018-04-12T21:04:01.866Z,99755.50
2018-04-12T21:06:30.207Z,99756.17
2018-04-12T21:08:58.568Z,99756.85
2018-04-12T21:11:26.931Z,99763.99
2018-04-12T21:13:55.280Z,99757.14
2018-04-12T21:16:23.638Z,99757.07
2018-04-12T21:18:52.190Z,99753.30
2018-04-12T21:21:20.531Z,99756.48
2018-04-12T21:23:49.695Z,99753.73
2018-04-12T21:26:18.054Z,99754.53
2018-04-12T21:28:46.369Z,99756.95
2018-04-12T21:31:14.721Z,99750.41
2018-04-12T21:33:43.044Z,99754.90
2018-04-12T21:36:12.171Z,99755.11
2018-04-12T21:38:40.478Z,99759.66
2018-04-12T21:41:08.855Z,99756.39
2018-04-12T21:43:37.195Z,99757.09
2018-04-12T21:46:05.551Z,99755.59
2018-04-12T21:48:33.916Z,99756.64
2018-04-12T21:51:03.023Z,99757.13
2018-04-12T21:53:31.370Z,99750.20
2018-04-12T21:55:59.696Z,99741.78
2018-04-12T21:58:28.061Z,99752.55
2018-04-12T22:00:56.396Z,99755.63
2018-04-12T22:03:24.764Z,99758.76
2018-04-12T22:05:53.104Z,99756.98
2018-04-12T22:08:22.217Z,99755.16
2018-04-12T22:10:50.545Z,99757.72
2018-04-12T22:13:19.675Z,99757.72
2018-04-12T22:15:48.046Z,99761.11
2018-04-12T22:18:16.358Z,99762.79
2018-04-12T22:20:44.704Z,99763.59
2018-04-12T22:23:13.046Z,99769.99
2018-04-12T22:25:42.174Z,99764.05
2018-04-12T22:28:10.510Z,99773.84
2018-04-12T22:30:38.872Z,99772.78
2018-04-12T22:33:07.198Z,99772.50
2018-04-12T22:35:35.513Z,99774.46
2018-04-12T22:38:03.871Z,99778.81
2018-04-12T22:40:32.195Z,99777.94
2018-04-12T22:43:00.548Z,99778.22
2018-04-12T22:45:28.875Z,99779.30
2018-04-12T22:47:57.978Z,99787.76
2018-04-12T22:50:26.299Z,99784.99
2018-04-12T22:52:54.633Z,99787.72
2018-04-12T22:55:22.971Z,99786.50
2018-04-12T22:57:51.309Z,99783.52
2018-04-12T23:00:19.637Z,99787.92
2018-04-12T23:02:47.991Z,99783.40
2018-04-12T23:05:16.316Z,99776.80
2018-04-12T23:07:45.444Z,99776.11
2018-04-12T23:10:13.768Z,99771.87
2018-04-12T23:12:42.151Z,99772.54
2018-04-12T23:15:11.261Z,99777.97
2018-04-12T23:17:40.359Z,99774.00
2018-04-12T23:20:08.711Z,99774.47
2018-04-12T23:22:37.833Z,99773.70
2018-04-12T23:25:06.173Z,99773.16
2018-04-12T23:27:34.486Z,99773.67
2018-04-12T23:30:03.611Z,99773.84
2018-04-12T23:32:32.713Z,99779.55
2018-04-12T23:35:01.037Z,99777.34
2018-04-12T23:37:30.186Z,99775.69
2018-04-12T23:39:58.522Z,99779.39
2018-04-12T23:42:27.614Z,99770.17
2018-04-12T23:44:56.741Z,99772.48
2018-04-12T23:47:25.048Z,99778.75
2018-04-12T23:49:53.364Z,99766.55
2018-04-12T23:52:22.495Z,99771.20
2018-04-12T23:54:50.854Z,99769.19
2018-04-12T23:57:19.191Z,99763.33
2018-04-12T23:59:47.536Z,99767.87
