createdAt,value
2017-09-09T00:01:20.039Z,60.30
2017-09-09T00:03:49.283Z,60.30
2017-09-09T00:06:20.071Z,60.50
2017-09-09T00:08:49.319Z,60.50
2017-09-09T00:11:18.567Z,60.70
2017-09-09T00:13:47.832Z,60.80
2017-09-09T00:16:17.075Z,61.00
2017-09-09T00:18:46.324Z,61.10
2017-09-09T00:21:15.723Z,61.40
2017-09-09T00:23:44.964Z,61.50
2017-09-09T00:26:14.204Z,62.00
2017-09-09T00:28:44.228Z,62.60
2017-09-09T00:31:14.236Z,63.40
2017-09-09T00:33:44.250Z,62.70
2017-09-09T00:36:14.264Z,63.60
2017-09-09T00:38:43.504Z,63.00
2017-09-09T00:41:12.771Z,62.80
2017-09-09T00:43:42.784Z,62.70
2017-09-09T00:46:12.815Z,62.70
2017-09-09T00:48:42.820Z,63.20
2017-09-09T00:51:12.851Z,63.20
2017-09-09T00:53:42.855Z,63.50
2017-09-09T00:56:12.116Z,63.50
2017-09-09T00:58:41.357Z,64.10
2017-09-09T01:01:23.496Z,63.90
2017-09-09T01:03:52.739Z,64.00
2017-09-09T01:06:21.979Z,64.20
2017-09-09T01:08:51.231Z,64.20
2017-09-09T01:11:20.484Z,63.90
2017-09-09T01:13:49.756Z,63.40
2017-09-09T01:16:18.991Z,63.20
2017-09-09T01:18:48.235Z,63.30
2017-09-09T01:21:17.510Z,63.20
2017-09-09T01:23:47.533Z,63.80
2017-09-09T01:26:17.552Z,63.10
2017-09-09T01:28:47.562Z,62.90
2017-09-09T01:31:17.645Z,62.90
2017-09-09T01:33:47.008Z,62.90
2017-09-09T01:36:16.263Z,62.70
2017-09-09T01:38:45.539Z,62.80
2017-09-09T01:41:14.778Z,62.70
2017-09-09T01:43:44.794Z,63.00
2017-09-09T01:46:14.803Z,63.80
2017-09-09T01:48:44.130Z,63.00
2017-09-09T01:51:13.377Z,63.20
2017-09-09T01:53:42.623Z,63.20
2017-09-09T01:56:13.558Z,63.10
2017-09-09T01:58:43.555Z,62.70
2017-09-09T02:01:12.815Z,63.40
2017-09-09T02:03:42.084Z,63.20
2017-09-09T02:06:12.100Z,63.10
2017-09-09T02:08:42.120Z,63.10
2017-09-09T02:11:12.132Z,63.10
2017-09-09T02:13:43.070Z,63.00
2017-09-09T02:16:12.322Z,63.00
2017-09-09T02:18:41.562Z,62.80
2017-09-09T02:21:11.684Z,63.00
2017-09-09T02:23:41.687Z,62.10
2017-09-09T02:26:10.953Z,62.80
2017-09-09T02:28:40.248Z,63.00
2017-09-09T02:31:10.227Z,62.70
2017-09-09T02:33:40.396Z,62.80
2017-09-09T02:36:09.647Z,62.80
2017-09-09T02:38:38.901Z,62.80
2017-09-09T02:41:08.930Z,63.00
2017-09-09T02:43:38.183Z,63.00
2017-09-09T02:46:07.423Z,63.30
2017-09-09T02:48:36.710Z,63.20
2017-09-09T02:51:05.960Z,63.40
2017-09-09T02:53:35.981Z,64.00
2017-09-09T02:56:06.000Z,63.40
2017-09-09T02:58:35.243Z,63.30
2017-09-09T03:01:04.492Z,62.60
2017-09-09T03:03:34.519Z,61.90
2017-09-09T03:06:04.536Z,62.50
2017-09-09T03:08:33.811Z,62.50
2017-09-09T03:11:03.067Z,62.70
2017-09-09T03:13:32.335Z,62.40
2017-09-09T03:16:01.607Z,62.80
2017-09-09T03:18:30.859Z,62.40
2017-09-09T03:21:00.094Z,62.50
2017-09-09T03:23:29.367Z,62.40
2017-09-09T03:25:58.615Z,62.30
2017-09-09T03:28:27.868Z,62.00
2017-09-09T03:30:57.129Z,62.10
2017-09-09T03:33:26.385Z,62.40
2017-09-09T03:35:55.620Z,62.30
2017-09-09T03:38:24.894Z,62.50
2017-09-09T03:40:54.135Z,62.40
2017-09-09T03:43:23.386Z,63.10
2017-09-09T03:45:52.642Z,62.90
2017-09-09T03:48:21.898Z,62.70
2017-09-09T03:50:51.168Z,63.20
2017-09-09T03:53:20.417Z,62.70
2017-09-09T03:55:49.663Z,62.40
2017-09-09T03:58:18.933Z,62.90
2017-09-09T04:00:48.189Z,62.90
2017-09-09T04:03:17.439Z,62.90
2017-09-09T04:05:47.488Z,62.80
2017-09-09T04:08:16.741Z,62.80
2017-09-09T04:10:45.987Z,63.70
2017-09-09T04:13:15.261Z,63.40
2017-09-09T04:15:45.287Z,62.80
2017-09-09T04:18:14.696Z,62.80
2017-09-09T04:20:43.945Z,63.10
2017-09-09T04:23:13.191Z,63.30
2017-09-09T04:25:43.318Z,63.30
2017-09-09T04:28:12.563Z,63.40
2017-09-09T04:30:41.812Z,63.10
2017-09-09T04:33:11.113Z,64.10
2017-09-09T04:35:40.360Z,64.40
2017-09-09T04:38:09.623Z,63.70
2017-09-09T04:40:38.904Z,63.80
2017-09-09T04:43:08.912Z,63.60
2017-09-09T04:45:38.193Z,63.60
2017-09-09T04:48:07.468Z,63.60
2017-09-09T04:50:36.705Z,63.90
2017-09-09T04:53:06.739Z,63.70
2017-09-09T04:55:35.976Z,63.60
2017-09-09T04:58:05.223Z,63.40
2017-09-09T05:00:35.807Z,63.50
2017-09-09T05:03:05.042Z,63.50
2017-09-09T05:05:34.283Z,63.40
2017-09-09T05:08:04.389Z,63.40
2017-09-09T05:10:33.675Z,63.70
2017-09-09T05:13:03.694Z,64.70
2017-09-09T05:15:33.699Z,63.60
2017-09-09T05:18:02.942Z,63.60
2017-09-09T05:20:32.203Z,63.80
2017-09-09T05:23:00.756Z,63.40
2017-09-09T05:25:29.761Z,63.50
2017-09-09T05:27:59.126Z,63.50
2017-09-09T05:30:28.371Z,63.70
2017-09-09T05:32:57.610Z,64.00
2017-09-09T05:35:27.630Z,64.60
2017-09-09T05:37:56.879Z,65.00
2017-09-09T05:40:26.119Z,64.90
2017-09-09T05:42:56.150Z,65.10
2017-09-09T05:45:25.406Z,65.00
2017-09-09T05:47:54.655Z,65.30
2017-09-09T05:50:23.935Z,65.50
2017-09-09T05:52:53.966Z,65.90
2017-09-09T05:55:24.024Z,66.00
2017-09-09T05:57:53.347Z,65.90
2017-09-09T06:00:22.591Z,66.00
2017-09-09T06:02:51.875Z,66.20
2017-09-09T06:05:21.886Z,66.30
2017-09-09T06:07:51.944Z,66.80
2017-09-09T06:10:21.236Z,66.80
2017-09-09T06:12:50.512Z,66.70
2017-09-09T06:15:19.800Z,66.70
2017-09-09T06:17:53.854Z,66.80
2017-09-09T06:20:23.137Z,66.80
2017-09-09T06:22:52.721Z,67.10
2017-09-09T06:25:21.978Z,67.60
2017-09-09T06:27:51.300Z,68.20
2017-09-09T06:30:22.199Z,67.90
2017-09-09T06:32:52.223Z,67.70
2017-09-09T06:35:21.676Z,67.80
2017-09-09T06:37:50.911Z,68.10
2017-09-09T06:40:20.194Z,69.70
2017-09-09T06:42:50.218Z,71.10
2017-09-09T06:45:19.479Z,71.10
2017-09-09T06:47:49.102Z,71.10
2017-09-09T06:50:19.129Z,71.70
2017-09-09T06:52:48.390Z,71.30
2017-09-09T06:55:17.659Z,71.70
2017-09-09T06:57:46.924Z,72.10
2017-09-09T07:00:16.303Z,72.00
2017-09-09T07:02:45.758Z,72.20
2017-09-09T07:05:15.019Z,71.90
2017-09-09T07:07:44.311Z,72.90
2017-09-09T07:10:13.554Z,72.50
2017-09-09T07:12:42.799Z,72.50
2017-09-09T07:15:12.087Z,73.40
2017-09-09T07:17:41.341Z,73.30
2017-09-09T07:20:11.362Z,73.90
2017-09-09T07:22:41.395Z,73.70
2017-09-09T07:25:17.177Z,73.70
2017-09-09T07:27:46.447Z,73.70
2017-09-09T07:30:15.930Z,73.40
2017-09-09T07:32:45.943Z,75.00
2017-09-09T07:35:16.168Z,75.10
2017-09-09T07:37:46.295Z,76.10
2017-09-09T07:40:16.355Z,75.30
2017-09-09T07:42:45.801Z,76.10
2017-09-09T07:45:15.047Z,75.20
2017-09-09T07:47:44.290Z,75.40
2017-09-09T07:50:13.598Z,74.90
2017-09-09T07:52:42.847Z,74.10
2017-09-09T07:55:12.099Z,75.10
2017-09-09T07:57:41.366Z,74.80
2017-09-09T08:00:10.632Z,74.80
2017-09-09T08:02:40.055Z,76.00
2017-09-09T08:05:09.298Z,76.50
2017-09-09T08:07:38.583Z,76.40
2017-09-09T08:10:07.990Z,77.10
2017-09-09T08:12:37.248Z,77.40
2017-09-09T08:15:06.509Z,77.40
2017-09-09T08:17:35.811Z,77.90
2017-09-09T08:20:05.076Z,77.50
2017-09-09T08:22:34.322Z,78.10
2017-09-09T08:25:04.383Z,79.00
2017-09-09T08:27:33.685Z,79.00
2017-09-09T08:30:02.955Z,80.10
2017-09-09T08:32:32.235Z,80.00
2017-09-09T08:35:02.275Z,80.80
2017-09-09T08:37:31.699Z,80.10
2017-09-09T08:40:00.944Z,79.60
2017-09-09T08:42:30.199Z,80.20
2017-09-09T08:44:59.499Z,81.20
2017-09-09T08:47:28.755Z,81.80
2017-09-09T08:49:58.019Z,80.80
2017-09-09T08:52:27.451Z,80.30
2017-09-09T08:54:56.705Z,80.70
2017-09-09T08:57:25.952Z,81.10
2017-09-09T08:59:55.388Z,81.30
2017-09-09T09:02:24.634Z,81.50
2017-09-09T09:04:53.886Z,82.00
2017-09-09T09:07:23.219Z,81.20
2017-09-09T09:09:52.486Z,81.40
2017-09-09T09:12:22.570Z,81.50
2017-09-09T09:14:51.895Z,81.20
2017-09-09T09:17:22.820Z,82.10
2017-09-09T09:19:52.316Z,82.10
2017-09-09T09:22:21.564Z,82.00
2017-09-09T09:24:50.896Z,82.20
2017-09-09T09:27:20.191Z,81.90
2017-09-09T09:29:49.672Z,82.00
2017-09-09T09:32:18.974Z,81.70
2017-09-09T09:34:48.277Z,81.50
2017-09-09T09:37:17.635Z,81.10
2017-09-09T09:39:46.884Z,81.30
2017-09-09T09:42:16.168Z,81.10
2017-09-09T09:44:45.547Z,81.80
2017-09-09T09:47:15.633Z,81.60
2017-09-09T09:49:45.127Z,81.60
2017-09-09T09:52:14.390Z,81.40
2017-09-09T09:54:44.491Z,80.60
2017-09-09T09:57:13.792Z,80.50
2017-09-09T09:59:43.194Z,80.50
2017-09-09T10:02:12.491Z,79.80
2017-09-09T10:04:41.789Z,79.60
2017-09-09T10:07:11.074Z,79.40
2017-09-09T10:09:40.330Z,78.90
2017-09-09T10:12:09.640Z,78.60
2017-09-09T10:14:38.900Z,78.60
2017-09-09T10:17:08.274Z,78.40
2017-09-09T10:19:37.708Z,78.20
2017-09-09T10:22:06.948Z,77.80
2017-09-09T10:24:40.537Z,77.50
2017-09-09T10:27:09.802Z,77.00
2017-09-09T10:29:40.014Z,75.70
2017-09-09T10:32:09.268Z,75.70
2017-09-09T10:34:38.516Z,76.60
2017-09-09T10:37:07.840Z,75.20
2017-09-09T10:39:37.848Z,75.00
2017-09-09T10:42:07.268Z,75.00
2017-09-09T10:44:37.293Z,74.60
2017-09-09T10:47:06.557Z,74.50
2017-09-09T10:49:35.825Z,75.30
2017-09-09T10:52:05.262Z,75.40
2017-09-09T10:54:34.529Z,73.30
2017-09-09T10:57:03.799Z,72.90
2017-09-09T10:59:33.849Z,74.20
2017-09-09T11:02:03.298Z,74.20
2017-09-09T11:04:32.564Z,73.60
2017-09-09T11:07:01.868Z,73.00
2017-09-09T11:09:31.286Z,73.70
2017-09-09T11:12:00.532Z,74.20
2017-09-09T11:14:29.854Z,73.40
2017-09-09T11:16:59.171Z,71.50
2017-09-09T11:19:28.495Z,70.70
2017-09-09T11:21:57.751Z,71.60
2017-09-09T11:24:27.058Z,72.90
2017-09-09T11:26:56.371Z,71.70
2017-09-09T11:29:25.677Z,70.00
2017-09-09T11:31:54.950Z,70.30
2017-09-09T11:34:24.226Z,70.10
2017-09-09T11:36:54.320Z,71.20
2017-09-09T11:39:23.596Z,71.30
2017-09-09T11:41:52.853Z,68.40
2017-09-09T11:44:22.177Z,69.40
2017-09-09T11:46:51.436Z,69.80
2017-09-09T11:49:21.496Z,69.40
2017-09-09T11:51:50.791Z,68.60
2017-09-09T11:54:20.044Z,68.60
2017-09-09T11:56:49.404Z,68.10
2017-09-09T11:59:18.672Z,67.40
2017-09-09T12:01:48.741Z,68.50
2017-09-09T12:04:18.003Z,68.40
2017-09-09T12:06:47.284Z,67.70
2017-09-09T12:09:17.308Z,65.70
2017-09-09T12:11:47.343Z,64.90
2017-09-09T12:14:16.719Z,64.90
2017-09-09T12:16:46.760Z,63.70
2017-09-09T12:19:16.070Z,63.70
2017-09-09T12:21:45.455Z,64.10
2017-09-09T12:24:14.732Z,64.30
2017-09-09T12:26:44.074Z,65.70
2017-09-09T12:29:13.339Z,65.70
2017-09-09T12:31:42.593Z,66.80
2017-09-09T12:34:12.132Z,67.70
2017-09-09T12:36:41.396Z,67.70
2017-09-09T12:39:10.659Z,67.60
2017-09-09T12:41:40.705Z,67.70
2017-09-09T12:44:09.957Z,67.70
2017-09-09T12:46:39.203Z,69.10
2017-09-09T12:49:08.524Z,68.80
2017-09-09T12:51:37.788Z,68.90
2017-09-09T12:54:07.071Z,68.90
2017-09-09T12:56:37.118Z,67.90
2017-09-09T12:59:06.437Z,67.60
2017-09-09T13:01:35.730Z,67.00
2017-09-09T13:04:05.001Z,66.80
2017-09-09T13:06:34.293Z,66.90
2017-09-09T13:09:04.407Z,66.70
2017-09-09T13:11:33.714Z,66.70
2017-09-09T13:14:03.207Z,66.20
2017-09-09T13:16:32.492Z,66.00
2017-09-09T13:19:01.778Z,65.80
2017-09-09T13:21:31.133Z,66.90
2017-09-09T13:24:01.188Z,65.00
2017-09-09T13:26:30.561Z,65.00
2017-09-09T13:28:59.867Z,65.90
2017-09-09T13:31:29.139Z,66.20
2017-09-09T13:33:59.275Z,65.70
2017-09-09T13:36:29.330Z,64.10
2017-09-09T13:38:58.718Z,64.30
2017-09-09T13:41:28.044Z,64.50
2017-09-09T13:43:57.383Z,64.70
2017-09-09T13:46:26.748Z,64.80
2017-09-09T13:48:56.028Z,64.70
2017-09-09T13:51:25.295Z,64.30
2017-09-09T13:53:55.424Z,65.60
2017-09-09T13:56:25.472Z,65.70
2017-09-09T13:58:54.771Z,65.70
2017-09-09T14:01:24.234Z,65.10
2017-09-09T14:03:54.266Z,65.30
2017-09-09T14:06:23.548Z,64.60
2017-09-09T14:08:52.889Z,63.80
2017-09-09T14:11:22.181Z,66.40
2017-09-09T14:13:51.572Z,66.70
2017-09-09T14:16:21.774Z,64.80
2017-09-09T14:18:51.052Z,64.70
2017-09-09T14:21:20.345Z,65.00
2017-09-09T14:23:49.786Z,65.30
2017-09-09T14:26:19.832Z,66.40
2017-09-09T14:28:49.321Z,66.30
2017-09-09T14:31:18.703Z,65.80
2017-09-09T14:33:48.121Z,65.70
2017-09-09T14:36:18.153Z,66.40
2017-09-09T14:38:48.255Z,66.50
2017-09-09T14:41:17.640Z,66.50
2017-09-09T14:43:46.911Z,66.30
2017-09-09T14:46:16.247Z,67.60
2017-09-09T14:48:45.531Z,68.80
2017-09-09T14:51:15.088Z,68.60
2017-09-09T14:53:44.465Z,69.10
2017-09-09T14:56:13.827Z,70.10
2017-09-09T14:58:43.139Z,69.40
2017-09-09T15:01:12.428Z,69.50
2017-09-09T15:03:41.764Z,71.50
2017-09-09T15:06:11.132Z,71.70
2017-09-09T15:08:40.439Z,70.60
2017-09-09T15:11:09.796Z,70.30
2017-09-09T15:13:39.853Z,71.70
2017-09-09T15:16:09.184Z,71.60
2017-09-09T15:18:38.660Z,72.30
2017-09-09T15:21:08.556Z,72.60
2017-09-09T15:23:37.896Z,71.80
2017-09-09T15:26:07.197Z,72.60
2017-09-09T15:28:36.523Z,73.30
2017-09-09T15:31:05.922Z,73.00
2017-09-09T15:33:35.168Z,72.20
2017-09-09T15:36:04.440Z,72.10
2017-09-09T15:38:33.731Z,72.70
2017-09-09T15:41:03.174Z,74.60
2017-09-09T15:43:32.454Z,73.80
2017-09-09T15:46:02.536Z,76.40
2017-09-09T15:48:31.883Z,76.40
2017-09-09T15:51:01.211Z,76.50
2017-09-09T15:53:30.577Z,75.90
2017-09-09T15:55:59.970Z,76.50
2017-09-09T15:58:30.047Z,77.30
2017-09-09T16:00:59.488Z,77.10
2017-09-09T16:03:29.586Z,77.30
2017-09-09T16:05:58.920Z,77.30
2017-09-09T16:08:28.178Z,77.90
2017-09-09T16:10:57.471Z,79.10
2017-09-09T16:13:26.748Z,79.90
2017-09-09T16:15:56.000Z,79.70
2017-09-09T16:18:25.287Z,79.60
2017-09-09T16:20:54.608Z,80.00
2017-09-09T16:23:23.870Z,77.70
2017-09-09T16:25:53.140Z,78.70
2017-09-09T16:28:22.591Z,79.30
2017-09-09T16:30:51.823Z,78.90
2017-09-09T16:33:21.991Z,79.40
2017-09-09T16:35:51.226Z,79.40
2017-09-09T16:38:20.476Z,79.40
2017-09-09T16:40:49.745Z,79.90
2017-09-09T16:43:19.786Z,81.10
2017-09-09T16:45:49.782Z,80.40
2017-09-09T16:48:19.798Z,79.60
2017-09-09T16:50:49.056Z,79.60
2017-09-09T16:53:18.323Z,80.60
2017-09-09T16:55:48.533Z,80.50
2017-09-09T16:58:17.786Z,80.50
2017-09-09T17:00:47.031Z,81.60
2017-09-09T17:03:17.080Z,82.00
2017-09-09T17:05:46.332Z,82.00
2017-09-09T17:08:15.575Z,81.30
2017-09-09T17:10:44.994Z,82.10
2017-09-09T17:13:14.247Z,81.90
2017-09-09T17:15:44.286Z,81.80
2017-09-09T17:18:13.641Z,81.90
2017-09-09T17:20:42.876Z,82.50
2017-09-09T17:23:12.162Z,82.30
2017-09-09T17:25:41.414Z,82.10
2017-09-09T17:28:10.654Z,82.50
2017-09-09T17:30:40.074Z,82.50
2017-09-09T17:33:10.078Z,82.00
2017-09-09T17:35:40.098Z,82.50
2017-09-09T17:38:20.455Z,81.50
2017-09-09T17:40:50.476Z,80.80
2017-09-09T17:43:20.488Z,80.10
2017-09-09T17:45:49.734Z,79.70
2017-09-09T17:48:19.164Z,79.20
2017-09-09T17:50:48.407Z,78.00
2017-09-09T17:53:18.449Z,77.80
2017-09-09T17:55:47.686Z,77.70
2017-09-09T17:58:16.931Z,77.90
2017-09-09T18:00:46.477Z,78.30
2017-09-09T18:03:15.778Z,78.90
2017-09-09T18:05:45.024Z,79.10
2017-09-09T18:08:15.074Z,79.30
2017-09-09T18:10:45.039Z,79.30
2017-09-09T18:13:14.290Z,78.80
2017-09-09T18:15:43.954Z,80.10
2017-09-09T18:18:13.971Z,80.70
2017-09-09T18:20:43.457Z,79.80
2017-09-09T18:23:12.886Z,80.70
2017-09-09T18:25:42.895Z,79.60
2017-09-09T18:28:12.172Z,79.50
2017-09-09T18:30:41.459Z,80.00
2017-09-09T18:33:10.699Z,79.30
2017-09-09T18:35:39.947Z,80.30
2017-09-09T18:38:09.212Z,79.70
2017-09-09T18:40:39.234Z,79.60
2017-09-09T18:43:09.800Z,80.20
2017-09-09T18:45:41.321Z,80.90
2017-09-09T18:48:10.624Z,80.10
2017-09-09T18:50:40.725Z,80.70
2017-09-09T18:53:10.161Z,80.70
2017-09-09T18:55:39.544Z,79.70
2017-09-09T18:58:09.684Z,80.10
2017-09-09T19:00:39.067Z,80.00
2017-09-09T19:03:08.559Z,79.80
2017-09-09T19:05:38.861Z,79.70
2017-09-09T19:08:08.317Z,79.60
2017-09-09T19:10:38.560Z,79.60
2017-09-09T19:13:07.931Z,79.10
2017-09-09T19:15:38.055Z,79.40
2017-09-09T19:18:10.274Z,79.90
2017-09-09T19:20:39.610Z,79.90
2017-09-09T19:23:09.094Z,80.40
2017-09-09T19:25:38.423Z,81.10
2017-09-09T19:28:08.614Z,81.50
2017-09-09T19:30:38.071Z,81.50
2017-09-09T19:33:07.396Z,81.20
2017-09-09T19:35:36.688Z,81.70
2017-09-09T19:38:06.012Z,82.00
2017-09-09T19:40:35.517Z,82.50
2017-09-09T19:43:04.829Z,82.50
2017-09-09T19:45:34.284Z,83.20
2017-09-09T19:48:04.604Z,83.40
2017-09-09T19:50:34.070Z,82.50
2017-09-09T19:53:03.859Z,82.50
2017-09-09T19:55:33.296Z,82.80
2017-09-09T19:58:02.665Z,83.60
2017-09-09T20:00:32.031Z,83.10
2017-09-09T20:03:02.123Z,83.60
2017-09-09T20:05:32.293Z,84.70
2017-09-09T20:08:01.664Z,84.10
2017-09-09T20:10:31.019Z,83.30
2017-09-09T20:13:00.367Z,83.70
2017-09-09T20:15:30.515Z,83.90
2017-09-09T20:17:59.994Z,83.80
2017-09-09T20:20:29.342Z,84.10
2017-09-09T20:22:58.658Z,84.20
2017-09-09T20:25:27.948Z,83.80
2017-09-09T20:27:57.328Z,83.80
2017-09-09T20:30:26.704Z,83.40
2017-09-09T20:32:56.951Z,84.60
2017-09-09T20:35:26.251Z,84.50
2017-09-09T20:37:55.523Z,84.80
2017-09-09T20:40:24.988Z,84.80
2017-09-09T20:42:54.330Z,85.50
2017-09-09T20:45:24.592Z,83.10
2017-09-09T20:47:53.887Z,83.10
2017-09-09T20:50:23.244Z,83.20
2017-09-09T20:52:52.819Z,83.40
2017-09-09T20:55:22.953Z,83.60
2017-09-09T20:57:52.328Z,84.90
2017-09-09T21:00:21.728Z,85.30
2017-09-09T21:02:51.073Z,85.00
2017-09-09T21:05:20.522Z,84.30
2017-09-09T21:07:49.868Z,83.40
2017-09-09T21:10:19.209Z,83.60
2017-09-09T21:12:49.321Z,84.40
2017-09-09T21:15:19.658Z,83.50
2017-09-09T21:17:49.732Z,84.10
2017-09-09T21:20:19.183Z,84.00
2017-09-09T21:22:49.210Z,83.00
2017-09-09T21:25:18.711Z,83.10
2017-09-09T21:27:47.991Z,81.90
2017-09-09T21:30:18.147Z,81.80
2017-09-09T21:32:47.478Z,82.50
2017-09-09T21:35:16.832Z,80.10
2017-09-09T21:37:46.194Z,80.20
2017-09-09T21:40:15.480Z,80.30
2017-09-09T21:42:44.808Z,79.20
2017-09-09T21:45:14.151Z,80.10
2017-09-09T21:47:43.493Z,80.40
2017-09-09T21:50:12.788Z,80.00
2017-09-09T21:52:42.163Z,80.20
2017-09-09T21:55:11.539Z,80.20
2017-09-09T21:57:41.655Z,80.80
2017-09-09T22:00:11.699Z,80.00
2017-09-09T22:02:40.975Z,80.00
2017-09-09T22:05:11.028Z,79.80
2017-09-09T22:07:40.333Z,79.80
2017-09-09T22:10:09.663Z,79.90
2017-09-09T22:12:38.992Z,79.40
2017-09-09T22:15:09.084Z,79.60
2017-09-09T22:17:38.375Z,79.60
2017-09-09T22:20:07.737Z,80.00
2017-09-09T22:22:37.066Z,80.20
2017-09-09T22:25:06.509Z,80.20
2017-09-09T22:27:35.766Z,79.90
2017-09-09T22:30:05.032Z,79.20
2017-09-09T22:32:35.135Z,79.40
2017-09-09T22:35:05.218Z,79.60
2017-09-09T22:37:34.635Z,79.60
2017-09-09T22:40:03.913Z,79.70
2017-09-09T22:42:33.259Z,79.50
2017-09-09T22:45:03.378Z,80.20
2017-09-09T22:47:32.645Z,79.60
2017-09-09T22:50:01.946Z,79.70
2017-09-09T22:52:31.371Z,79.40
2017-09-09T22:55:00.703Z,79.60
2017-09-09T22:57:30.064Z,79.40
2017-09-09T22:59:59.519Z,79.60
2017-09-09T23:02:28.771Z,80.00
2017-09-09T23:04:58.056Z,80.00
2017-09-09T23:07:27.372Z,80.50
2017-09-09T23:09:56.665Z,80.70
2017-09-09T23:12:25.920Z,81.10
2017-09-09T23:14:55.372Z,81.30
2017-09-09T23:17:24.699Z,80.00
2017-09-09T23:19:53.961Z,80.20
2017-09-09T23:22:23.256Z,80.60
2017-09-09T23:24:52.547Z,80.60
2017-09-09T23:27:21.829Z,81.20
2017-09-09T23:29:51.263Z,81.40
2017-09-09T23:32:20.531Z,80.90
2017-09-09T23:34:49.784Z,81.20
2017-09-09T23:37:19.049Z,81.10
2017-09-09T23:39:48.367Z,81.80
2017-09-09T23:42:17.632Z,81.70
2017-09-09T23:44:46.908Z,80.90
2017-09-09T23:47:16.248Z,80.50
2017-09-09T23:49:45.559Z,80.40
2017-09-09T23:52:14.847Z,81.60
2017-09-09T23:54:44.291Z,81.70
2017-09-09T23:57:13.544Z,81.10
2017-09-09T23:59:42.809Z,81.00
