createdAt,value
2022-07-25T00:04:12.121Z,20.8
2022-07-25T00:14:13.614Z,20.7
2022-07-25T00:24:15.151Z,20.3
2022-07-25T00:34:17.645Z,20.2
2022-07-25T00:44:19.550Z,20.3
2022-07-25T00:54:21.390Z,20.3
2022-07-25T01:14:25.691Z,20.2
2022-07-25T01:24:27.919Z,19.9
2022-07-25T01:34:29.601Z,20
2022-07-25T01:44:32.214Z,19.8
2022-07-25T02:04:36.507Z,19.7
2022-07-25T02:24:40.387Z,19.4
2022-07-25T02:34:42.605Z,19.3
2022-07-25T02:44:44.893Z,19.2
2022-07-25T02:54:47.169Z,19
2022-07-25T03:04:49.303Z,18.9
2022-07-25T03:14:51.638Z,18.9
2022-07-25T03:24:53.444Z,18.8
2022-07-25T03:34:55.760Z,18.8
2022-07-25T03:44:57.737Z,18.8
2022-07-25T04:05:02.223Z,18.8
2022-07-25T04:25:05.818Z,19.1
2022-07-25T04:35:08.365Z,19.4
2022-07-25T04:45:10.566Z,19.7
2022-07-25T04:55:12.382Z,20.2
2022-07-25T05:05:21.244Z,20.6
2022-07-25T05:15:16.966Z,20.9
2022-07-25T05:25:19.053Z,21.2
2022-07-25T05:45:22.903Z,22.6
2022-07-25T05:55:24.882Z,23.6
2022-07-25T06:05:26.954Z,23.7
2022-07-25T06:15:28.842Z,23.9
2022-07-25T06:25:30.910Z,24.1
2022-07-25T06:35:32.607Z,24.5
2022-07-25T06:55:37.101Z,25.6
2022-07-25T07:05:39.353Z,25.8
2022-07-25T07:35:46.783Z,26.4
2022-07-25T07:45:48.989Z,26.4
2022-07-25T07:55:51.043Z,26.6
2022-07-25T08:05:53.194Z,26.8
2022-07-25T08:15:56.088Z,27.1
2022-07-25T08:25:58.309Z,27
2022-07-25T08:36:00.208Z,27.3
2022-07-25T08:46:02.760Z,27.4
2022-07-25T08:56:10.577Z,27.6
2022-07-25T09:06:07.345Z,28.2
2022-07-25T09:16:09.219Z,28.1
2022-07-25T09:26:11.478Z,27.6
2022-07-25T09:36:14.076Z,27.9
2022-07-25T09:46:15.824Z,28.2
2022-07-25T09:56:17.739Z,28
2022-07-25T10:06:19.837Z,28.3
2022-07-25T10:16:21.972Z,28.4
2022-07-25T10:26:23.538Z,28.2
2022-07-25T10:36:25.847Z,27.8
2022-07-25T10:46:27.728Z,27.3
2022-07-25T10:56:30.313Z,27.1
2022-07-25T11:06:32.749Z,27.6
2022-07-25T11:16:34.653Z,27.8
2022-07-25T11:26:36.552Z,28
2022-07-25T11:36:38.269Z,28
2022-07-25T11:46:40.313Z,28.3
2022-07-25T11:56:43.206Z,28.4
2022-07-25T12:06:44.339Z,28.7
2022-07-25T12:16:46.794Z,27.5
2022-07-25T12:36:50.453Z,27.6
2022-07-25T12:46:52.294Z,27.2
2022-07-25T12:56:54.815Z,27.3
2022-07-25T13:16:58.614Z,26.7
2022-07-25T13:27:00.601Z,26.9
2022-07-25T13:37:03.010Z,27.2
2022-07-25T13:47:05.199Z,27.1
2022-07-25T13:57:07.614Z,27.6
2022-07-25T14:07:09.825Z,26.7
2022-07-25T14:17:12.117Z,26.8
2022-07-25T14:27:14.235Z,26.3
2022-07-25T14:37:15.961Z,26.2
2022-07-25T14:47:18.189Z,26.3
2022-07-25T14:57:20.575Z,26.9
2022-07-25T15:07:22.530Z,26.3
2022-07-25T15:17:25.180Z,25.4
2022-07-25T15:27:27.378Z,24.9
2022-07-25T15:37:29.582Z,24.5
2022-07-25T15:47:31.920Z,24.2
2022-07-25T15:57:33.616Z,23.8
2022-07-25T16:07:35.471Z,24.3
2022-07-25T16:17:38.055Z,24
2022-07-25T16:37:42.302Z,24.7
2022-07-25T16:47:44.295Z,24.4
2022-07-25T16:57:45.947Z,24.2
2022-07-25T17:07:48.298Z,24
2022-07-25T17:17:50.270Z,23.9
2022-07-25T17:27:52.044Z,24
2022-07-25T17:37:53.985Z,24.2
2022-07-25T17:47:56.391Z,23.8
2022-07-25T17:57:58.565Z,23.7
2022-07-25T18:08:00.842Z,23.5
2022-07-25T18:18:03.124Z,23.4
2022-07-25T18:28:05.629Z,23.2
2022-07-25T18:38:07.975Z,23.2
2022-07-25T18:48:10.380Z,23.1
2022-07-25T18:58:12.230Z,23
2022-07-25T19:08:15.152Z,22.6
2022-07-25T19:18:17.251Z,22.3
2022-07-25T19:28:19.222Z,22
2022-07-25T19:38:21.294Z,21.7
2022-07-25T19:48:23.317Z,21.6
2022-07-25T19:58:25.414Z,21.3
2022-07-25T20:08:27.436Z,21.2
2022-07-25T20:18:29.583Z,21
2022-07-25T20:28:32.055Z,21
2022-07-25T20:38:34.573Z,21.1
2022-07-25T20:48:37.161Z,21.2
2022-07-25T20:58:39.947Z,21.2
2022-07-25T21:08:41.713Z,21.1
2022-07-25T21:18:43.669Z,21
2022-07-25T21:28:45.581Z,20.9
2022-07-25T21:38:47.528Z,20.8
2022-07-25T21:48:50.150Z,20.5
2022-07-25T21:58:52.362Z,20.4
2022-07-25T22:08:54.405Z,20.3
2022-07-25T22:18:56.911Z,20.2
2022-07-25T22:28:58.810Z,20
2022-07-25T22:49:03.534Z,19.6
2022-07-25T22:59:05.767Z,19.5
2022-07-25T23:09:07.907Z,19.4
2022-07-25T23:19:10.570Z,19.3
2022-07-25T23:29:12.605Z,19.2
2022-07-25T23:59:25.913Z,19.1
