createdAt,value
2017-02-26T00:00:33.494Z,9
2017-02-26T00:01:33.460Z,9.03
2017-02-26T00:02:33.433Z,9.16
2017-02-26T00:03:33.402Z,9.09
2017-02-26T00:04:33.000Z,9.09
2017-02-26T00:05:33.373Z,9.06
2017-02-26T00:06:33.341Z,9.11
2017-02-26T00:07:33.336Z,9.05
2017-02-26T00:08:32.921Z,9.05
2017-02-26T00:09:32.501Z,9.19
2017-02-26T00:10:33.286Z,9.17
2017-02-26T00:11:33.228Z,9.05
2017-02-26T00:12:32.458Z,9.02
2017-02-26T00:13:32.787Z,8.98
2017-02-26T00:14:33.168Z,9
2017-02-26T00:15:32.770Z,8.98
2017-02-26T00:16:33.116Z,9.05
2017-02-26T00:17:32.715Z,9.02
2017-02-26T00:18:32.705Z,9.06
2017-02-26T00:19:32.665Z,9.02
2017-02-26T00:20:32.676Z,9
2017-02-26T00:21:33.033Z,9.05
2017-02-26T00:22:33.001Z,9.1
2017-02-26T00:23:32.971Z,9.13
2017-02-26T00:24:32.952Z,9.03
2017-02-26T00:25:32.550Z,9.02
2017-02-26T00:26:32.902Z,8.98
2017-02-26T00:27:32.480Z,9.06
2017-02-26T00:28:32.868Z,8.97
2017-02-26T00:29:32.839Z,8.94
2017-02-26T00:30:32.417Z,8.9
2017-02-26T00:31:32.417Z,8.91
2017-02-26T00:32:32.365Z,8.84
2017-02-26T00:33:32.757Z,8.91
2017-02-26T00:34:31.968Z,8.97
2017-02-26T00:35:32.727Z,8.91
2017-02-26T00:36:32.307Z,8.95
2017-02-26T00:37:32.654Z,8.9
2017-02-26T00:38:32.623Z,9
2017-02-26T00:39:32.235Z,9.02
2017-02-26T00:40:32.602Z,8.97
2017-02-26T00:41:32.584Z,9.02
2017-02-26T00:42:31.781Z,9.06
2017-02-26T00:43:31.747Z,9.05
2017-02-26T00:44:32.494Z,9.03
2017-02-26T00:45:31.822Z,8.97
2017-02-26T00:46:32.446Z,8.93
2017-02-26T00:47:32.050Z,8.85
2017-02-26T00:48:32.419Z,8.88
2017-02-26T00:49:32.400Z,8.84
2017-02-26T00:50:31.977Z,8.77
2017-02-26T00:51:31.670Z,8.93
2017-02-26T00:52:31.948Z,8.85
2017-02-26T00:53:32.014Z,8.94
2017-02-26T00:54:32.277Z,8.88
2017-02-26T00:55:31.927Z,8.88
2017-02-26T00:56:32.237Z,8.94
2017-02-26T00:57:32.204Z,8.9
2017-02-26T00:58:32.195Z,8.9
2017-02-26T00:59:32.175Z,8.9
2017-02-26T01:00:31.773Z,8.9
2017-02-26T01:01:31.734Z,8.88
2017-02-26T01:02:31.731Z,8.88
2017-02-26T01:03:32.083Z,8.88
2017-02-26T01:04:31.663Z,8.88
2017-02-26T01:05:31.651Z,8.9
2017-02-26T01:06:31.629Z,8.79
2017-02-26T01:07:31.599Z,8.91
2017-02-26T01:08:31.969Z,8.77
2017-02-26T01:09:31.177Z,8.85
2017-02-26T01:10:31.528Z,8.8
2017-02-26T01:11:31.537Z,8.77
2017-02-26T01:12:31.937Z,8.79
2017-02-26T01:13:31.556Z,8.83
2017-02-26T01:14:31.840Z,8.76
2017-02-26T01:15:31.795Z,8.77
2017-02-26T01:16:31.922Z,8.77
2017-02-26T01:17:31.366Z,8.83
2017-02-26T01:18:31.752Z,8.83
2017-02-26T01:19:30.980Z,8.9
2017-02-26T01:20:31.801Z,8.9
2017-02-26T01:21:31.671Z,8.75
2017-02-26T01:22:31.263Z,8.8
2017-02-26T01:23:30.850Z,8.9
2017-02-26T01:24:31.220Z,8.9
2017-02-26T01:25:31.189Z,8.85
2017-02-26T01:26:31.579Z,8.88
2017-02-26T01:27:31.149Z,8.9
2017-02-26T01:28:31.228Z,8.93
2017-02-26T01:29:30.733Z,8.87
2017-02-26T01:30:31.472Z,8.85
2017-02-26T01:31:31.491Z,8.73
2017-02-26T01:32:31.087Z,8.76
2017-02-26T01:33:30.623Z,8.9
2017-02-26T01:34:31.045Z,8.9
2017-02-26T01:35:30.964Z,8.88
2017-02-26T01:36:31.334Z,8.9
2017-02-26T01:37:31.324Z,8.93
2017-02-26T01:38:31.293Z,8.83
2017-02-26T01:39:30.891Z,8.88
2017-02-26T01:40:30.474Z,8.91
2017-02-26T01:41:31.264Z,8.98
2017-02-26T01:42:31.199Z,8.9
2017-02-26T01:43:30.813Z,8.77
2017-02-26T01:44:31.170Z,8.69
2017-02-26T01:45:30.748Z,8.75
2017-02-26T01:46:31.099Z,8.67
2017-02-26T01:47:31.089Z,8.7
2017-02-26T01:48:30.674Z,8.77
2017-02-26T01:49:30.284Z,8.79
2017-02-26T01:50:30.627Z,8.91
2017-02-26T01:51:30.610Z,8.87
2017-02-26T01:52:30.602Z,8.77
2017-02-26T01:53:30.957Z,8.77
2017-02-26T01:54:30.544Z,8.72
2017-02-26T01:55:30.913Z,8.62
2017-02-26T01:56:30.892Z,8.59
2017-02-26T01:57:30.475Z,8.61
2017-02-26T01:58:30.854Z,8.61
2017-02-26T01:59:30.063Z,8.54
2017-02-26T02:00:30.802Z,8.59
2017-02-26T02:01:30.772Z,8.58
2017-02-26T02:02:30.761Z,8.62
2017-02-26T02:03:30.779Z,8.72
2017-02-26T02:04:30.720Z,8.72
2017-02-26T02:05:30.692Z,8.79
2017-02-26T02:06:30.680Z,8.72
2017-02-26T02:07:30.647Z,8.76
2017-02-26T02:08:30.217Z,8.77
2017-02-26T02:09:30.194Z,8.76
2017-02-26T02:10:30.585Z,8.73
2017-02-26T02:11:30.556Z,8.8
2017-02-26T02:12:30.137Z,8.8
2017-02-26T02:13:30.124Z,8.8
2017-02-26T02:14:30.084Z,8.69
2017-02-26T02:15:30.086Z,8.79
2017-02-26T02:16:30.442Z,8.77
2017-02-26T02:17:30.423Z,8.67
2017-02-26T02:18:30.394Z,8.62
2017-02-26T02:19:29.603Z,8.72
2017-02-26T02:20:30.352Z,8.65
2017-02-26T02:21:30.340Z,8.67
2017-02-26T02:22:29.900Z,8.69
2017-02-26T02:23:29.509Z,8.69
2017-02-26T02:24:29.485Z,8.75
2017-02-26T02:25:29.876Z,8.7
2017-02-26T02:26:29.437Z,8.77
2017-02-26T02:27:29.805Z,8.8
2017-02-26T02:28:29.396Z,8.77
2017-02-26T02:29:29.757Z,8.72
2017-02-26T02:30:29.801Z,8.77
2017-02-26T02:31:30.153Z,8.83
2017-02-26T02:32:29.707Z,8.75
2017-02-26T02:33:29.721Z,8.83
2017-02-26T02:34:29.684Z,8.7
2017-02-26T02:35:29.694Z,8.69
2017-02-26T02:36:29.250Z,8.67
2017-02-26T02:37:30.000Z,8.5
2017-02-26T02:38:29.581Z,8.52
2017-02-26T02:39:29.931Z,8.54
2017-02-26T02:40:29.139Z,8.52
2017-02-26T02:41:29.930Z,8.5
2017-02-26T02:42:29.898Z,8.54
2017-02-26T02:43:29.457Z,8.47
2017-02-26T02:44:29.818Z,8.61
2017-02-26T02:45:29.797Z,8.5
2017-02-26T02:46:29.384Z,8.48
2017-02-26T02:47:29.777Z,8.54
2017-02-26T02:48:29.324Z,8.47
2017-02-26T02:49:29.715Z,8.47
2017-02-26T02:50:29.285Z,8.5
2017-02-26T02:51:29.713Z,8.43
2017-02-26T02:52:29.266Z,8.48
2017-02-26T02:53:29.602Z,8.45
2017-02-26T02:54:29.631Z,8.42
2017-02-26T02:55:29.631Z,8.47
2017-02-26T02:56:29.152Z,8.51
2017-02-26T02:57:29.140Z,8.52
2017-02-26T02:58:29.104Z,8.55
2017-02-26T02:59:29.528Z,8.54
2017-02-26T03:00:29.059Z,8.54
2017-02-26T03:01:29.443Z,8.61
2017-02-26T03:02:29.409Z,8.67
2017-02-26T03:03:29.428Z,8.5
2017-02-26T03:04:29.354Z,8.51
2017-02-26T03:05:28.940Z,8.57
2017-02-26T03:06:29.326Z,8.48
2017-02-26T03:07:28.535Z,8.47
2017-02-26T03:08:29.278Z,8.45
2017-02-26T03:09:29.245Z,8.55
2017-02-26T03:10:29.276Z,8.47
2017-02-26T03:11:29.204Z,8.47
2017-02-26T03:12:29.183Z,8.4
2017-02-26T03:13:28.776Z,8.39
2017-02-26T03:14:28.751Z,8.34
2017-02-26T03:15:28.710Z,8.4
2017-02-26T03:16:28.711Z,8.3
2017-02-26T03:17:28.288Z,8.4
2017-02-26T03:18:28.668Z,8.37
2017-02-26T03:19:29.029Z,8.48
2017-02-26T03:20:28.230Z,8.51
2017-02-26T03:21:28.969Z,8.5
2017-02-26T03:22:28.959Z,8.52
2017-02-26T03:23:28.543Z,8.47
2017-02-26T03:24:28.907Z,8.47
2017-02-26T03:25:28.896Z,8.4
2017-02-26T03:26:28.095Z,8.47
2017-02-26T03:27:28.454Z,8.55
2017-02-26T03:28:28.835Z,8.4
2017-02-26T03:29:28.412Z,8.47
2017-02-26T03:30:28.382Z,8.42
2017-02-26T03:31:28.753Z,8.43
2017-02-26T03:32:28.732Z,8.48
2017-02-26T03:33:28.711Z,8.45
2017-02-26T03:34:28.670Z,8.51
2017-02-26T03:35:28.280Z,8.48
2017-02-26T03:36:28.249Z,8.48
2017-02-26T03:37:28.610Z,8.48
2017-02-26T03:38:28.200Z,8.47
2017-02-26T03:39:28.190Z,8.47
2017-02-26T03:40:28.179Z,8.48
2017-02-26T03:41:28.534Z,8.55
2017-02-26T03:42:28.105Z,8.47
2017-02-26T03:43:28.095Z,8.42
2017-02-26T03:44:28.077Z,8.51
2017-02-26T03:45:28.046Z,8.48
2017-02-26T03:46:28.105Z,8.47
2017-02-26T03:47:28.396Z,8.47
2017-02-26T03:48:27.986Z,8.36
2017-02-26T03:49:28.333Z,8.45
2017-02-26T03:50:27.993Z,8.51
2017-02-26T03:51:27.913Z,8.48
2017-02-26T03:52:27.883Z,8.51
2017-02-26T03:53:28.282Z,8.52
2017-02-26T03:54:28.241Z,8.57
2017-02-26T03:55:28.225Z,8.72
2017-02-26T03:56:27.806Z,8.58
2017-02-26T03:57:27.767Z,8.57
2017-02-26T03:58:28.130Z,8.55
2017-02-26T03:59:27.778Z,8.52
2017-02-26T04:00:27.774Z,8.54
2017-02-26T04:01:28.068Z,8.52
2017-02-26T04:02:28.047Z,8.55
2017-02-26T04:03:28.024Z,8.55
2017-02-26T04:04:28.014Z,8.52
2017-02-26T04:05:27.986Z,8.55
2017-02-26T04:06:27.708Z,8.52
2017-02-26T04:07:27.551Z,8.48
2017-02-26T04:08:27.913Z,8.54
2017-02-26T04:09:27.567Z,8.62
2017-02-26T04:10:27.872Z,8.57
2017-02-26T04:11:27.520Z,8.57
2017-02-26T04:12:27.439Z,8.54
2017-02-26T04:13:27.554Z,8.48
2017-02-26T04:14:27.090Z,8.5
2017-02-26T04:15:27.368Z,8.54
2017-02-26T04:16:27.740Z,8.54
2017-02-26T04:17:27.701Z,8.55
2017-02-26T04:18:27.310Z,8.55
2017-02-26T04:19:27.681Z,8.55
2017-02-26T04:20:27.667Z,8.55
2017-02-26T04:21:26.847Z,8.52
2017-02-26T04:22:27.608Z,8.54
2017-02-26T04:23:27.194Z,8.4
2017-02-26T04:24:27.546Z,8.58
2017-02-26T04:25:27.535Z,8.54
2017-02-26T04:26:27.115Z,8.66
2017-02-26T04:27:27.114Z,8.57
2017-02-26T04:28:26.709Z,8.67
2017-02-26T04:29:27.060Z,8.52
2017-02-26T04:30:27.428Z,8.5
2017-02-26T04:31:26.615Z,8.52
2017-02-26T04:32:27.371Z,8.5
2017-02-26T04:33:26.965Z,8.51
2017-02-26T04:34:26.933Z,8.45
2017-02-26T04:35:27.298Z,8.58
2017-02-26T04:36:26.906Z,8.55
2017-02-26T04:37:27.279Z,8.59
2017-02-26T04:38:27.249Z,8.5
2017-02-26T04:39:26.458Z,8.59
2017-02-26T04:40:26.458Z,8.62
2017-02-26T04:41:26.767Z,8.57
2017-02-26T04:42:26.757Z,8.61
2017-02-26T04:43:26.364Z,8.51
2017-02-26T04:44:26.337Z,8.54
2017-02-26T04:45:27.077Z,8.54
2017-02-26T04:46:26.676Z,8.57
2017-02-26T04:47:26.265Z,8.52
2017-02-26T04:48:26.628Z,8.69
2017-02-26T04:49:26.983Z,8.52
2017-02-26T04:50:26.582Z,8.57
2017-02-26T04:51:27.000Z,8.67
2017-02-26T04:52:26.541Z,8.59
2017-02-26T04:53:26.503Z,8.62
2017-02-26T04:54:26.879Z,8.67
2017-02-26T04:55:26.481Z,8.73
2017-02-26T04:56:26.047Z,8.67
2017-02-26T04:57:26.802Z,8.55
2017-02-26T04:58:26.391Z,8.69
2017-02-26T04:59:25.999Z,8.59
2017-02-26T05:00:26.392Z,8.61
2017-02-26T05:01:26.731Z,8.47
2017-02-26T05:02:25.947Z,8.51
2017-02-26T05:03:26.738Z,8.5
2017-02-26T05:04:26.266Z,8.52
2017-02-26T05:05:26.258Z,8.5
2017-02-26T05:06:26.614Z,8.58
2017-02-26T05:07:25.825Z,8.52
2017-02-26T05:08:25.790Z,8.58
2017-02-26T05:09:26.565Z,8.51
2017-02-26T05:10:26.523Z,8.58
2017-02-26T05:11:26.162Z,8.57
2017-02-26T05:12:26.480Z,8.55
2017-02-26T05:13:26.544Z,8.55
2017-02-26T05:14:26.069Z,8.54
2017-02-26T05:15:26.069Z,8.55
2017-02-26T05:16:26.391Z,8.59
2017-02-26T05:17:26.069Z,8.42
2017-02-26T05:18:26.350Z,8.48
2017-02-26T05:19:26.371Z,8.57
2017-02-26T05:20:26.309Z,8.5
2017-02-26T05:21:26.276Z,8.5
2017-02-26T05:22:25.881Z,8.55
2017-02-26T05:23:25.847Z,8.52
2017-02-26T05:24:26.209Z,8.51
2017-02-26T05:25:25.829Z,8.5
2017-02-26T05:26:26.186Z,8.55
2017-02-26T05:27:26.134Z,8.51
2017-02-26T05:28:26.144Z,8.57
2017-02-26T05:29:25.700Z,8.55
2017-02-26T05:30:26.113Z,8.54
2017-02-26T05:31:25.723Z,8.58
2017-02-26T05:32:25.258Z,8.59
2017-02-26T05:33:25.621Z,8.7
2017-02-26T05:34:26.035Z,8.57
2017-02-26T05:35:25.682Z,8.62
2017-02-26T05:36:25.979Z,8.69
2017-02-26T05:37:25.135Z,8.7
2017-02-26T05:38:25.599Z,8.59
2017-02-26T05:39:25.490Z,8.69
2017-02-26T05:40:25.082Z,8.67
2017-02-26T05:41:25.949Z,8.83
2017-02-26T05:42:25.413Z,8.73
2017-02-26T05:43:25.786Z,8.66
2017-02-26T05:44:25.376Z,8.8
2017-02-26T05:45:25.767Z,8.8
2017-02-26T05:46:25.336Z,8.73
2017-02-26T05:47:25.295Z,8.7
2017-02-26T05:48:25.670Z,8.7
2017-02-26T05:49:25.260Z,8.61
2017-02-26T05:50:24.841Z,8.76
2017-02-26T05:51:25.212Z,8.76
2017-02-26T05:52:25.661Z,8.91
2017-02-26T05:53:25.593Z,8.91
2017-02-26T05:54:24.823Z,8.85
2017-02-26T05:55:25.561Z,8.77
2017-02-26T05:56:25.566Z,8.8
2017-02-26T05:57:24.680Z,8.77
2017-02-26T05:58:25.539Z,8.77
2017-02-26T05:59:24.660Z,8.77
2017-02-26T06:00:25.009Z,8.8
2017-02-26T06:01:24.987Z,8.76
2017-02-26T06:02:25.045Z,8.77
2017-02-26T06:03:24.947Z,8.8
2017-02-26T06:04:24.527Z,8.88
2017-02-26T06:05:25.335Z,8.88
2017-02-26T06:06:24.913Z,8.93
2017-02-26T06:07:25.257Z,8.79
2017-02-26T06:08:25.223Z,8.83
2017-02-26T06:09:24.418Z,8.77
2017-02-26T06:10:24.812Z,8.72
2017-02-26T06:11:24.372Z,8.76
2017-02-26T06:12:24.362Z,8.83
2017-02-26T06:13:24.352Z,8.84
2017-02-26T06:14:25.101Z,8.87
2017-02-26T06:15:24.683Z,8.84
2017-02-26T06:16:25.039Z,8.9
2017-02-26T06:17:24.639Z,8.85
2017-02-26T06:18:24.249Z,8.79
2017-02-26T06:19:24.597Z,8.69
2017-02-26T06:20:24.179Z,8.69
2017-02-26T06:21:24.947Z,8.65
2017-02-26T06:22:24.906Z,8.57
2017-02-26T06:23:24.919Z,8.66
2017-02-26T06:24:24.473Z,8.69
2017-02-26T06:25:24.862Z,8.55
2017-02-26T06:26:24.431Z,8.69
2017-02-26T06:27:24.028Z,8.72
2017-02-26T06:28:24.005Z,8.76
2017-02-26T06:29:24.810Z,8.62
2017-02-26T06:30:24.742Z,8.73
2017-02-26T06:31:24.322Z,8.76
2017-02-26T06:32:24.691Z,8.72
2017-02-26T06:33:24.267Z,8.66
2017-02-26T06:34:24.650Z,8.66
2017-02-26T06:35:24.620Z,8.57
2017-02-26T06:36:24.629Z,8.52
2017-02-26T06:37:24.178Z,8.61
2017-02-26T06:38:24.167Z,8.65
2017-02-26T06:39:24.542Z,8.62
2017-02-26T06:40:23.725Z,8.62
2017-02-26T06:41:24.478Z,8.69
2017-02-26T06:42:24.457Z,8.76
2017-02-26T06:43:24.446Z,8.75
2017-02-26T06:44:24.424Z,8.77
2017-02-26T06:45:24.008Z,8.76
2017-02-26T06:46:24.005Z,8.76
2017-02-26T06:47:24.342Z,8.79
2017-02-26T06:48:24.331Z,8.75
2017-02-26T06:49:23.922Z,8.76
2017-02-26T06:50:24.312Z,8.77
2017-02-26T06:51:23.883Z,8.77
2017-02-26T06:52:24.241Z,8.85
2017-02-26T06:53:23.831Z,8.84
2017-02-26T06:54:23.801Z,8.72
2017-02-26T06:55:23.782Z,8.65
2017-02-26T06:56:24.159Z,8.73
2017-02-26T06:57:23.748Z,8.73
2017-02-26T06:58:24.108Z,8.7
2017-02-26T06:59:23.306Z,8.83
2017-02-26T07:00:24.047Z,8.88
2017-02-26T07:01:23.648Z,8.84
2017-02-26T07:02:23.706Z,8.9
2017-02-26T07:03:23.266Z,8.97
2017-02-26T07:04:23.975Z,8.88
2017-02-26T07:05:23.553Z,8.93
2017-02-26T07:06:23.537Z,8.94
2017-02-26T07:07:23.144Z,8.95
2017-02-26T07:08:23.523Z,8.77
2017-02-26T07:09:23.865Z,8.87
2017-02-26T07:10:23.833Z,8.94
2017-02-26T07:11:23.421Z,9.05
2017-02-26T07:12:23.021Z,8.88
2017-02-26T07:13:23.401Z,8.9
2017-02-26T07:14:23.362Z,8.79
2017-02-26T07:15:23.340Z,8.91
2017-02-26T07:16:23.313Z,8.94
2017-02-26T07:17:23.314Z,9.06
2017-02-26T07:18:23.268Z,9.02
2017-02-26T07:19:23.259Z,8.94
2017-02-26T07:20:23.237Z,8.93
2017-02-26T07:21:23.601Z,8.94
2017-02-26T07:22:23.195Z,9.09
2017-02-26T07:23:23.176Z,9.16
2017-02-26T07:24:23.530Z,9.09
2017-02-26T07:25:23.513Z,9.21
2017-02-26T07:26:23.496Z,9.14
2017-02-26T07:27:23.085Z,9.19
2017-02-26T07:28:23.058Z,9.13
2017-02-26T07:29:23.402Z,9.1
2017-02-26T07:30:23.012Z,9.16
2017-02-26T07:31:22.991Z,9.21
2017-02-26T07:32:22.970Z,9.17
2017-02-26T07:33:23.338Z,9.03
2017-02-26T07:34:23.301Z,9.13
2017-02-26T07:35:22.890Z,9.06
2017-02-26T07:36:23.269Z,9.13
2017-02-26T07:37:22.907Z,9.1
2017-02-26T07:38:22.446Z,9.11
2017-02-26T07:39:23.197Z,9.11
2017-02-26T07:40:22.798Z,9.22
2017-02-26T07:41:23.163Z,9.28
2017-02-26T07:42:22.361Z,9.13
2017-02-26T07:43:22.715Z,9.19
2017-02-26T07:44:23.102Z,9.17
2017-02-26T07:45:23.068Z,9.21
2017-02-26T07:46:23.044Z,9.37
2017-02-26T07:47:22.683Z,9.22
2017-02-26T07:48:22.992Z,9.35
2017-02-26T07:49:22.990Z,9.35
2017-02-26T07:50:22.561Z,9.29
2017-02-26T07:51:22.167Z,9.38
2017-02-26T07:52:22.919Z,9.31
2017-02-26T07:53:22.108Z,9.4
2017-02-26T07:54:22.859Z,9.32
2017-02-26T07:55:22.465Z,9.27
2017-02-26T07:56:22.488Z,9.43
2017-02-26T07:57:22.409Z,9.43
2017-02-26T07:58:22.036Z,9.49
2017-02-26T07:59:22.377Z,9.38
2017-02-26T08:00:22.735Z,9.42
2017-02-26T08:01:22.705Z,9.29
2017-02-26T08:02:21.914Z,9.32
2017-02-26T08:03:22.275Z,9.25
2017-02-26T08:04:22.355Z,9.4
2017-02-26T08:05:22.234Z,9.25
2017-02-26T08:06:22.682Z,9.28
2017-02-26T08:07:22.592Z,9.43
2017-02-26T08:08:22.240Z,9.29
2017-02-26T08:09:22.156Z,9.27
2017-02-26T08:10:22.189Z,9.31
2017-02-26T08:11:22.493Z,9.29
2017-02-26T08:12:22.396Z,9.31
2017-02-26T08:13:22.058Z,9.38
2017-02-26T08:14:22.455Z,9.35
2017-02-26T08:15:22.400Z,9.32
2017-02-26T08:16:22.403Z,9.29
2017-02-26T08:17:21.975Z,9.32
2017-02-26T08:18:22.037Z,9.32
2017-02-26T08:19:21.916Z,9.28
2017-02-26T08:20:22.418Z,9.31
2017-02-26T08:21:21.885Z,9.45
2017-02-26T08:22:21.915Z,9.47
2017-02-26T08:23:21.999Z,9.34
2017-02-26T08:24:22.225Z,9.43
2017-02-26T08:25:21.802Z,9.31
2017-02-26T08:26:21.794Z,9.32
2017-02-26T08:27:21.852Z,9.32
2017-02-26T08:28:21.743Z,9.34
2017-02-26T08:29:22.141Z,9.24
2017-02-26T08:30:21.689Z,9.16
2017-02-26T08:31:21.675Z,9.05
2017-02-26T08:32:21.269Z,9.03
2017-02-26T08:33:21.689Z,9.09
2017-02-26T08:34:22.081Z,9
2017-02-26T08:35:22.007Z,9.05
2017-02-26T08:36:21.977Z,9.03
2017-02-26T08:37:21.546Z,9.11
2017-02-26T08:38:21.636Z,9.02
2017-02-26T08:39:21.495Z,9.11
2017-02-26T08:40:21.487Z,9.19
2017-02-26T08:41:21.900Z,9.06
2017-02-26T08:42:21.444Z,9.21
2017-02-26T08:43:21.414Z,9.28
2017-02-26T08:44:21.375Z,9.21
2017-02-26T08:45:21.424Z,9.24
2017-02-26T08:46:20.932Z,9.27
2017-02-26T08:47:21.394Z,9.37
2017-02-26T08:48:21.294Z,9.4
2017-02-26T08:49:21.278Z,9.46
2017-02-26T08:50:21.748Z,9.47
2017-02-26T08:51:21.690Z,9.45
2017-02-26T08:52:21.693Z,9.54
2017-02-26T08:53:21.679Z,9.49
2017-02-26T08:54:21.558Z,9.5
2017-02-26T08:55:20.761Z,9.58
2017-02-26T08:56:21.517Z,9.6
2017-02-26T08:57:21.587Z,9.67
2017-02-26T08:58:21.068Z,9.75
2017-02-26T08:59:21.057Z,9.6
2017-02-26T09:00:20.638Z,9.49
2017-02-26T09:01:21.395Z,9.47
2017-02-26T09:02:21.382Z,9.53
2017-02-26T09:03:20.974Z,9.62
2017-02-26T09:04:21.395Z,9.7
2017-02-26T09:05:21.310Z,9.64
2017-02-26T09:06:21.371Z,9.75
2017-02-26T09:07:20.881Z,9.64
2017-02-26T09:08:20.854Z,9.78
2017-02-26T09:09:20.852Z,9.82
2017-02-26T09:10:20.820Z,9.8
2017-02-26T09:11:20.411Z,9.83
2017-02-26T09:12:21.170Z,9.75
2017-02-26T09:13:20.748Z,9.74
2017-02-26T09:14:20.738Z,9.65
2017-02-26T09:15:21.119Z,9.87
2017-02-26T09:16:20.697Z,9.54
2017-02-26T09:17:21.066Z,9.52
2017-02-26T09:18:20.656Z,9.61
2017-02-26T09:19:21.028Z,9.71
2017-02-26T09:20:20.989Z,9.71
2017-02-26T09:21:20.593Z,9.75
2017-02-26T09:22:20.974Z,9.71
2017-02-26T09:23:20.533Z,9.61
2017-02-26T09:24:20.912Z,9.6
2017-02-26T09:25:20.895Z,9.6
2017-02-26T09:26:20.484Z,9.65
2017-02-26T09:27:20.852Z,9.75
2017-02-26T09:28:20.824Z,9.78
2017-02-26T09:29:20.781Z,9.93
2017-02-26T09:30:20.771Z,9.83
2017-02-26T09:31:20.777Z,9.83
2017-02-26T09:32:20.352Z,9.7
2017-02-26T09:33:20.321Z,9.61
2017-02-26T09:34:20.704Z,9.61
2017-02-26T09:35:20.277Z,9.58
2017-02-26T09:36:20.647Z,9.58
2017-02-26T09:37:20.627Z,9.61
2017-02-26T09:38:20.234Z,9.56
2017-02-26T09:39:20.197Z,9.6
2017-02-26T09:40:20.565Z,9.46
2017-02-26T09:41:20.544Z,9.5
2017-02-26T09:42:20.513Z,9.68
2017-02-26T09:43:20.514Z,9.85
2017-02-26T09:44:20.475Z,9.83
2017-02-26T09:45:20.464Z,9.71
2017-02-26T09:46:20.444Z,9.7
2017-02-26T09:47:20.031Z,9.61
2017-02-26T09:48:20.390Z,9.64
2017-02-26T09:49:20.394Z,9.56
2017-02-26T09:50:20.356Z,9.54
2017-02-26T09:51:20.319Z,9.5
2017-02-26T09:52:20.321Z,9.56
2017-02-26T09:53:20.279Z,9.52
2017-02-26T09:54:20.299Z,9.64
2017-02-26T09:55:19.891Z,9.62
2017-02-26T09:56:20.217Z,9.65
2017-02-26T09:57:20.207Z,9.68
2017-02-26T09:58:19.785Z,9.75
2017-02-26T09:59:19.787Z,9.6
2017-02-26T10:00:19.423Z,9.56
2017-02-26T10:01:20.125Z,9.53
2017-02-26T10:02:20.078Z,9.53
2017-02-26T10:03:19.315Z,9.58
2017-02-26T10:04:20.045Z,9.6
2017-02-26T10:05:20.043Z,9.52
2017-02-26T10:06:19.742Z,9.58
2017-02-26T10:07:19.598Z,9.61
2017-02-26T10:08:19.599Z,9.56
2017-02-26T10:09:19.169Z,9.64
2017-02-26T10:10:19.910Z,9.49
2017-02-26T10:11:19.118Z,9.58
2017-02-26T10:12:19.499Z,9.53
2017-02-26T10:13:19.579Z,9.46
2017-02-26T10:14:19.460Z,9.45
2017-02-26T10:15:19.429Z,9.45
2017-02-26T10:16:19.791Z,9.46
2017-02-26T10:17:19.364Z,9.58
2017-02-26T10:18:19.765Z,9.56
2017-02-26T10:19:19.460Z,9.58
2017-02-26T10:20:19.325Z,9.64
2017-02-26T10:21:19.307Z,9.6
2017-02-26T10:22:19.264Z,9.75
2017-02-26T10:23:19.623Z,9.72
2017-02-26T10:24:19.241Z,9.56
2017-02-26T10:25:19.607Z,9.58
2017-02-26T10:26:19.193Z,9.49
2017-02-26T10:27:19.553Z,9.46
2017-02-26T10:28:19.171Z,9.54
2017-02-26T10:29:19.130Z,9.58
2017-02-26T10:30:19.092Z,9.5
2017-02-26T10:31:19.470Z,9.6
2017-02-26T10:32:19.448Z,9.43
2017-02-26T10:33:19.432Z,9.46
2017-02-26T10:34:19.018Z,9.61
2017-02-26T10:35:19.018Z,9.58
2017-02-26T10:36:18.997Z,9.49
2017-02-26T10:37:18.946Z,9.56
2017-02-26T10:38:19.317Z,9.62
2017-02-26T10:39:19.295Z,9.68
2017-02-26T10:40:19.288Z,9.54
2017-02-26T10:41:19.243Z,9.58
2017-02-26T10:42:18.851Z,9.7
2017-02-26T10:43:19.232Z,9.62
2017-02-26T10:44:19.194Z,9.65
2017-02-26T10:45:19.165Z,9.71
2017-02-26T10:46:19.152Z,9.64
2017-02-26T10:47:19.127Z,9.6
2017-02-26T10:48:18.714Z,9.45
2017-02-26T10:49:18.299Z,9.53
2017-02-26T10:50:19.069Z,9.58
2017-02-26T10:51:18.680Z,9.49
2017-02-26T10:52:19.020Z,9.43
2017-02-26T10:53:18.619Z,9.5
2017-02-26T10:54:18.981Z,9.52
2017-02-26T10:55:18.579Z,9.52
2017-02-26T10:56:18.555Z,9.6
2017-02-26T10:57:18.236Z,9.61
2017-02-26T10:58:18.117Z,9.74
2017-02-26T10:59:18.886Z,9.53
2017-02-26T11:00:18.461Z,9.56
2017-02-26T11:01:18.467Z,9.61
2017-02-26T11:02:18.419Z,9.65
2017-02-26T11:03:18.793Z,9.8
2017-02-26T11:04:18.747Z,9.85
2017-02-26T11:05:18.411Z,9.53
2017-02-26T11:06:18.324Z,9.67
2017-02-26T11:07:18.312Z,9.6
2017-02-26T11:08:18.690Z,9.58
2017-02-26T11:09:18.732Z,9.56
2017-02-26T11:10:18.268Z,9.54
2017-02-26T11:11:18.743Z,9.52
2017-02-26T11:12:18.650Z,9.65
2017-02-26T11:13:17.900Z,9.53
2017-02-26T11:14:17.758Z,9.68
2017-02-26T11:15:18.539Z,9.74
2017-02-26T11:16:18.518Z,9.71
2017-02-26T11:17:18.571Z,9.74
2017-02-26T11:18:17.705Z,9.71
2017-02-26T11:19:18.137Z,9.68
2017-02-26T11:20:18.493Z,9.71
2017-02-26T11:21:18.455Z,9.56
2017-02-26T11:22:18.384Z,9.52
2017-02-26T11:23:18.006Z,9.53
2017-02-26T11:24:18.335Z,9.6
2017-02-26T11:25:18.333Z,9.61
2017-02-26T11:26:17.964Z,9.71
2017-02-26T11:27:18.342Z,9.62
2017-02-26T11:28:18.250Z,9.61
2017-02-26T11:29:17.538Z,9.62
2017-02-26T11:30:17.840Z,9.64
2017-02-26T11:31:17.420Z,9.72
2017-02-26T11:32:18.220Z,9.71
2017-02-26T11:33:17.401Z,9.56
2017-02-26T11:34:18.158Z,9.75
2017-02-26T11:35:18.128Z,9.95
2017-02-26T11:36:17.718Z,9.97
2017-02-26T11:37:17.284Z,10
2017-02-26T11:38:17.269Z,9.85
2017-02-26T11:39:18.026Z,9.71
2017-02-26T11:40:18.051Z,9.83
2017-02-26T11:41:17.611Z,9.79
2017-02-26T11:42:17.994Z,9.72
2017-02-26T11:43:18.013Z,9.71
2017-02-26T11:44:17.961Z,9.74
2017-02-26T11:45:17.896Z,9.49
2017-02-26T11:46:17.882Z,9.45
2017-02-26T11:47:17.450Z,9.34
2017-02-26T11:48:17.823Z,9.43
2017-02-26T11:49:17.885Z,9.4
2017-02-26T11:50:17.451Z,9.46
2017-02-26T11:51:17.390Z,9.4
2017-02-26T11:52:17.431Z,9.4
2017-02-26T11:53:17.325Z,9.4
2017-02-26T11:54:17.718Z,9.42
2017-02-26T11:55:17.316Z,9.37
2017-02-26T11:56:17.658Z,9.49
2017-02-26T11:57:17.635Z,9.5
2017-02-26T11:58:17.217Z,9.6
2017-02-26T11:59:17.625Z,9.67
2017-02-26T12:00:16.790Z,9.75
2017-02-26T12:01:17.139Z,9.8
2017-02-26T12:02:17.607Z,9.74
2017-02-26T12:03:17.552Z,9.65
2017-02-26T12:04:17.093Z,9.64
2017-02-26T12:05:17.082Z,9.49
2017-02-26T12:06:17.075Z,9.61
2017-02-26T12:07:17.028Z,9.58
2017-02-26T12:08:17.012Z,9.54
2017-02-26T12:09:16.976Z,9.56
2017-02-26T12:10:16.957Z,9.6
2017-02-26T12:11:17.351Z,9.64
2017-02-26T12:12:17.307Z,9.74
2017-02-26T12:13:17.318Z,9.67
2017-02-26T12:14:16.487Z,9.61
2017-02-26T12:15:16.477Z,9.43
2017-02-26T12:16:16.827Z,9.52
2017-02-26T12:17:16.818Z,9.65
2017-02-26T12:18:16.418Z,9.72
2017-02-26T12:19:17.152Z,9.56
2017-02-26T12:20:17.138Z,9.67
2017-02-26T12:21:16.742Z,9.71
2017-02-26T12:22:17.110Z,9.79
2017-02-26T12:23:16.679Z,9.79
2017-02-26T12:24:17.058Z,9.82
2017-02-26T12:25:16.657Z,9.85
2017-02-26T12:26:16.631Z,9.79
2017-02-26T12:27:16.620Z,9.7
2017-02-26T12:28:16.584Z,9.79
2017-02-26T12:29:16.559Z,9.85
2017-02-26T12:30:16.559Z,9.89
2017-02-26T12:31:16.912Z,9.93
2017-02-26T12:32:16.867Z,9.92
2017-02-26T12:33:16.477Z,9.83
2017-02-26T12:34:16.855Z,9.75
2017-02-26T12:35:16.146Z,9.75
2017-02-26T12:36:16.795Z,9.86
2017-02-26T12:37:16.014Z,9.83
2017-02-26T12:38:16.765Z,9.74
2017-02-26T12:39:16.362Z,9.97
2017-02-26T12:40:16.333Z,10.04
2017-02-26T12:41:15.986Z,10.07
2017-02-26T12:42:16.671Z,10.07
2017-02-26T12:43:16.651Z,10.1
2017-02-26T12:44:16.243Z,9.89
2017-02-26T12:45:16.600Z,9.92
2017-02-26T12:46:16.608Z,10.1
2017-02-26T12:47:16.252Z,10.05
2017-02-26T12:48:16.161Z,10.04
2017-02-26T12:49:16.150Z,10.07
2017-02-26T12:50:16.109Z,9.86
2017-02-26T12:51:16.107Z,9.62
2017-02-26T12:52:16.463Z,9.7
2017-02-26T12:53:16.447Z,9.78
2017-02-26T12:54:16.049Z,9.74
2017-02-26T12:55:16.071Z,9.87
2017-02-26T12:56:16.005Z,9.87
2017-02-26T12:57:16.365Z,9.65
2017-02-26T12:58:16.034Z,9.82
2017-02-26T12:59:16.321Z,9.74
2017-02-26T13:00:16.314Z,9.87
2017-02-26T13:01:16.284Z,9.93
2017-02-26T13:02:15.909Z,10.05
2017-02-26T13:03:15.844Z,10.04
2017-02-26T13:04:15.878Z,10.16
2017-02-26T13:05:15.821Z,10.19
2017-02-26T13:06:16.182Z,10.19
2017-02-26T13:07:16.133Z,10.22
2017-02-26T13:08:15.781Z,10.26
2017-02-26T13:09:15.798Z,10.16
2017-02-26T13:10:16.072Z,10.21
2017-02-26T13:11:16.078Z,10.15
2017-02-26T13:12:16.048Z,10.3
2017-02-26T13:13:16.023Z,10.3
2017-02-26T13:14:16.016Z,10.3
2017-02-26T13:15:15.699Z,10.25
2017-02-26T13:16:15.965Z,10.25
2017-02-26T13:17:15.612Z,10.19
2017-02-26T13:18:15.944Z,10.26
2017-02-26T13:19:15.924Z,10.37
2017-02-26T13:20:15.503Z,10.33
2017-02-26T13:21:15.872Z,10.04